createdAt,value
2019-05-19T00:04:02.855Z,23.02
2019-05-19T00:14:06.603Z,23.01
2019-05-19T00:24:10.513Z,22.93
2019-05-19T00:34:14.080Z,22.90
2019-05-19T00:44:17.645Z,22.86
2019-05-19T00:54:21.197Z,22.81
2019-05-19T01:04:24.770Z,22.76
2019-05-19T01:14:28.310Z,22.70
2019-05-19T01:24:31.887Z,22.65
2019-05-19T01:34:36.381Z,22.59
2019-05-19T01:44:40.025Z,22.57
2019-05-19T01:54:43.570Z,23.02
2019-05-19T02:04:47.123Z,26.23
2019-05-19T02:14:50.668Z,25.74
2019-05-19T02:24:54.259Z,25.06
2019-05-19T02:34:57.855Z,24.27
2019-05-19T02:45:01.425Z,23.96
2019-05-19T02:55:06.191Z,23.63
2019-05-19T03:05:09.724Z,23.46
2019-05-19T03:15:13.272Z,23.30
2019-05-19T03:25:16.845Z,23.06
2019-05-19T03:35:20.399Z,22.91
2019-05-19T03:45:23.958Z,22.84
2019-05-19T03:55:27.493Z,22.79
2019-05-19T04:05:31.038Z,22.84
2019-05-19T04:15:34.578Z,23.23
2019-05-19T04:25:38.150Z,23.49
2019-05-19T04:35:41.698Z,23.71
2019-05-19T04:45:45.244Z,23.97
2019-05-19T04:55:48.816Z,24.29
2019-05-19T05:05:52.380Z,24.46
2019-05-19T05:15:55.938Z,24.53
2019-05-19T05:25:59.515Z,24.57
2019-05-19T05:36:05.988Z,24.57
2019-05-19T05:46:09.665Z,24.72
2019-05-19T05:56:13.211Z,24.96
2019-05-19T06:06:16.786Z,25.10
2019-05-19T06:16:20.329Z,25.21
2019-05-19T06:26:23.929Z,25.40
2019-05-19T06:36:27.509Z,25.39
2019-05-19T06:46:31.060Z,25.57
2019-05-19T06:56:34.615Z,25.73
2019-05-19T07:06:38.284Z,25.90
2019-05-19T07:16:41.869Z,25.89
2019-05-19T07:26:45.411Z,26.02
2019-05-19T07:36:48.987Z,26.14
2019-05-19T07:46:53.926Z,26.25
2019-05-19T07:56:57.546Z,26.20
2019-05-19T08:07:01.233Z,26.21
2019-05-19T08:17:05.393Z,26.31
2019-05-19T08:27:08.968Z,26.26
2019-05-19T08:37:42.779Z,26.32
2019-05-19T08:47:46.978Z,26.23
2019-05-19T08:57:50.722Z,26.17
2019-05-19T09:07:54.537Z,26.28
2019-05-19T09:17:58.475Z,26.31
2019-05-19T09:28:02.630Z,26.21
2019-05-19T09:38:06.494Z,26.21
2019-05-19T09:48:11.989Z,26.05
2019-05-19T09:58:19.919Z,25.99
2019-05-19T10:08:23.280Z,25.96
2019-05-19T10:22:17.357Z,25.87
2019-05-19T10:32:21.103Z,25.82
2019-05-19T10:42:25.428Z,25.77
2019-05-19T10:52:31.720Z,25.87
2019-05-19T11:02:36.375Z,25.81
2019-05-19T11:12:41.004Z,25.74
2019-05-19T11:22:45.725Z,25.79
2019-05-19T11:32:50.875Z,25.74
2019-05-19T11:42:56.017Z,25.76
2019-05-19T11:53:01.426Z,25.98
2019-05-19T12:03:05.819Z,25.93
2019-05-19T12:13:13.317Z,25.81
2019-05-19T12:23:17.958Z,25.89
2019-05-19T12:33:22.616Z,25.81
2019-05-19T12:43:27.200Z,25.82
2019-05-19T12:53:30.861Z,25.85
2019-05-19T13:03:34.462Z,25.85
2019-05-19T13:13:38.039Z,25.84
2019-05-19T13:23:41.650Z,25.85
2019-05-19T13:33:45.229Z,25.87
2019-05-19T13:43:48.772Z,25.89
2019-05-19T13:53:52.339Z,25.98
2019-05-19T14:03:55.865Z,25.95
2019-05-19T14:14:00.122Z,25.94
2019-05-19T14:24:03.802Z,26.02
2019-05-19T14:34:07.329Z,26.05
2019-05-19T14:44:10.892Z,25.59
2019-05-19T14:54:14.475Z,25.39
2019-05-19T15:04:18.038Z,25.30
2019-05-19T15:14:21.605Z,25.26
2019-05-19T15:24:25.179Z,25.50
2019-05-19T15:34:28.770Z,25.68
2019-05-19T15:44:32.329Z,25.77
2019-05-19T15:54:35.917Z,25.91
2019-05-19T16:04:39.611Z,25.95
2019-05-19T16:14:43.199Z,25.98
2019-05-19T16:24:46.780Z,25.99
2019-05-19T16:34:50.348Z,26.01
2019-05-19T16:44:53.980Z,26.02
2019-05-19T16:55:17.444Z,26.03
2019-05-19T17:05:21.631Z,26.01
2019-05-19T17:15:25.202Z,25.16
2019-05-19T17:25:28.753Z,25.28
2019-05-19T17:35:32.329Z,25.27
2019-05-19T17:45:35.869Z,24.62
2019-05-19T17:55:39.458Z,24.40
2019-05-19T18:05:43.034Z,24.42
2019-05-19T18:15:46.862Z,24.10
2019-05-19T18:25:50.372Z,24.88
2019-05-19T18:35:53.942Z,25.01
2019-05-19T18:45:57.525Z,25.04
2019-05-19T18:56:04.104Z,25.08
2019-05-19T19:06:07.786Z,25.10
2019-05-19T19:16:11.377Z,25.10
2019-05-19T19:26:15.093Z,25.08
2019-05-19T19:36:18.641Z,25.03
2019-05-19T19:46:22.245Z,24.96
2019-05-19T19:56:25.808Z,24.93
2019-05-19T20:06:29.347Z,24.95
2019-05-19T20:16:32.915Z,24.94
2019-05-19T20:26:36.478Z,24.93
2019-05-19T20:36:40.050Z,24.89
2019-05-19T20:46:43.605Z,24.85
2019-05-19T20:56:47.132Z,24.81
2019-05-19T21:06:50.695Z,24.72
2019-05-19T21:16:54.317Z,24.72
2019-05-19T21:26:57.990Z,24.67
2019-05-19T21:37:01.530Z,24.62
2019-05-19T21:47:05.092Z,24.56
2019-05-19T21:57:08.622Z,24.51
2019-05-19T22:07:13.755Z,24.48
2019-05-19T22:17:17.330Z,24.41
2019-05-19T22:27:21.184Z,24.38
2019-05-19T22:37:24.787Z,24.33
2019-05-19T22:47:28.370Z,24.31
2019-05-19T22:57:32.006Z,24.24
2019-05-19T23:07:35.770Z,24.18
2019-05-19T23:17:39.482Z,24.18
2019-05-19T23:27:43.529Z,24.13
2019-05-19T23:37:47.269Z,24.06
2019-05-19T23:47:50.852Z,23.99
2019-05-19T23:57:54.566Z,23.96
