createdAt,value
2018-08-20T00:02:26.147Z,95915.27
2018-08-20T00:04:55.569Z,95910.38
2018-08-20T00:07:24.717Z,95912.42
2018-08-20T00:09:54.014Z,95905.53
2018-08-20T00:12:23.178Z,95906.41
2018-08-20T00:14:53.817Z,95905.53
2018-08-20T00:17:22.984Z,95906.34
2018-08-20T00:19:52.188Z,95907.37
2018-08-20T00:22:21.312Z,95907.54
2018-08-20T00:25:07.637Z,95908.97
2018-08-20T00:27:36.780Z,95915.34
2018-08-20T00:30:08.905Z,95910.39
2018-08-20T00:32:38.100Z,95916.77
2018-08-20T00:35:07.380Z,95912.69
2018-08-20T00:37:36.537Z,95912.44
2018-08-20T00:40:06.074Z,95920.02
2018-08-20T00:42:35.223Z,95913.92
2018-08-20T00:45:06.137Z,95917.35
2018-08-20T00:47:35.294Z,95915.89
2018-08-20T00:50:05.250Z,95918.52
2018-08-20T00:52:34.488Z,95922.37
2018-08-20T00:55:03.670Z,95924.83
2018-08-20T00:57:32.828Z,95921.56
2018-08-20T01:00:01.997Z,95921.33
2018-08-20T01:02:32.138Z,95917.70
2018-08-20T01:05:02.051Z,95922.81
2018-08-20T01:07:31.683Z,95924.66
2018-08-20T01:10:00.883Z,95919.84
2018-08-20T01:12:30.063Z,95927.22
2018-08-20T01:14:59.255Z,95926.14
2018-08-20T01:17:28.422Z,95933.27
2018-08-20T01:19:57.617Z,95936.30
2018-08-20T01:22:26.817Z,95932.39
2018-08-20T01:24:55.973Z,95935.50
2018-08-20T01:27:27.233Z,95938.05
2018-08-20T01:29:56.404Z,95940.50
2018-08-20T01:32:25.569Z,95946.52
2018-08-20T01:34:54.719Z,95946.61
2018-08-20T01:37:23.869Z,95947.33
2018-08-20T01:39:53.108Z,95944.77
2018-08-20T01:42:22.249Z,95949.22
2018-08-20T01:44:51.420Z,95948.41
2018-08-20T01:47:20.561Z,95946.23
2018-08-20T01:49:49.809Z,95943.78
2018-08-20T01:52:18.969Z,95947.72
2018-08-20T01:54:48.133Z,95943.90
2018-08-20T01:57:17.277Z,95946.36
2018-08-20T01:59:46.429Z,95940.86
2018-08-20T02:02:15.625Z,95940.25
2018-08-20T02:04:44.788Z,95938.34
2018-08-20T02:07:13.991Z,95943.58
2018-08-20T02:09:43.158Z,95938.95
2018-08-20T02:12:12.309Z,95939.56
2018-08-20T02:14:41.476Z,95938.95
2018-08-20T02:17:10.641Z,95937.83
2018-08-20T02:19:39.793Z,95938.58
2018-08-20T02:22:09.125Z,95938.35
2018-08-20T02:24:38.293Z,95941.07
2018-08-20T02:27:07.473Z,95943.91
2018-08-20T02:29:36.621Z,95939.66
2018-08-20T02:32:06.033Z,95944.28
2018-08-20T02:34:35.184Z,95941.67
2018-08-20T02:37:04.345Z,95938.23
2018-08-20T02:39:33.510Z,95937.48
2018-08-20T02:42:02.661Z,95930.58
2018-08-20T02:44:38.097Z,95937.31
2018-08-20T02:47:07.252Z,95927.36
2018-08-20T02:49:36.405Z,95929.59
2018-08-20T02:52:05.958Z,95933.17
2018-08-20T02:54:35.112Z,95928.34
2018-08-20T02:57:04.281Z,95924.59
2018-08-20T02:59:33.447Z,95920.52
2018-08-20T03:02:02.715Z,95923.11
2018-08-20T03:04:31.853Z,95928.16
2018-08-20T03:07:01.015Z,95928.39
2018-08-20T03:09:30.188Z,95919.84
2018-08-20T03:11:59.345Z,95920.94
2018-08-20T03:14:28.561Z,95925.02
2018-08-20T03:16:57.710Z,95929.41
2018-08-20T03:19:26.863Z,95931.13
2018-08-20T03:21:56.056Z,95933.90
2018-08-20T03:24:25.197Z,95931.36
2018-08-20T03:26:54.350Z,95932.91
2018-08-20T03:29:23.520Z,95925.55
2018-08-20T03:31:52.709Z,95920.43
2018-08-20T03:34:22.026Z,95920.77
2018-08-20T03:36:52.042Z,95927.06
2018-08-20T03:39:21.195Z,95927.92
2018-08-20T03:41:50.353Z,95936.30
2018-08-20T03:44:19.495Z,95936.48
2018-08-20T03:46:48.737Z,95936.80
2018-08-20T03:49:17.932Z,95938.20
2018-08-20T03:51:47.133Z,95946.03
2018-08-20T03:54:16.325Z,95942.78
2018-08-20T03:56:45.481Z,95943.09
2018-08-20T03:59:32.833Z,95944.13
2018-08-20T04:02:04.258Z,95945.80
2018-08-20T04:04:33.506Z,95941.73
2018-08-20T04:07:04.033Z,95945.52
2018-08-20T04:09:33.825Z,95940.05
2018-08-20T04:12:03.926Z,95937.55
2018-08-20T04:14:33.104Z,95939.19
2018-08-20T04:17:02.271Z,95938.98
2018-08-20T04:19:31.428Z,95936.61
2018-08-20T04:22:00.712Z,95938.61
2018-08-20T04:24:29.866Z,95942.12
2018-08-20T04:26:59.021Z,95942.80
2018-08-20T04:29:28.181Z,95943.11
2018-08-20T04:31:57.324Z,95948.12
2018-08-20T04:34:26.493Z,95946.81
2018-08-20T04:36:55.648Z,95949.04
2018-08-20T04:39:24.805Z,95952.67
2018-08-20T04:41:53.973Z,95956.58
2018-08-20T04:44:23.117Z,95961.30
2018-08-20T04:46:52.293Z,95955.77
2018-08-20T04:49:21.449Z,95957.12
2018-08-20T04:51:50.597Z,95959.91
2018-08-20T04:54:19.774Z,95954.53
2018-08-20T04:56:48.935Z,95950.56
2018-08-20T04:59:18.101Z,95952.25
2018-08-20T05:01:47.277Z,95956.99
2018-08-20T05:04:16.531Z,95962.37
2018-08-20T05:06:45.977Z,95960.81
2018-08-20T05:09:15.141Z,95959.34
2018-08-20T05:11:47.193Z,95962.42
2018-08-20T05:14:16.399Z,95963.28
2018-08-20T05:16:45.557Z,95963.47
2018-08-20T05:19:14.765Z,95962.11
2018-08-20T05:21:43.945Z,95965.38
2018-08-20T05:24:13.095Z,95961.67
2018-08-20T05:26:42.279Z,95968.46
2018-08-20T05:29:11.439Z,95963.89
2018-08-20T05:31:40.598Z,95963.63
2018-08-20T05:34:09.767Z,95974.20
2018-08-20T05:36:38.970Z,95971.13
2018-08-20T05:39:10.473Z,95965.69
2018-08-20T05:41:39.693Z,95967.62
2018-08-20T05:44:08.829Z,95968.66
2018-08-20T05:46:38.016Z,95975.50
2018-08-20T05:49:07.225Z,95975.77
2018-08-20T05:51:36.373Z,95980.56
2018-08-20T05:54:05.546Z,95983.17
2018-08-20T05:56:35.053Z,95989.58
2018-08-20T05:59:04.294Z,95996.08
2018-08-20T06:01:33.460Z,95987.02
2018-08-20T06:04:02.606Z,95986.15
2018-08-20T06:06:31.781Z,95990.66
2018-08-20T06:09:01.017Z,95987.08
2018-08-20T06:11:30.175Z,95991.56
2018-08-20T06:13:59.325Z,95994.17
2018-08-20T06:16:28.477Z,95984.23
2018-08-20T06:18:57.633Z,95986.02
2018-08-20T06:21:26.785Z,95988.80
2018-08-20T06:23:56.584Z,95993.92
2018-08-20T06:26:25.741Z,95991.14
2018-08-20T06:28:54.933Z,95990.97
2018-08-20T06:31:24.157Z,95990.09
2018-08-20T06:33:53.526Z,95985.47
2018-08-20T06:36:22.699Z,95984.80
2018-08-20T06:38:51.842Z,95984.22
2018-08-20T06:41:20.998Z,95987.37
2018-08-20T06:43:50.158Z,95987.73
2018-08-20T06:46:19.305Z,95986.87
2018-08-20T06:48:48.654Z,95986.91
2018-08-20T06:51:17.789Z,95987.77
2018-08-20T06:53:46.945Z,95982.25
2018-08-20T06:56:16.088Z,95983.95
2018-08-20T06:58:45.253Z,95983.75
2018-08-20T07:01:14.421Z,95986.25
2018-08-20T07:03:43.581Z,95986.99
2018-08-20T07:06:12.745Z,95992.01
2018-08-20T07:08:42.001Z,95985.84
2018-08-20T07:11:11.253Z,95990.51
2018-08-20T07:13:40.589Z,95992.22
2018-08-20T07:16:10.017Z,95990.55
2018-08-20T07:18:39.178Z,95989.13
2018-08-20T07:21:08.453Z,95992.36
2018-08-20T07:23:37.746Z,95992.84
2018-08-20T07:26:06.812Z,95992.87
2018-08-20T07:28:36.020Z,95999.47
2018-08-20T07:31:05.197Z,95999.77
2018-08-20T07:33:34.379Z,96004.11
2018-08-20T07:36:03.529Z,95998.33
2018-08-20T07:38:32.685Z,95996.88
2018-08-20T07:41:01.895Z,96000.47
2018-08-20T07:43:31.063Z,95991.46
2018-08-20T07:46:00.210Z,95993.56
2018-08-20T07:48:29.357Z,95995.29
2018-08-20T07:50:58.537Z,95994.56
2018-08-20T07:53:27.674Z,95997.27
2018-08-20T07:55:56.840Z,95994.34
2018-08-20T07:58:25.977Z,95998.57
2018-08-20T08:00:55.147Z,95996.36
2018-08-20T08:03:29.224Z,95997.83
2018-08-20T08:06:00.142Z,96006.26
2018-08-20T08:08:29.387Z,96007.80
2018-08-20T08:10:58.537Z,96001.64
2018-08-20T08:13:27.933Z,96002.70
2018-08-20T08:15:57.086Z,95995.04
2018-08-20T08:18:26.257Z,95993.62
2018-08-20T08:20:55.411Z,95992.99
2018-08-20T08:23:24.553Z,95992.44
2018-08-20T08:25:53.961Z,95990.45
2018-08-20T08:28:23.113Z,95991.63
2018-08-20T08:30:52.256Z,95985.78
2018-08-20T08:33:21.418Z,95987.64
2018-08-20T08:35:50.914Z,95988.20
2018-08-20T08:38:20.061Z,95981.64
2018-08-20T08:40:49.326Z,95986.23
2018-08-20T08:43:18.465Z,95986.19
2018-08-20T08:45:47.621Z,95980.73
2018-08-20T08:48:16.788Z,95981.45
2018-08-20T08:50:45.944Z,95985.86
2018-08-20T08:53:15.095Z,95990.22
2018-08-20T08:55:44.250Z,95988.86
2018-08-20T08:58:13.386Z,95988.30
2018-08-20T09:00:42.733Z,95978.83
2018-08-20T09:03:11.766Z,95976.80
2018-08-20T09:05:40.933Z,95974.75
2018-08-20T09:08:10.087Z,95973.65
2018-08-20T09:10:39.249Z,95974.56
2018-08-20T09:13:08.393Z,95977.75
2018-08-20T09:15:37.542Z,95977.48
2018-08-20T09:18:07.410Z,95978.67
2018-08-20T09:20:36.563Z,95976.27
2018-08-20T09:23:06.233Z,95967.55
2018-08-20T09:25:35.383Z,95967.67
2018-08-20T09:28:04.557Z,95963.13
2018-08-20T09:30:33.737Z,95961.38
2018-08-20T09:33:02.869Z,95968.91
2018-08-20T09:35:32.428Z,95968.09
2018-08-20T09:38:01.593Z,95963.42
2018-08-20T09:40:30.767Z,95962.72
2018-08-20T09:42:59.920Z,95957.87
2018-08-20T09:45:29.073Z,95954.86
2018-08-20T09:47:58.229Z,95953.16
2018-08-20T09:50:34.152Z,95957.72
2018-08-20T09:53:03.310Z,95948.89
2018-08-20T09:55:32.473Z,95953.95
2018-08-20T09:58:01.645Z,95958.84
2018-08-20T10:00:36.007Z,95955.00
2018-08-20T10:03:05.167Z,95947.36
2018-08-20T10:05:34.321Z,95949.22
2018-08-20T10:08:03.486Z,95952.92
2018-08-20T10:10:32.652Z,95950.74
2018-08-20T10:13:02.167Z,95948.61
2018-08-20T10:15:31.336Z,95954.91
2018-08-20T10:18:00.485Z,95953.73
2018-08-20T10:20:29.637Z,95951.42
2018-08-20T10:22:58.789Z,95947.79
2018-08-20T10:25:27.945Z,95945.69
2018-08-20T10:27:57.117Z,95951.58
2018-08-20T10:30:26.285Z,95948.32
2018-08-20T10:32:55.440Z,95945.27
2018-08-20T10:35:24.597Z,95950.08
2018-08-20T10:37:53.892Z,95949.81
2018-08-20T10:40:22.929Z,95952.64
2018-08-20T10:42:52.079Z,95951.05
2018-08-20T10:45:25.322Z,95956.24
2018-08-20T10:47:54.477Z,95951.37
2018-08-20T10:50:23.621Z,95946.32
2018-08-20T10:52:52.930Z,95946.71
2018-08-20T10:55:22.085Z,95942.23
2018-08-20T10:57:51.233Z,95937.56
2018-08-20T11:00:20.389Z,95943.69
2018-08-20T11:02:49.541Z,95937.86
2018-08-20T11:05:20.141Z,95942.50
2018-08-20T11:07:49.297Z,95936.05
2018-08-20T11:10:18.460Z,95931.51
2018-08-20T11:12:47.629Z,95936.06
2018-08-20T11:15:16.777Z,95931.80
2018-08-20T11:17:45.933Z,95924.85
2018-08-20T11:20:17.044Z,95920.65
2018-08-20T11:22:46.229Z,95922.23
2018-08-20T11:25:15.657Z,95920.50
2018-08-20T11:27:44.871Z,95908.47
2018-08-20T11:30:14.985Z,95916.37
2018-08-20T11:32:44.269Z,95917.75
2018-08-20T11:35:13.408Z,95917.38
2018-08-20T11:37:42.754Z,95920.05
2018-08-20T11:40:11.913Z,95905.14
2018-08-20T11:42:41.061Z,95911.67
2018-08-20T11:45:13.285Z,95905.34
2018-08-20T11:47:43.245Z,95907.69
2018-08-20T11:50:12.401Z,95900.45
2018-08-20T11:52:41.581Z,95895.07
2018-08-20T11:55:10.731Z,95889.28
2018-08-20T11:57:39.898Z,95888.48
2018-08-20T12:00:10.845Z,95885.16
2018-08-20T12:02:40.250Z,95882.45
2018-08-20T12:05:10.289Z,95887.16
2018-08-20T12:07:39.536Z,95891.23
2018-08-20T12:10:09.945Z,95884.98
2018-08-20T12:12:39.809Z,95877.09
2018-08-20T12:15:11.889Z,95873.05
2018-08-20T12:17:41.781Z,95873.05
2018-08-20T12:20:10.973Z,95878.47
2018-08-20T12:22:40.690Z,95869.92
2018-08-20T12:25:12.853Z,95874.95
2018-08-20T12:27:42.030Z,95871.03
2018-08-20T12:30:12.757Z,95869.16
2018-08-20T12:32:42.193Z,95870.05
2018-08-20T12:35:11.368Z,95870.42
2018-08-20T12:37:41.300Z,95869.94
2018-08-20T12:40:10.506Z,95864.48
2018-08-20T12:42:39.607Z,95857.41
2018-08-20T12:45:08.893Z,95855.99
2018-08-20T12:47:38.037Z,95856.30
2018-08-20T12:50:13.769Z,95851.86
2018-08-20T12:52:42.924Z,95861.55
2018-08-20T12:55:12.079Z,95859.59
2018-08-20T12:57:41.229Z,95854.73
2018-08-20T13:00:10.394Z,95856.38
2018-08-20T13:02:39.543Z,95856.84
2018-08-20T13:05:08.745Z,95846.73
2018-08-20T13:07:37.913Z,95840.37
2018-08-20T13:10:07.133Z,95842.97
2018-08-20T13:12:36.369Z,95841.14
2018-08-20T13:15:05.725Z,95838.87
2018-08-20T13:17:34.889Z,95834.94
2018-08-20T13:20:04.533Z,95832.94
2018-08-20T13:22:33.677Z,95830.65
2018-08-20T13:25:03.029Z,95828.65
2018-08-20T13:27:32.313Z,95816.67
2018-08-20T13:30:01.481Z,95826.09
2018-08-20T13:32:30.645Z,95820.31
2018-08-20T13:34:59.810Z,95819.78
2018-08-20T13:37:28.997Z,95810.70
2018-08-20T13:39:58.305Z,95809.23
2018-08-20T13:42:27.465Z,95815.75
2018-08-20T13:44:56.641Z,95810.23
2018-08-20T13:47:25.797Z,95805.71
2018-08-20T13:50:00.516Z,95806.84
2018-08-20T13:52:29.694Z,95799.67
2018-08-20T13:54:58.841Z,95802.91
2018-08-20T13:57:31.537Z,95802.05
2018-08-20T14:00:00.686Z,95797.75
2018-08-20T14:02:29.841Z,95799.55
2018-08-20T14:04:58.997Z,95798.16
2018-08-20T14:07:28.146Z,95789.72
2018-08-20T14:09:57.305Z,95786.84
2018-08-20T14:12:26.493Z,95791.74
2018-08-20T14:14:55.649Z,95791.52
2018-08-20T14:17:28.021Z,95791.21
2018-08-20T14:19:57.179Z,95780.59
2018-08-20T14:22:26.385Z,95790.40
2018-08-20T14:24:55.540Z,95784.39
2018-08-20T14:27:24.693Z,95784.61
2018-08-20T14:29:53.854Z,95784.17
2018-08-20T14:32:23.457Z,95778.42
2018-08-20T14:34:52.753Z,95782.55
2018-08-20T14:37:21.913Z,95786.30
2018-08-20T14:39:51.357Z,95778.09
2018-08-20T14:42:20.518Z,95773.75
2018-08-20T14:44:49.668Z,95772.13
2018-08-20T14:47:18.829Z,95772.73
2018-08-20T14:49:47.986Z,95773.90
2018-08-20T14:52:17.129Z,95765.59
2018-08-20T14:54:46.297Z,95765.55
2018-08-20T14:57:15.441Z,95763.09
2018-08-20T14:59:44.599Z,95761.59
2018-08-20T15:02:13.757Z,95754.48
2018-08-20T15:04:42.910Z,95761.81
2018-08-20T15:07:12.072Z,95757.80
2018-08-20T15:09:41.282Z,95755.87
2018-08-20T15:12:10.470Z,95759.66
2018-08-20T15:14:39.624Z,95762.89
2018-08-20T15:17:08.757Z,95759.72
2018-08-20T15:19:37.910Z,95762.67
2018-08-20T15:22:07.078Z,95745.23
2018-08-20T15:24:36.218Z,95753.13
2018-08-20T15:27:05.385Z,95748.84
2018-08-20T15:29:34.541Z,95746.59
2018-08-20T15:32:03.740Z,95747.73
2018-08-20T15:34:32.882Z,95748.31
2018-08-20T15:37:02.505Z,95748.52
2018-08-20T15:39:31.736Z,95744.40
2018-08-20T15:42:01.096Z,95740.68
2018-08-20T15:44:30.241Z,95746.47
2018-08-20T15:46:59.397Z,95747.84
2018-08-20T15:49:28.549Z,95746.04
2018-08-20T15:51:57.989Z,95743.50
2018-08-20T15:54:27.142Z,95745.80
2018-08-20T15:56:56.286Z,95749.42
2018-08-20T15:59:25.441Z,95744.99
2018-08-20T16:01:54.601Z,95737.89
2018-08-20T16:04:23.757Z,95738.63
2018-08-20T16:06:53.047Z,95731.46
2018-08-20T16:09:22.079Z,95735.71
2018-08-20T16:11:51.265Z,95727.21
2018-08-20T16:14:20.429Z,95729.22
2018-08-20T16:16:49.581Z,95726.41
2018-08-20T16:19:18.753Z,95725.80
2018-08-20T16:21:47.918Z,95724.72
2018-08-20T16:24:17.081Z,95724.84
2018-08-20T16:26:46.699Z,95717.75
2018-08-20T16:29:15.699Z,95718.22
2018-08-20T16:31:44.845Z,95722.27
2018-08-20T16:34:14.012Z,95716.47
2018-08-20T16:36:43.190Z,95717.11
2018-08-20T16:39:13.348Z,95716.54
2018-08-20T16:41:42.515Z,95717.27
2018-08-20T16:44:11.885Z,95719.83
2018-08-20T16:46:41.051Z,95717.79
2018-08-20T16:49:11.445Z,95719.08
2018-08-20T16:51:40.594Z,95718.77
2018-08-20T16:54:09.757Z,95723.02
2018-08-20T16:56:38.900Z,95724.39
2018-08-20T16:59:08.066Z,95719.75
2018-08-20T17:01:37.222Z,95720.45
2018-08-20T17:04:21.127Z,95716.95
2018-08-20T17:06:50.749Z,95719.61
2018-08-20T17:09:19.899Z,95723.08
2018-08-20T17:11:49.041Z,95720.02
2018-08-20T17:14:18.185Z,95721.52
2018-08-20T17:16:47.337Z,95721.05
2018-08-20T17:19:16.501Z,95718.64
2018-08-20T17:21:45.653Z,95721.73
2018-08-20T17:24:24.629Z,95716.53
2018-08-20T17:26:54.001Z,95725.45
2018-08-20T17:29:23.757Z,95722.63
2018-08-20T17:31:52.929Z,95719.20
2018-08-20T17:34:22.109Z,95720.25
2018-08-20T17:36:51.262Z,95725.09
2018-08-20T17:39:20.409Z,95731.83
2018-08-20T17:41:49.917Z,95736.05
2018-08-20T17:44:21.254Z,95736.53
2018-08-20T17:46:50.434Z,95738.95
2018-08-20T17:49:25.021Z,95738.53
2018-08-20T17:51:54.389Z,95740.27
2018-08-20T17:54:24.213Z,95743.03
2018-08-20T17:56:53.400Z,95741.69
2018-08-20T17:59:24.538Z,95745.08
2018-08-20T18:01:53.753Z,95742.81
2018-08-20T18:04:22.985Z,95752.19
2018-08-20T18:06:55.297Z,95751.08
2018-08-20T18:09:24.477Z,95755.77
2018-08-20T18:11:54.981Z,95756.36
2018-08-20T18:14:25.387Z,95763.22
2018-08-20T18:16:54.589Z,95762.75
2018-08-20T18:19:24.057Z,95763.12
2018-08-20T18:21:53.218Z,95764.03
2018-08-20T18:24:22.945Z,95758.13
2018-08-20T18:26:56.076Z,95764.34
2018-08-20T18:29:25.289Z,95759.69
2018-08-20T18:31:57.397Z,95766.08
2018-08-20T18:34:26.616Z,95767.56
2018-08-20T18:36:55.788Z,95772.68
2018-08-20T18:39:25.223Z,95775.52
2018-08-20T18:42:01.974Z,95778.25
2018-08-20T18:44:31.150Z,95784.15
2018-08-20T18:47:00.340Z,95786.10
2018-08-20T18:49:29.568Z,95789.05
2018-08-20T18:52:07.281Z,95790.38
2018-08-20T18:54:41.259Z,95798.22
2018-08-20T18:57:10.481Z,95804.13
2018-08-20T18:59:40.424Z,95802.51
2018-08-20T19:02:17.953Z,95810.48
2018-08-20T19:04:48.639Z,95809.34
2018-08-20T19:07:18.065Z,95813.53
2018-08-20T19:09:50.633Z,95815.15
2018-08-20T19:12:19.794Z,95814.69
2018-08-20T19:14:48.969Z,95813.87
2018-08-20T19:17:23.496Z,95818.18
2018-08-20T19:19:53.429Z,95824.34
2018-08-20T19:22:27.331Z,95820.36
2018-08-20T19:24:56.596Z,95822.74
2018-08-20T19:27:32.372Z,95820.80
2018-08-20T19:30:15.028Z,95821.59
2018-08-20T19:32:44.317Z,95823.52
2018-08-20T19:35:13.529Z,95824.73
2018-08-20T19:37:45.813Z,95824.39
2018-08-20T19:40:14.970Z,95819.34
2018-08-20T19:42:44.249Z,95821.95
2018-08-20T19:45:14.070Z,95825.77
2018-08-20T19:47:43.229Z,95831.02
2018-08-20T19:50:13.186Z,95831.45
2018-08-20T19:52:42.370Z,95844.00
2018-08-20T19:55:12.697Z,95846.85
2018-08-20T19:57:42.180Z,95845.95
2018-08-20T20:00:13.977Z,95847.41
2018-08-20T20:02:44.509Z,95849.64
2018-08-20T20:05:15.617Z,95848.56
2018-08-20T20:07:54.532Z,95854.02
2018-08-20T20:10:23.817Z,95851.97
2018-08-20T20:12:53.054Z,95850.95
2018-08-20T20:15:23.073Z,95852.97
2018-08-20T20:17:52.765Z,95852.25
2018-08-20T20:20:22.549Z,95854.20
2018-08-20T20:22:51.809Z,95855.66
2018-08-20T20:25:21.147Z,95856.13
2018-08-20T20:27:50.373Z,95857.59
2018-08-20T20:30:19.648Z,95853.80
2018-08-20T20:32:48.833Z,95864.42
2018-08-20T20:35:18.180Z,95865.08
2018-08-20T20:37:47.524Z,95869.59
2018-08-20T20:40:16.869Z,95871.17
2018-08-20T20:42:46.054Z,95870.70
2018-08-20T20:45:15.228Z,95873.61
2018-08-20T20:47:44.549Z,95876.76
2018-08-20T20:50:13.714Z,95874.20
2018-08-20T20:52:43.013Z,95874.45
2018-08-20T20:55:12.069Z,95881.50
2018-08-20T20:57:41.249Z,95879.19
2018-08-20T21:00:11.094Z,95880.50
2018-08-20T21:03:43.310Z,95876.55
2018-08-20T21:06:12.478Z,95883.09
2018-08-20T21:08:46.602Z,95891.89
2018-08-20T21:11:16.913Z,95887.83
2018-08-20T21:13:46.385Z,95898.19
2018-08-20T21:16:16.662Z,95897.16
2018-08-20T21:19:01.234Z,95900.05
2018-08-20T21:21:30.925Z,95889.86
2018-08-20T21:24:00.098Z,95898.16
2018-08-20T21:26:29.250Z,95895.17
2018-08-20T21:28:58.422Z,95894.48
2018-08-20T21:31:28.856Z,95896.12
2018-08-20T21:34:00.335Z,95900.69
2018-08-20T21:36:29.513Z,95894.29
2018-08-20T21:38:58.668Z,95901.41
2018-08-20T21:41:29.001Z,95901.02
2018-08-20T21:45:33.957Z,95906.89
2018-08-20T21:49:06.581Z,95912.68
2018-08-20T21:51:42.437Z,95915.63
2018-08-20T21:54:11.634Z,95913.17
2018-08-20T21:56:50.789Z,95914.70
2018-08-20T21:59:20.005Z,95912.30
2018-08-20T22:01:49.241Z,95912.12
2018-08-20T22:04:18.426Z,95913.09
2018-08-20T22:06:47.905Z,95916.16
2018-08-20T22:09:17.130Z,95915.28
2018-08-20T22:11:46.301Z,95921.88
2018-08-20T22:14:15.494Z,95916.42
2018-08-20T22:16:44.649Z,95921.33
2018-08-20T22:19:13.834Z,95919.35
2018-08-20T22:21:43.000Z,95914.56
2018-08-20T22:24:12.177Z,95918.80
2018-08-20T22:26:47.078Z,95915.45
2018-08-20T22:29:16.233Z,95917.84
2018-08-20T22:32:02.889Z,95919.69
2018-08-20T22:34:32.077Z,95918.80
2018-08-20T22:37:05.723Z,95919.28
2018-08-20T22:39:34.956Z,95919.05
2018-08-20T22:42:04.085Z,95910.55
2018-08-20T22:44:33.245Z,95913.50
2018-08-20T22:47:02.441Z,95919.60
2018-08-20T22:49:31.636Z,95912.06
2018-08-20T22:52:00.805Z,95913.34
2018-08-20T22:54:30.001Z,95914.00
2018-08-20T22:56:59.168Z,95916.72
2018-08-20T22:59:29.010Z,95915.98
2018-08-20T23:01:58.180Z,95920.06
2018-08-20T23:04:27.445Z,95924.06
2018-08-20T23:06:56.604Z,95924.39
2018-08-20T23:09:32.677Z,95919.17
2018-08-20T23:12:01.834Z,95917.97
2018-08-20T23:14:31.129Z,95918.77
2018-08-20T23:17:00.289Z,95920.45
2018-08-20T23:19:30.753Z,95925.97
2018-08-20T23:21:59.938Z,95932.55
2018-08-20T23:24:29.121Z,95932.55
2018-08-20T23:26:58.278Z,95933.48
2018-08-20T23:29:27.444Z,95934.92
2018-08-20T23:31:56.625Z,95930.13
2018-08-20T23:34:25.853Z,95928.22
2018-08-20T23:36:55.050Z,95936.16
2018-08-20T23:39:24.221Z,95936.30
2018-08-20T23:41:53.410Z,95941.58
2018-08-20T23:44:22.594Z,95937.78
2018-08-20T23:46:51.745Z,95938.17
2018-08-20T23:49:20.932Z,95937.14
2018-08-20T23:51:50.101Z,95935.36
2018-08-20T23:54:19.293Z,95931.77
2018-08-20T23:56:48.469Z,95930.92
2018-08-20T23:59:17.646Z,95938.31
