createdAt,value
2018-07-24T00:01:14.256Z,6.83
2018-07-24T00:03:44.351Z,6.40
2018-07-24T00:06:14.776Z,6.80
2018-07-24T00:08:44.557Z,7.03
2018-07-24T00:11:17.407Z,7.00
2018-07-24T00:13:49.136Z,6.83
2018-07-24T00:16:18.861Z,6.60
2018-07-24T00:18:48.678Z,6.37
2018-07-24T00:21:18.491Z,5.97
2018-07-24T00:23:48.546Z,7.17
2018-07-24T00:26:18.972Z,6.53
2018-07-24T00:28:48.626Z,7.20
2018-07-24T00:31:18.603Z,7.00
2018-07-24T00:33:48.331Z,6.17
2018-07-24T00:36:18.826Z,6.77
2018-07-24T00:38:48.873Z,6.97
2018-07-24T00:41:18.585Z,6.73
2018-07-24T00:43:48.280Z,6.93
2018-07-24T00:46:17.901Z,7.20
2018-07-24T00:48:48.152Z,7.20
2018-07-24T00:51:18.210Z,7.23
2018-07-24T00:53:47.822Z,6.90
2018-07-24T00:56:17.833Z,7.00
2018-07-24T00:58:48.142Z,6.83
2018-07-24T01:01:17.817Z,7.10
2018-07-24T01:03:47.598Z,7.10
2018-07-24T01:06:17.422Z,7.20
2018-07-24T01:08:47.081Z,7.10
2018-07-24T01:11:16.970Z,6.77
2018-07-24T01:13:46.632Z,7.27
2018-07-24T01:16:16.445Z,7.30
2018-07-24T01:18:46.473Z,7.23
2018-07-24T01:21:16.275Z,7.00
2018-07-24T01:23:47.141Z,7.17
2018-07-24T01:26:18.098Z,6.77
2018-07-24T01:28:47.926Z,7.20
2018-07-24T01:31:17.702Z,6.67
2018-07-24T01:33:48.817Z,7.33
2018-07-24T01:36:18.469Z,7.50
2018-07-24T01:38:48.173Z,7.50
2018-07-24T01:41:17.975Z,7.13
2018-07-24T01:43:48.025Z,7.83
2018-07-24T01:46:17.658Z,7.13
2018-07-24T01:48:47.627Z,7.43
2018-07-24T01:51:17.254Z,7.40
2018-07-24T01:53:46.924Z,7.00
2018-07-24T01:56:16.579Z,6.93
2018-07-24T01:58:46.321Z,7.47
2018-07-24T02:01:16.018Z,7.97
2018-07-24T02:03:45.968Z,7.80
2018-07-24T02:06:15.596Z,7.47
2018-07-24T02:08:45.267Z,7.67
2018-07-24T02:11:14.893Z,7.03
2018-07-24T02:13:44.531Z,7.30
2018-07-24T02:16:14.194Z,6.90
2018-07-24T02:18:44.199Z,8.13
2018-07-24T02:21:13.819Z,7.33
2018-07-24T02:23:43.443Z,7.40
2018-07-24T02:26:13.061Z,7.07
2018-07-24T02:28:42.679Z,7.73
2018-07-24T02:31:12.306Z,7.43
2018-07-24T02:33:42.346Z,7.27
2018-07-24T02:36:12.031Z,7.37
2018-07-24T02:38:41.651Z,7.27
2018-07-24T02:41:11.356Z,8.20
2018-07-24T02:43:41.062Z,8.20
2018-07-24T02:46:10.237Z,7.80
2018-07-24T02:48:39.875Z,8.03
2018-07-24T02:51:10.039Z,7.93
2018-07-24T02:53:41.163Z,7.97
2018-07-24T02:56:10.877Z,7.73
2018-07-24T02:58:43.228Z,7.17
2018-07-24T03:01:12.993Z,7.77
2018-07-24T03:03:42.695Z,8.43
2018-07-24T03:06:12.449Z,7.50
2018-07-24T03:08:42.521Z,7.93
2018-07-24T03:11:12.148Z,8.37
2018-07-24T03:13:41.905Z,7.70
2018-07-24T03:16:11.630Z,8.10
2018-07-24T03:18:41.544Z,8.30
2018-07-24T03:21:11.169Z,8.23
2018-07-24T03:23:41.248Z,8.30
2018-07-24T03:26:10.978Z,8.73
2018-07-24T03:28:40.925Z,8.17
2018-07-24T03:31:10.543Z,7.53
2018-07-24T03:33:43.204Z,7.60
2018-07-24T03:36:12.936Z,8.50
2018-07-24T03:40:02.234Z,8.17
2018-07-24T03:42:31.934Z,8.07
2018-07-24T03:45:02.411Z,8.33
2018-07-24T03:47:32.111Z,8.37
2018-07-24T03:50:01.755Z,7.87
2018-07-24T03:52:35.401Z,8.27
2018-07-24T03:55:05.514Z,8.37
2018-07-24T03:57:35.132Z,7.77
2018-07-24T04:00:06.214Z,8.63
2018-07-24T04:02:35.841Z,8.63
2018-07-24T04:05:05.762Z,8.53
2018-07-24T04:07:35.601Z,9.03
2018-07-24T04:10:05.458Z,8.33
2018-07-24T04:12:35.470Z,8.77
2018-07-24T04:15:05.647Z,8.67
2018-07-24T04:17:35.274Z,8.47
2018-07-24T04:20:06.184Z,8.80
2018-07-24T04:22:35.811Z,9.77
2018-07-24T04:25:06.941Z,8.80
2018-07-24T04:27:36.552Z,8.70
2018-07-24T04:30:06.766Z,8.30
2018-07-24T04:32:36.501Z,9.00
2018-07-24T04:35:06.561Z,8.40
2018-07-24T04:37:36.355Z,8.80
2018-07-24T04:40:06.789Z,8.73
2018-07-24T04:42:36.720Z,8.83
2018-07-24T04:45:07.252Z,8.30
2018-07-24T04:47:36.973Z,8.70
2018-07-24T04:50:06.928Z,8.27
2018-07-24T04:52:38.379Z,8.57
2018-07-24T04:55:08.359Z,9.17
2018-07-24T04:57:38.780Z,9.43
2018-07-24T05:00:09.095Z,8.10
2018-07-24T05:02:38.886Z,8.37
2018-07-24T05:05:09.290Z,8.60
2018-07-24T05:07:39.067Z,9.23
2018-07-24T05:10:09.416Z,8.20
2018-07-24T05:12:50.301Z,7.13
2018-07-24T05:15:28.186Z,7.43
2018-07-24T05:17:58.405Z,6.67
2018-07-24T05:20:29.182Z,7.00
2018-07-24T05:22:58.819Z,6.80
2018-07-24T05:25:29.596Z,6.97
2018-07-24T05:27:59.830Z,6.53
2018-07-24T05:30:38.200Z,7.40
2018-07-24T05:33:08.319Z,6.47
2018-07-24T05:35:38.449Z,7.03
2018-07-24T05:38:12.676Z,7.07
2018-07-24T05:40:42.417Z,6.80
2018-07-24T05:43:15.544Z,6.97
2018-07-24T05:45:45.774Z,7.53
2018-07-24T05:48:16.340Z,6.63
2018-07-24T05:50:47.799Z,7.57
2018-07-24T05:53:17.895Z,7.13
2018-07-24T05:55:48.009Z,7.20
2018-07-24T05:58:17.766Z,7.10
2018-07-24T06:00:47.866Z,5.83
2018-07-24T06:03:17.778Z,7.03
2018-07-24T06:05:47.515Z,7.50
2018-07-24T06:08:19.970Z,6.77
2018-07-24T06:10:50.105Z,10.63
2018-07-24T06:13:19.895Z,7.27
2018-07-24T06:15:50.030Z,7.50
2018-07-24T06:18:20.635Z,7.63
2018-07-24T06:20:51.053Z,7.93
2018-07-24T06:23:21.424Z,8.03
2018-07-24T06:25:51.482Z,8.27
2018-07-24T06:28:22.454Z,7.63
2018-07-24T06:30:53.310Z,7.60
2018-07-24T06:33:23.572Z,7.07
2018-07-24T06:35:54.302Z,7.27
2018-07-24T06:38:24.454Z,7.87
2018-07-24T06:40:54.400Z,7.40
2018-07-24T06:43:24.338Z,7.27
2018-07-24T06:45:54.443Z,7.40
2018-07-24T06:48:25.112Z,7.70
2018-07-24T06:50:56.034Z,6.97
2018-07-24T06:53:30.551Z,7.20
2018-07-24T06:56:02.208Z,7.63
2018-07-24T06:58:37.814Z,7.73
2018-07-24T07:01:10.507Z,7.43
2018-07-24T07:03:46.739Z,7.60
2018-07-24T07:06:15.817Z,7.87
2018-07-24T07:08:45.796Z,7.70
2018-07-24T07:11:19.197Z,7.90
2018-07-24T07:13:48.981Z,7.93
2018-07-24T07:16:19.026Z,7.13
2018-07-24T07:18:48.959Z,8.20
2018-07-24T07:21:20.765Z,7.73
2018-07-24T07:23:52.077Z,8.57
2018-07-24T07:26:22.269Z,7.90
2018-07-24T07:28:52.158Z,8.30
2018-07-24T07:31:22.060Z,8.53
2018-07-24T07:33:51.827Z,8.87
2018-07-24T07:36:27.781Z,8.07
2018-07-24T07:39:06.486Z,7.77
2018-07-24T07:41:37.373Z,8.90
2018-07-24T07:44:09.180Z,6.80
2018-07-24T07:46:45.301Z,8.43
2018-07-24T07:49:16.410Z,7.57
2018-07-24T07:51:46.815Z,7.93
2018-07-24T07:54:21.645Z,7.13
2018-07-24T07:56:51.968Z,7.60
2018-07-24T07:59:24.332Z,7.73
2018-07-24T08:01:55.276Z,7.67
2018-07-24T08:04:25.013Z,7.20
2018-07-24T08:06:57.644Z,7.73
2018-07-24T08:09:27.629Z,7.50
2018-07-24T08:11:58.111Z,7.20
2018-07-24T08:14:29.812Z,6.90
2018-07-24T08:17:00.285Z,7.33
2018-07-24T08:19:30.494Z,7.33
2018-07-24T08:22:00.980Z,6.60
2018-07-24T08:24:31.391Z,7.60
2018-07-24T08:27:03.555Z,7.27
2018-07-24T08:29:35.841Z,7.03
2018-07-24T08:32:06.239Z,7.17
2018-07-24T08:34:36.038Z,6.87
2018-07-24T08:37:07.193Z,7.07
2018-07-24T08:39:37.699Z,7.23
2018-07-24T08:42:08.396Z,6.80
2018-07-24T08:44:40.095Z,6.90
2018-07-24T08:47:11.543Z,6.43
2018-07-24T08:49:41.428Z,6.70
2018-07-24T08:52:15.717Z,7.10
2018-07-24T08:54:49.250Z,6.87
2018-07-24T08:57:18.882Z,6.87
2018-07-24T08:59:49.124Z,7.23
2018-07-24T09:02:33.611Z,6.90
2018-07-24T09:05:05.432Z,7.37
2018-07-24T09:07:38.997Z,6.30
2018-07-24T09:10:18.793Z,6.60
2018-07-24T09:12:54.468Z,6.60
2018-07-24T09:15:24.268Z,6.43
2018-07-24T09:17:54.433Z,6.70
2018-07-24T09:20:28.118Z,6.47
2018-07-24T09:23:02.101Z,6.77
2018-07-24T09:25:33.040Z,6.63
2018-07-24T09:28:03.128Z,6.70
2018-07-24T09:31:52.688Z,6.30
2018-07-24T09:34:24.609Z,5.77
2018-07-24T09:36:54.692Z,5.90
2018-07-24T09:39:25.139Z,6.20
2018-07-24T09:41:55.001Z,5.70
2018-07-24T09:44:30.448Z,5.90
2018-07-24T09:47:00.753Z,6.17
2018-07-24T09:49:31.811Z,6.33
2018-07-24T09:52:02.383Z,6.07
2018-07-24T09:54:34.181Z,6.40
2018-07-24T09:57:04.571Z,5.30
2018-07-24T09:59:35.626Z,6.10
2018-07-24T10:02:06.029Z,6.50
2018-07-24T10:04:36.830Z,6.03
2018-07-24T10:07:17.466Z,5.63
2018-07-24T10:09:48.166Z,6.43
2018-07-24T10:12:22.283Z,5.73
2018-07-24T10:14:52.871Z,6.37
2018-07-24T10:17:26.015Z,5.70
2018-07-24T10:19:56.194Z,5.83
2018-07-24T10:22:38.229Z,6.00
2018-07-24T10:25:08.936Z,6.10
2018-07-24T10:27:40.926Z,5.63
2018-07-24T10:30:10.946Z,5.30
2018-07-24T10:32:41.186Z,5.40
2018-07-24T10:35:11.513Z,4.53
2018-07-24T10:37:41.782Z,5.63
2018-07-24T10:40:12.413Z,5.13
2018-07-24T10:42:42.022Z,5.60
2018-07-24T10:45:12.272Z,5.20
2018-07-24T10:47:44.192Z,5.23
2018-07-24T10:50:18.840Z,5.23
2018-07-24T10:52:49.683Z,4.87
2018-07-24T10:55:22.112Z,4.50
2018-07-24T10:57:53.915Z,5.40
2018-07-24T11:00:24.361Z,4.73
2018-07-24T11:03:03.494Z,4.67
2018-07-24T11:05:37.200Z,4.73
2018-07-24T11:08:14.105Z,4.77
2018-07-24T11:10:44.719Z,4.60
2018-07-24T11:13:16.748Z,4.30
2018-07-24T11:15:50.186Z,4.77
2018-07-24T11:18:22.763Z,4.80
2018-07-24T11:20:55.365Z,5.07
2018-07-24T11:23:28.782Z,4.67
2018-07-24T11:26:01.981Z,4.47
2018-07-24T11:28:32.594Z,5.07
2018-07-24T11:31:04.309Z,5.17
2018-07-24T11:33:34.935Z,4.30
2018-07-24T11:36:05.412Z,4.10
2018-07-24T11:38:37.213Z,4.10
2018-07-24T11:41:08.239Z,3.90
2018-07-24T11:43:38.731Z,4.07
2018-07-24T11:46:11.234Z,4.00
2018-07-24T11:48:48.806Z,4.10
2018-07-24T11:51:25.763Z,4.20
2018-07-24T11:54:04.812Z,3.50
2018-07-24T11:56:37.436Z,4.10
2018-07-24T11:59:09.732Z,4.53
2018-07-24T12:01:43.852Z,4.50
2018-07-24T12:04:14.306Z,4.17
2018-07-24T12:06:45.449Z,4.27
2018-07-24T12:09:21.325Z,4.30
2018-07-24T12:12:04.075Z,4.80
2018-07-24T12:14:37.284Z,4.60
2018-07-24T12:17:09.152Z,4.37
2018-07-24T12:19:47.796Z,4.37
2018-07-24T12:22:25.226Z,4.13
2018-07-24T12:24:55.784Z,5.40
2018-07-24T12:27:26.563Z,4.87
2018-07-24T12:29:57.812Z,4.57
2018-07-24T12:32:28.450Z,4.10
2018-07-24T12:34:58.927Z,4.33
2018-07-24T12:37:32.083Z,4.15
2018-07-24T12:40:04.264Z,4.70
2018-07-24T12:42:37.108Z,4.42
2018-07-24T12:45:07.851Z,4.58
2018-07-24T12:47:42.557Z,4.33
2018-07-24T12:50:16.191Z,4.40
2018-07-24T12:52:47.895Z,4.60
2018-07-24T12:55:18.238Z,4.83
2018-07-24T12:57:49.456Z,4.65
2018-07-24T13:00:20.672Z,4.95
2018-07-24T13:02:51.168Z,5.10
2018-07-24T13:05:21.282Z,4.97
2018-07-24T13:08:06.883Z,4.63
2018-07-24T13:10:38.690Z,4.93
2018-07-24T13:13:10.348Z,4.90
2018-07-24T13:15:44.698Z,4.70
2018-07-24T13:18:18.233Z,4.63
2018-07-24T13:20:50.017Z,5.13
2018-07-24T13:23:21.183Z,4.63
2018-07-24T13:25:55.749Z,5.00
2018-07-24T13:28:27.627Z,4.80
2018-07-24T13:30:59.371Z,4.70
2018-07-24T13:33:29.680Z,4.63
2018-07-24T13:36:00.135Z,5.07
2018-07-24T13:38:33.075Z,4.47
2018-07-24T13:41:06.102Z,5.07
2018-07-24T13:43:37.942Z,5.30
2018-07-24T13:46:07.896Z,4.70
2018-07-24T13:48:38.103Z,4.80
2018-07-24T13:51:08.882Z,4.17
2018-07-24T13:53:40.497Z,5.20
2018-07-24T13:56:11.346Z,4.58
2018-07-24T13:58:44.686Z,5.33
2018-07-24T14:01:17.796Z,5.40
2018-07-24T14:03:48.778Z,5.13
2018-07-24T14:06:18.795Z,4.70
2018-07-24T14:08:48.560Z,4.90
2018-07-24T14:11:19.839Z,5.27
2018-07-24T14:13:51.564Z,5.00
2018-07-24T14:16:25.093Z,4.90
2018-07-24T14:18:59.341Z,4.97
2018-07-24T14:21:29.734Z,5.03
2018-07-24T14:24:00.978Z,5.03
2018-07-24T14:26:32.271Z,5.20
2018-07-24T14:29:02.775Z,4.80
2018-07-24T14:31:33.069Z,5.30
2018-07-24T14:34:04.424Z,4.63
2018-07-24T14:36:35.621Z,5.20
2018-07-24T14:39:11.573Z,5.20
2018-07-24T14:41:42.241Z,5.00
2018-07-24T14:44:14.846Z,5.60
2018-07-24T14:46:45.423Z,4.57
2018-07-24T14:49:18.613Z,5.40
2018-07-24T14:51:50.691Z,4.93
2018-07-24T14:54:24.451Z,5.47
2018-07-24T14:56:58.417Z,5.27
2018-07-24T14:59:29.079Z,5.53
2018-07-24T15:02:03.256Z,5.23
2018-07-24T15:04:35.099Z,4.93
2018-07-24T15:07:08.001Z,5.07
2018-07-24T15:09:37.945Z,5.47
2018-07-24T15:12:15.234Z,5.40
2018-07-24T15:14:47.408Z,5.57
2018-07-24T15:17:18.617Z,5.50
2018-07-24T15:19:54.006Z,5.33
2018-07-24T15:22:24.994Z,5.20
2018-07-24T15:24:56.456Z,5.63
2018-07-24T15:27:27.824Z,5.50
2018-07-24T15:29:58.756Z,5.83
2018-07-24T15:32:30.509Z,5.03
2018-07-24T15:35:00.946Z,5.30
2018-07-24T15:37:31.899Z,4.90
2018-07-24T15:40:03.094Z,4.80
2018-07-24T15:42:34.346Z,5.60
2018-07-24T15:45:06.465Z,5.57
2018-07-24T15:47:38.505Z,5.17
2018-07-24T15:50:09.017Z,5.50
2018-07-24T15:52:39.769Z,5.33
2018-07-24T15:55:09.683Z,5.50
2018-07-24T15:57:40.362Z,4.93
2018-07-24T16:00:10.281Z,5.33
2018-07-24T16:02:40.190Z,5.10
2018-07-24T16:05:17.577Z,5.80
2018-07-24T16:07:49.079Z,6.13
2018-07-24T16:10:20.086Z,5.77
2018-07-24T16:12:50.860Z,5.67
2018-07-24T16:15:20.897Z,5.20
2018-07-24T16:17:52.193Z,5.43
2018-07-24T16:20:23.063Z,5.57
2018-07-24T16:22:53.745Z,5.70
2018-07-24T16:25:24.190Z,5.63
2018-07-24T16:27:54.391Z,5.90
2018-07-24T16:30:24.511Z,5.33
2018-07-24T16:32:54.484Z,5.80
2018-07-24T16:35:24.960Z,5.97
2018-07-24T16:37:54.627Z,6.50
2018-07-24T16:40:25.598Z,5.57
2018-07-24T16:42:55.846Z,5.40
2018-07-24T16:45:27.097Z,5.70
2018-07-24T16:47:59.630Z,5.23
2018-07-24T16:50:40.210Z,5.83
2018-07-24T16:53:13.582Z,5.50
2018-07-24T16:55:46.843Z,5.40
2018-07-24T16:58:18.102Z,5.53
2018-07-24T17:00:48.194Z,6.07
2018-07-24T17:03:20.968Z,4.83
2018-07-24T17:05:52.191Z,5.50
2018-07-24T17:08:22.332Z,5.77
2018-07-24T17:10:52.238Z,5.30
2018-07-24T17:13:22.813Z,6.03
2018-07-24T17:15:53.725Z,5.40
2018-07-24T17:18:26.166Z,5.80
2018-07-24T17:20:58.406Z,5.23
2018-07-24T17:23:30.041Z,6.10
2018-07-24T17:26:01.207Z,5.47
2018-07-24T17:28:33.400Z,5.50
2018-07-24T17:31:06.696Z,5.43
2018-07-24T17:33:37.019Z,5.80
2018-07-24T17:36:08.601Z,5.43
2018-07-24T17:38:39.251Z,5.70
2018-07-24T17:41:08.970Z,5.50
2018-07-24T17:43:40.162Z,5.20
2018-07-24T17:46:09.950Z,5.30
2018-07-24T17:48:40.605Z,5.43
2018-07-24T17:51:13.567Z,5.53
2018-07-24T17:53:44.103Z,5.23
2018-07-24T17:56:14.055Z,5.40
2018-07-24T17:58:45.243Z,5.20
2018-07-24T18:01:15.199Z,5.47
2018-07-24T18:03:45.022Z,5.10
2018-07-24T18:06:15.093Z,5.80
2018-07-24T18:08:45.771Z,5.57
2018-07-24T18:11:17.055Z,4.90
2018-07-24T18:13:49.528Z,5.57
2018-07-24T18:16:22.483Z,5.83
2018-07-24T18:18:56.469Z,5.30
2018-07-24T18:21:32.784Z,6.07
2018-07-24T18:24:05.320Z,5.37
2018-07-24T18:26:38.430Z,5.20
2018-07-24T18:29:12.459Z,5.50
2018-07-24T18:31:49.077Z,5.57
2018-07-24T18:34:22.639Z,5.60
2018-07-24T18:36:54.857Z,5.03
2018-07-24T18:39:30.496Z,5.97
2018-07-24T18:42:03.197Z,5.27
2018-07-24T18:44:33.857Z,5.70
2018-07-24T18:47:06.368Z,5.63
2018-07-24T18:49:37.139Z,5.37
2018-07-24T18:52:10.260Z,6.17
2018-07-24T18:54:41.083Z,5.60
2018-07-24T18:57:13.406Z,5.90
2018-07-24T18:59:44.296Z,5.90
2018-07-24T19:02:15.787Z,5.80
2018-07-24T19:04:48.188Z,5.30
2018-07-24T19:07:21.113Z,6.03
2018-07-24T19:09:53.377Z,5.23
2018-07-24T19:12:27.527Z,5.93
2018-07-24T19:14:58.620Z,6.17
2018-07-24T19:17:30.256Z,5.73
2018-07-24T19:20:02.247Z,6.33
2018-07-24T19:22:33.737Z,5.87
2018-07-24T19:25:04.840Z,6.20
2018-07-24T19:27:34.770Z,5.80
2018-07-24T19:30:07.613Z,5.70
2018-07-24T19:32:38.717Z,5.93
2018-07-24T19:35:10.727Z,6.20
2018-07-24T19:37:40.835Z,7.70
2018-07-24T19:40:32.976Z,7.97
2018-07-24T19:43:04.431Z,6.13
2018-07-24T19:45:38.796Z,6.17
2018-07-24T19:48:33.580Z,6.03
2018-07-24T19:51:06.075Z,5.73
2018-07-24T19:53:37.943Z,5.40
2018-07-24T19:56:09.433Z,5.97
2018-07-24T19:58:39.949Z,6.00
2018-07-24T20:01:18.835Z,6.73
2018-07-24T20:03:49.348Z,6.50
2018-07-24T20:06:19.365Z,6.27
2018-07-24T20:08:54.348Z,6.97
2018-07-24T20:11:28.516Z,5.93
2018-07-24T20:14:00.034Z,6.27
2018-07-24T20:16:30.132Z,6.37
2018-07-24T20:19:00.383Z,6.10
2018-07-24T20:21:33.017Z,6.77
2018-07-24T20:24:12.214Z,6.80
2018-07-24T20:26:42.212Z,6.60
2018-07-24T20:29:13.189Z,6.60
2018-07-24T20:31:44.782Z,7.30
2018-07-24T20:34:15.909Z,6.93
2018-07-24T20:36:49.318Z,7.00
2018-07-24T20:39:20.195Z,6.40
2018-07-24T20:41:53.718Z,7.07
2018-07-24T20:44:25.389Z,6.30
2018-07-24T20:47:03.791Z,6.13
2018-07-24T20:49:42.794Z,6.90
2018-07-24T20:52:19.807Z,7.17
2018-07-24T20:54:57.049Z,6.67
2018-07-24T20:57:34.323Z,6.80
2018-07-24T21:00:12.390Z,7.07
2018-07-24T21:02:45.116Z,6.73
2018-07-24T21:05:15.808Z,7.30
2018-07-24T21:07:49.532Z,7.30
2018-07-24T21:10:21.735Z,7.00
2018-07-24T21:12:53.040Z,7.27
2018-07-24T21:15:23.079Z,6.70
2018-07-24T21:17:54.535Z,6.97
2018-07-24T21:20:24.528Z,6.93
2018-07-24T21:22:54.404Z,6.73
2018-07-24T21:25:25.646Z,6.97
2018-07-24T21:27:55.930Z,7.50
2018-07-24T21:30:26.974Z,6.57
2018-07-24T21:32:57.396Z,6.80
2018-07-24T21:35:31.564Z,7.13
2018-07-24T21:38:05.479Z,6.40
2018-07-24T21:40:37.403Z,6.73
2018-07-24T21:43:10.696Z,7.23
2018-07-24T21:45:42.470Z,6.93
2018-07-24T21:48:12.885Z,7.00
2018-07-24T21:50:43.258Z,6.87
2018-07-24T21:53:15.257Z,6.83
2018-07-24T21:55:56.499Z,7.30
2018-07-24T21:58:27.242Z,7.17
2018-07-24T22:01:03.405Z,7.43
2018-07-24T22:03:34.489Z,6.60
2018-07-24T22:06:05.462Z,7.23
2018-07-24T22:08:37.191Z,7.57
2018-07-24T22:11:08.204Z,7.57
2018-07-24T22:13:39.198Z,7.37
2018-07-24T22:16:09.831Z,7.97
2018-07-24T22:18:41.312Z,7.47
2018-07-24T22:21:12.666Z,6.80
2018-07-24T22:23:43.113Z,7.30
2018-07-24T22:26:13.699Z,7.30
2018-07-24T22:28:44.357Z,7.50
2018-07-24T22:31:18.791Z,6.80
2018-07-24T22:33:49.463Z,7.27
2018-07-24T22:36:21.109Z,7.50
2018-07-24T22:38:51.802Z,7.43
2018-07-24T22:41:24.157Z,8.43
2018-07-24T22:43:54.040Z,7.80
2018-07-24T22:46:25.594Z,7.83
2018-07-24T22:48:56.476Z,7.60
2018-07-24T22:51:26.546Z,7.70
2018-07-24T22:53:56.789Z,8.30
2018-07-24T22:56:27.191Z,8.20
2018-07-24T22:58:57.763Z,7.97
2018-07-24T23:01:28.604Z,7.83
2018-07-24T23:04:04.434Z,7.47
2018-07-24T23:06:34.486Z,8.00
2018-07-24T23:09:05.132Z,7.77
2018-07-24T23:11:35.328Z,7.03
2018-07-24T23:14:05.809Z,7.80
2018-07-24T23:16:37.187Z,7.90
2018-07-24T23:19:07.614Z,7.93
2018-07-24T23:21:38.637Z,7.80
2018-07-24T23:24:09.761Z,7.53
2018-07-24T23:26:40.100Z,7.80
2018-07-24T23:29:09.854Z,7.57
2018-07-24T23:31:40.334Z,8.07
2018-07-24T23:34:11.094Z,7.97
2018-07-24T23:36:40.764Z,7.63
2018-07-24T23:39:11.631Z,7.57
2018-07-24T23:41:41.598Z,8.33
2018-07-24T23:44:11.332Z,7.30
2018-07-24T23:46:41.410Z,7.50
2018-07-24T23:49:11.371Z,8.03
2018-07-24T23:51:41.755Z,7.93
2018-07-24T23:54:12.108Z,7.23
2018-07-24T23:56:41.653Z,7.60
2018-07-24T23:59:11.848Z,7.70
