createdAt,value
2023-03-01T00:02:04.031Z,5.40
2023-03-01T00:04:30.852Z,5.50
2023-03-01T00:06:57.987Z,5.50
2023-03-01T00:09:24.733Z,5.50
2023-03-01T00:11:51.472Z,5.40
2023-03-01T00:14:18.526Z,5.40
2023-03-01T00:16:45.852Z,5.30
2023-03-01T00:19:14.847Z,5.40
2023-03-01T00:21:41.750Z,5.30
2023-03-01T00:24:08.845Z,5.40
2023-03-01T00:26:35.620Z,5.30
2023-03-01T00:29:02.437Z,5.30
2023-03-01T00:31:30.387Z,5.30
2023-03-01T00:33:59.338Z,5.30
2023-03-01T00:36:27.928Z,5.20
2023-03-01T00:38:54.892Z,5.20
2023-03-01T00:41:23.598Z,5.20
2023-03-01T00:43:50.822Z,5.20
2023-03-01T00:46:19.448Z,5.00
2023-03-01T00:48:46.556Z,4.90
2023-03-01T00:51:14.381Z,4.80
2023-03-01T00:53:41.377Z,4.80
2023-03-01T00:56:09.321Z,4.70
2023-03-01T00:58:36.173Z,4.70
2023-03-01T01:01:18.129Z,4.60
2023-03-01T01:03:50.270Z,4.60
2023-03-01T01:06:25.274Z,4.70
2023-03-01T01:08:52.338Z,4.60
2023-03-01T01:11:19.259Z,4.60
2023-03-01T01:13:46.791Z,4.60
2023-03-01T01:16:13.993Z,4.60
2023-03-01T01:18:41.563Z,4.50
2023-03-01T01:21:13.263Z,4.50
2023-03-01T01:23:40.167Z,4.50
2023-03-01T01:26:13.802Z,4.50
2023-03-01T01:28:40.593Z,4.60
2023-03-01T01:31:07.455Z,4.60
2023-03-01T01:33:34.583Z,4.60
2023-03-01T01:36:01.518Z,4.60
2023-03-01T01:38:29.664Z,4.70
2023-03-01T01:40:56.480Z,4.60
2023-03-01T01:43:30.472Z,4.80
2023-03-01T01:46:00.602Z,4.70
2023-03-01T01:48:41.264Z,4.80
2023-03-01T01:51:16.221Z,4.80
2023-03-01T01:53:43.039Z,4.70
2023-03-01T01:56:10.398Z,4.80
2023-03-01T01:58:37.260Z,4.80
2023-03-01T02:01:04.450Z,4.80
2023-03-01T02:03:34.374Z,4.80
2023-03-01T02:06:03.045Z,5.00
2023-03-01T02:08:32.932Z,4.90
2023-03-01T02:11:00.799Z,4.90
2023-03-01T02:13:28.023Z,4.90
2023-03-01T02:15:54.810Z,4.90
2023-03-01T02:18:22.356Z,4.80
2023-03-01T02:20:52.450Z,4.80
2023-03-01T02:23:19.477Z,4.90
2023-03-01T02:25:58.200Z,4.90
2023-03-01T02:28:33.940Z,4.90
2023-03-01T02:31:19.080Z,5.00
2023-03-01T02:33:46.225Z,5.00
2023-03-01T02:36:15.574Z,5.20
2023-03-01T02:38:43.233Z,5.20
2023-03-01T02:41:10.117Z,5.20
2023-03-01T02:43:37.329Z,5.20
2023-03-01T02:46:07.972Z,5.30
2023-03-01T02:48:42.710Z,5.30
2023-03-01T02:51:38.535Z,5.30
2023-03-01T02:54:11.173Z,5.20
2023-03-01T02:56:38.009Z,5.30
2023-03-01T02:59:04.832Z,5.30
2023-03-01T03:01:38.341Z,5.30
2023-03-01T03:04:12.370Z,5.30
2023-03-01T03:06:39.130Z,5.30
2023-03-01T03:09:05.961Z,5.30
2023-03-01T03:11:37.790Z,5.30
2023-03-01T03:14:05.200Z,5.40
2023-03-01T03:16:32.272Z,5.40
2023-03-01T03:19:06.025Z,5.40
2023-03-01T03:21:33.906Z,5.40
2023-03-01T03:24:00.688Z,5.40
2023-03-01T03:26:27.448Z,5.40
2023-03-01T03:28:54.247Z,5.50
2023-03-01T03:31:21.044Z,5.40
2023-03-01T03:33:47.736Z,5.40
2023-03-01T03:36:18.971Z,5.30
2023-03-01T03:38:46.741Z,5.30
2023-03-01T03:41:13.943Z,5.40
2023-03-01T03:43:41.409Z,5.40
2023-03-01T03:46:08.259Z,5.30
2023-03-01T03:48:35.839Z,5.40
2023-03-01T03:51:02.834Z,5.50
2023-03-01T03:53:30.342Z,5.40
2023-03-01T03:55:57.217Z,5.40
2023-03-01T03:58:24.380Z,5.40
2023-03-01T04:00:57.020Z,5.40
2023-03-01T04:03:24.573Z,5.40
2023-03-01T04:05:51.658Z,5.40
2023-03-01T04:08:22.256Z,5.40
2023-03-01T04:10:53.314Z,5.40
2023-03-01T04:13:21.792Z,5.40
2023-03-01T04:15:52.173Z,5.40
2023-03-01T04:18:20.210Z,5.40
2023-03-01T04:20:47.059Z,5.40
2023-03-01T04:23:20.936Z,5.50
2023-03-01T04:25:56.362Z,5.40
2023-03-01T04:28:27.511Z,5.40
2023-03-01T04:30:54.894Z,5.40
2023-03-01T04:33:21.755Z,5.40
2023-03-01T04:35:50.487Z,5.50
2023-03-01T04:38:21.118Z,5.40
2023-03-01T04:40:47.969Z,5.40
2023-03-01T04:43:15.735Z,5.40
2023-03-01T04:45:42.635Z,5.40
2023-03-01T04:48:09.508Z,5.40
2023-03-01T04:50:36.587Z,5.40
2023-03-01T04:53:03.835Z,5.30
2023-03-01T04:55:30.808Z,5.40
2023-03-01T04:57:57.567Z,5.40
2023-03-01T05:00:24.662Z,5.40
2023-03-01T05:02:57.074Z,5.30
2023-03-01T05:05:37.533Z,5.30
2023-03-01T05:08:07.070Z,5.30
2023-03-01T05:10:36.218Z,5.20
2023-03-01T05:13:03.646Z,5.30
2023-03-01T05:15:31.213Z,5.30
2023-03-01T05:18:02.133Z,5.30
2023-03-01T05:20:30.241Z,5.20
2023-03-01T05:22:59.678Z,5.20
2023-03-01T05:25:27.103Z,5.20
2023-03-01T05:27:54.236Z,5.20
2023-03-01T05:30:22.115Z,5.30
2023-03-01T05:32:50.151Z,5.30
2023-03-01T05:35:18.360Z,5.30
2023-03-01T05:37:46.305Z,5.30
2023-03-01T05:40:17.937Z,5.00
2023-03-01T05:42:45.566Z,5.20
2023-03-01T05:45:13.343Z,5.30
2023-03-01T05:47:44.702Z,5.20
2023-03-01T05:50:19.596Z,5.20
2023-03-01T05:52:51.170Z,5.20
2023-03-01T05:55:18.957Z,5.20
2023-03-01T05:57:45.849Z,5.10
2023-03-01T06:00:13.245Z,5.20
2023-03-01T06:02:40.914Z,5.20
2023-03-01T06:05:08.883Z,5.20
2023-03-01T06:07:36.105Z,5.20
2023-03-01T06:10:03.969Z,5.20
2023-03-01T06:12:37.541Z,5.20
2023-03-01T06:15:05.514Z,5.20
2023-03-01T06:17:33.921Z,5.20
2023-03-01T06:20:00.674Z,5.20
2023-03-01T06:22:29.014Z,5.30
2023-03-01T06:24:55.857Z,5.20
2023-03-01T06:27:22.686Z,5.20
2023-03-01T06:29:49.912Z,5.20
2023-03-01T06:32:16.937Z,5.20
2023-03-01T06:34:43.743Z,5.20
2023-03-01T06:37:10.610Z,5.10
2023-03-01T06:39:37.561Z,5.20
2023-03-01T06:42:04.744Z,5.20
2023-03-01T06:44:32.148Z,5.30
2023-03-01T06:46:59.062Z,5.20
2023-03-01T06:49:26.169Z,5.30
2023-03-01T06:51:52.962Z,5.20
2023-03-01T06:54:19.761Z,5.20
2023-03-01T06:56:50.010Z,5.20
2023-03-01T06:59:17.447Z,5.30
2023-03-01T07:01:44.777Z,5.30
2023-03-01T07:04:12.475Z,5.30
2023-03-01T07:06:39.214Z,5.20
2023-03-01T07:09:06.224Z,5.30
2023-03-01T07:11:34.175Z,5.30
2023-03-01T07:14:01.175Z,5.20
2023-03-01T07:16:28.008Z,5.30
2023-03-01T07:18:55.023Z,5.30
2023-03-01T07:21:21.901Z,5.30
2023-03-01T07:23:49.763Z,5.30
2023-03-01T07:26:16.523Z,5.30
2023-03-01T07:28:43.257Z,5.40
2023-03-01T07:31:10.078Z,5.40
2023-03-01T07:33:36.837Z,5.40
2023-03-01T07:36:04.344Z,5.50
2023-03-01T07:38:31.296Z,5.50
2023-03-01T07:41:01.757Z,5.50
2023-03-01T07:43:31.432Z,5.50
2023-03-01T07:46:02.187Z,5.50
2023-03-01T07:48:29.683Z,5.50
2023-03-01T07:50:59.955Z,5.50
2023-03-01T07:53:26.757Z,5.50
2023-03-01T07:56:10.632Z,5.50
2023-03-01T07:58:38.401Z,5.50
2023-03-01T08:01:06.761Z,5.60
2023-03-01T08:03:33.958Z,5.50
2023-03-01T08:06:01.575Z,5.60
2023-03-01T08:08:28.550Z,5.70
2023-03-01T08:10:58.157Z,5.70
2023-03-01T08:13:24.916Z,5.70
2023-03-01T08:15:51.820Z,5.80
2023-03-01T08:18:19.468Z,5.80
2023-03-01T08:20:46.467Z,5.90
2023-03-01T08:23:13.298Z,5.90
2023-03-01T08:25:40.298Z,5.90
2023-03-01T08:28:07.066Z,6.00
2023-03-01T08:30:34.234Z,6.00
2023-03-01T08:33:01.044Z,6.00
2023-03-01T08:35:27.876Z,6.00
2023-03-01T08:37:54.782Z,6.10
2023-03-01T08:40:21.582Z,5.90
2023-03-01T08:42:48.434Z,6.00
2023-03-01T08:45:19.166Z,6.00
2023-03-01T08:47:46.314Z,6.00
2023-03-01T08:50:13.157Z,6.00
2023-03-01T08:52:39.992Z,6.00
2023-03-01T08:55:07.471Z,6.10
2023-03-01T08:57:34.251Z,6.20
2023-03-01T09:00:01.027Z,6.20
2023-03-01T09:02:27.934Z,6.10
2023-03-01T09:04:54.766Z,6.20
2023-03-01T09:07:21.551Z,6.20
2023-03-01T09:09:48.459Z,6.20
2023-03-01T09:12:15.230Z,6.20
2023-03-01T09:14:42.673Z,6.30
2023-03-01T09:17:09.603Z,6.30
2023-03-01T09:19:36.395Z,6.40
2023-03-01T09:22:04.789Z,6.50
2023-03-01T09:24:31.627Z,6.40
2023-03-01T09:26:58.648Z,6.50
2023-03-01T09:29:25.506Z,6.50
2023-03-01T09:31:52.333Z,6.60
2023-03-01T09:34:24.133Z,6.60
2023-03-01T09:36:51.752Z,6.70
2023-03-01T09:39:21.575Z,6.70
2023-03-01T09:42:04.085Z,6.80
2023-03-01T09:44:46.207Z,7.00
2023-03-01T09:47:17.604Z,7.10
2023-03-01T09:49:49.615Z,7.20
2023-03-01T09:52:27.888Z,7.30
2023-03-01T09:54:56.911Z,7.30
2023-03-01T09:57:43.042Z,7.50
2023-03-01T10:00:18.993Z,7.60
2023-03-01T10:02:50.830Z,7.60
2023-03-01T10:05:43.718Z,7.60
2023-03-01T10:08:27.981Z,7.60
2023-03-01T10:10:54.935Z,7.60
2023-03-01T10:13:46.851Z,7.70
2023-03-01T10:16:16.303Z,7.70
2023-03-01T10:18:43.138Z,7.70
2023-03-01T10:21:16.175Z,8.00
2023-03-01T10:23:42.875Z,8.30
2023-03-01T10:26:50.862Z,8.30
2023-03-01T10:29:17.700Z,8.30
2023-03-01T10:31:45.461Z,8.30
2023-03-01T10:34:24.188Z,8.10
2023-03-01T10:36:52.137Z,7.90
2023-03-01T10:39:23.505Z,7.90
2023-03-01T10:42:01.245Z,7.80
2023-03-01T10:44:39.732Z,7.80
2023-03-01T10:47:06.433Z,7.80
2023-03-01T10:49:33.357Z,7.80
2023-03-01T10:52:00.112Z,7.90
2023-03-01T10:54:28.889Z,8.00
2023-03-01T10:56:57.297Z,8.00
2023-03-01T10:59:29.029Z,8.00
2023-03-01T11:02:23.492Z,8.00
2023-03-01T11:05:20.499Z,7.90
2023-03-01T11:07:52.524Z,7.80
2023-03-01T11:10:23.268Z,7.90
2023-03-01T11:12:51.048Z,7.90
2023-03-01T11:15:28.323Z,7.80
2023-03-01T11:18:03.125Z,7.70
2023-03-01T11:20:36.916Z,7.70
2023-03-01T11:23:14.197Z,7.60
2023-03-01T11:25:45.350Z,7.70
2023-03-01T11:28:15.650Z,7.80
2023-03-01T11:31:05.489Z,7.80
2023-03-01T11:33:49.557Z,7.80
2023-03-01T11:36:41.355Z,7.80
2023-03-01T11:39:30.822Z,7.80
2023-03-01T11:42:28.485Z,7.80
2023-03-01T11:44:58.480Z,7.80
2023-03-01T11:47:44.379Z,7.80
2023-03-01T11:50:21.700Z,7.80
2023-03-01T11:52:55.883Z,7.80
2023-03-01T11:55:49.874Z,7.70
2023-03-01T11:58:44.444Z,7.60
2023-03-01T12:01:20.197Z,7.70
2023-03-01T12:04:24.266Z,7.70
2023-03-01T12:07:11.366Z,7.80
2023-03-01T12:10:01.202Z,7.90
2023-03-01T12:12:39.937Z,8.00
2023-03-01T12:15:29.944Z,7.90
2023-03-01T12:18:09.405Z,7.90
2023-03-01T12:20:54.722Z,7.80
2023-03-01T12:23:39.525Z,7.80
2023-03-01T12:26:09.008Z,7.80
2023-03-01T12:28:56.927Z,7.90
2023-03-01T12:31:44.091Z,7.90
2023-03-01T12:34:36.193Z,7.90
2023-03-01T12:37:16.083Z,8.00
2023-03-01T12:40:13.758Z,8.00
2023-03-01T12:43:04.707Z,7.90
2023-03-01T12:45:50.100Z,7.80
2023-03-01T12:48:35.450Z,7.90
2023-03-01T12:51:11.902Z,7.80
2023-03-01T12:53:44.551Z,7.90
2023-03-01T12:56:13.261Z,7.90
2023-03-01T12:58:50.640Z,7.90
2023-03-01T13:01:46.643Z,8.00
2023-03-01T13:04:41.025Z,8.10
2023-03-01T13:07:30.539Z,8.00
2023-03-01T13:10:02.810Z,8.00
2023-03-01T13:12:51.402Z,8.00
2023-03-01T13:15:24.264Z,7.90
2023-03-01T13:17:55.133Z,7.90
2023-03-01T13:20:36.224Z,7.90
2023-03-01T13:23:19.851Z,7.90
2023-03-01T13:26:17.628Z,7.90
2023-03-01T13:28:58.185Z,7.90
2023-03-01T13:31:28.067Z,7.90
2023-03-01T13:33:55.861Z,7.90
2023-03-01T13:36:28.877Z,8.00
2023-03-01T13:38:59.067Z,7.80
2023-03-01T13:41:52.724Z,7.80
2023-03-01T13:44:27.833Z,7.80
2023-03-01T13:46:57.588Z,7.80
2023-03-01T13:49:31.504Z,7.90
2023-03-01T13:52:02.301Z,8.10
2023-03-01T13:54:33.076Z,8.20
2023-03-01T13:57:00.428Z,8.30
2023-03-01T13:59:27.396Z,8.30
2023-03-01T14:01:55.481Z,8.30
2023-03-01T14:04:36.678Z,8.30
2023-03-01T14:07:20.400Z,8.40
2023-03-01T14:09:49.359Z,8.20
2023-03-01T14:12:48.849Z,8.10
2023-03-01T14:15:28.142Z,8.00
2023-03-01T14:18:22.564Z,7.90
2023-03-01T14:20:52.323Z,8.00
2023-03-01T14:23:20.676Z,8.00
2023-03-01T14:25:57.982Z,7.90
2023-03-01T14:28:29.559Z,7.90
2023-03-01T14:31:00.246Z,7.90
2023-03-01T14:33:30.037Z,7.80
2023-03-01T14:36:07.085Z,7.80
2023-03-01T14:38:44.288Z,7.70
2023-03-01T14:41:19.580Z,7.70
2023-03-01T14:43:50.102Z,7.80
2023-03-01T14:46:44.289Z,8.00
2023-03-01T14:49:16.668Z,8.00
2023-03-01T14:51:52.856Z,8.00
2023-03-01T14:54:25.294Z,8.10
2023-03-01T14:56:52.625Z,8.10
2023-03-01T14:59:23.846Z,8.10
2023-03-01T15:01:54.370Z,8.20
2023-03-01T15:04:21.848Z,8.20
2023-03-01T15:06:51.250Z,8.20
2023-03-01T15:09:18.393Z,8.10
2023-03-01T15:11:45.213Z,8.10
2023-03-01T15:14:44.089Z,8.10
2023-03-01T15:17:35.497Z,8.10
2023-03-01T15:20:04.679Z,8.20
2023-03-01T15:22:31.506Z,8.20
2023-03-01T15:24:58.291Z,8.20
2023-03-01T15:27:25.918Z,8.20
2023-03-01T15:30:00.530Z,8.30
2023-03-01T15:32:28.570Z,8.40
2023-03-01T15:34:56.215Z,8.40
2023-03-01T15:37:48.489Z,8.40
2023-03-01T15:40:32.284Z,8.40
2023-03-01T15:43:03.267Z,8.40
2023-03-01T15:45:31.329Z,8.20
2023-03-01T15:48:04.385Z,8.20
2023-03-01T15:50:33.985Z,8.10
2023-03-01T15:53:01.978Z,8.00
2023-03-01T15:55:30.960Z,8.10
2023-03-01T15:58:06.078Z,8.10
2023-03-01T16:00:32.934Z,8.30
2023-03-01T16:02:59.932Z,8.30
2023-03-01T16:05:32.003Z,8.30
2023-03-01T16:07:58.785Z,8.30
2023-03-01T16:10:25.634Z,8.30
2023-03-01T16:12:53.437Z,8.30
2023-03-01T16:15:30.015Z,8.20
2023-03-01T16:17:59.114Z,8.30
2023-03-01T16:20:29.137Z,8.30
2023-03-01T16:23:04.546Z,8.40
2023-03-01T16:25:31.704Z,8.40
2023-03-01T16:28:01.144Z,8.40
2023-03-01T16:30:28.047Z,8.30
2023-03-01T16:32:55.174Z,8.30
2023-03-01T16:35:22.619Z,8.20
2023-03-01T16:37:49.489Z,8.30
2023-03-01T16:40:28.251Z,8.20
2023-03-01T16:42:56.608Z,8.20
2023-03-01T16:45:25.052Z,8.10
2023-03-01T16:47:55.468Z,8.10
2023-03-01T16:50:23.023Z,8.10
2023-03-01T16:52:49.783Z,8.10
2023-03-01T16:55:16.568Z,8.10
2023-03-01T16:57:43.271Z,8.00
2023-03-01T17:00:11.664Z,8.00
2023-03-01T17:02:38.646Z,8.00
2023-03-01T17:05:05.627Z,8.00
2023-03-01T17:07:35.743Z,7.90
2023-03-01T17:10:03.395Z,7.90
2023-03-01T17:12:30.180Z,7.80
2023-03-01T17:14:56.917Z,7.80
2023-03-01T17:17:23.692Z,7.90
2023-03-01T17:19:50.507Z,7.80
2023-03-01T17:22:17.622Z,7.80
2023-03-01T17:24:44.468Z,7.80
2023-03-01T17:27:12.563Z,7.80
2023-03-01T17:29:40.054Z,7.70
2023-03-01T17:32:07.284Z,7.70
2023-03-01T17:34:34.525Z,7.70
2023-03-01T17:37:01.255Z,7.70
2023-03-01T17:39:36.155Z,7.60
2023-03-01T17:42:05.189Z,7.60
2023-03-01T17:44:34.447Z,7.60
2023-03-01T17:47:02.349Z,7.60
2023-03-01T17:49:29.301Z,7.60
2023-03-01T17:51:56.135Z,7.60
2023-03-01T17:54:23.034Z,7.60
2023-03-01T17:56:50.513Z,7.60
2023-03-01T17:59:20.179Z,7.60
2023-03-01T18:01:47.244Z,7.60
2023-03-01T18:04:14.038Z,7.50
2023-03-01T18:06:41.004Z,7.50
2023-03-01T18:09:07.949Z,7.50
2023-03-01T18:11:35.526Z,7.50
2023-03-01T18:14:02.311Z,7.50
2023-03-01T18:16:31.849Z,7.50
2023-03-01T18:18:59.124Z,7.50
2023-03-01T18:21:26.009Z,7.40
2023-03-01T18:23:53.077Z,7.30
2023-03-01T18:26:22.233Z,7.40
2023-03-01T18:28:50.846Z,7.40
2023-03-01T18:31:43.958Z,7.40
2023-03-01T18:34:05.576Z,7.30
2023-03-01T18:36:34.746Z,7.30
2023-03-01T18:39:05.911Z,7.30
2023-03-01T18:41:33.212Z,7.30
2023-03-01T18:44:00.990Z,7.30
2023-03-01T18:46:28.016Z,7.30
2023-03-01T18:48:55.031Z,7.30
2023-03-01T18:51:28.061Z,7.20
2023-03-01T18:53:55.301Z,7.20
2023-03-01T18:56:22.091Z,7.20
2023-03-01T18:58:48.797Z,7.20
2023-03-01T19:01:17.160Z,7.20
2023-03-01T19:03:44.021Z,7.10
2023-03-01T19:06:10.808Z,7.10
2023-03-01T19:08:38.240Z,7.10
2023-03-01T19:11:05.638Z,7.10
2023-03-01T19:13:33.788Z,7.10
2023-03-01T19:16:14.479Z,7.10
2023-03-01T19:18:42.146Z,7.00
2023-03-01T19:21:09.766Z,7.00
2023-03-01T19:23:38.564Z,6.90
2023-03-01T19:26:07.085Z,6.90
2023-03-01T19:28:34.350Z,6.90
2023-03-01T19:31:06.261Z,6.80
2023-03-01T19:33:34.106Z,6.70
2023-03-01T19:36:01.525Z,6.70
2023-03-01T19:38:28.459Z,6.70
2023-03-01T19:40:55.656Z,6.60
2023-03-01T19:43:22.825Z,6.60
2023-03-01T19:45:53.448Z,6.70
2023-03-01T19:48:20.266Z,6.60
2023-03-01T19:50:47.078Z,6.50
2023-03-01T19:53:14.967Z,6.50
2023-03-01T19:55:42.335Z,6.50
2023-03-01T19:58:10.408Z,6.40
2023-03-01T20:00:38.093Z,6.40
2023-03-01T20:03:04.921Z,6.50
2023-03-01T20:05:35.522Z,6.40
2023-03-01T20:08:02.698Z,6.30
2023-03-01T20:10:33.358Z,6.30
2023-03-01T20:13:02.542Z,6.30
2023-03-01T20:15:29.432Z,6.30
2023-03-01T20:17:56.189Z,6.30
2023-03-01T20:20:22.978Z,6.20
2023-03-01T20:22:51.165Z,6.20
2023-03-01T20:25:18.070Z,6.20
2023-03-01T20:27:47.542Z,6.20
2023-03-01T20:30:15.194Z,6.10
2023-03-01T20:32:42.062Z,6.10
2023-03-01T20:35:09.369Z,6.20
2023-03-01T20:37:36.140Z,6.00
2023-03-01T20:40:03.635Z,6.00
2023-03-01T20:42:30.350Z,6.00
2023-03-01T20:44:57.196Z,6.00
2023-03-01T20:47:24.018Z,5.90
2023-03-01T20:49:51.934Z,5.90
2023-03-01T20:52:18.793Z,5.90
2023-03-01T20:54:45.656Z,5.90
2023-03-01T20:57:12.414Z,5.90
2023-03-01T20:59:39.180Z,5.90
2023-03-01T21:02:06.016Z,5.90
2023-03-01T21:04:32.734Z,5.80
2023-03-01T21:06:59.514Z,5.80
2023-03-01T21:09:26.295Z,5.80
2023-03-01T21:11:53.101Z,5.70
2023-03-01T21:14:21.570Z,5.70
2023-03-01T21:16:48.500Z,5.70
2023-03-01T21:19:15.742Z,5.70
2023-03-01T21:21:42.534Z,5.60
2023-03-01T21:24:10.660Z,5.60
2023-03-01T21:26:37.511Z,5.50
2023-03-01T21:29:04.319Z,5.50
2023-03-01T21:31:34.798Z,5.40
2023-03-01T21:34:04.384Z,5.40
2023-03-01T21:36:31.501Z,5.40
2023-03-01T21:39:00.721Z,5.40
2023-03-01T21:41:29.447Z,5.30
2023-03-01T21:43:57.521Z,5.40
2023-03-01T21:46:25.142Z,5.30
2023-03-01T21:48:52.761Z,5.30
2023-03-01T21:51:20.397Z,5.20
2023-03-01T21:53:47.183Z,5.20
2023-03-01T21:56:18.398Z,5.10
2023-03-01T21:58:45.196Z,5.10
2023-03-01T22:01:17.064Z,5.10
2023-03-01T22:03:47.208Z,4.90
2023-03-01T22:06:19.528Z,4.90
2023-03-01T22:09:00.352Z,4.90
2023-03-01T22:11:28.417Z,4.80
2023-03-01T22:13:56.072Z,4.90
2023-03-01T22:16:27.040Z,4.90
2023-03-01T22:18:53.959Z,4.90
2023-03-01T22:21:21.361Z,4.80
2023-03-01T22:23:48.146Z,4.80
2023-03-01T22:26:28.411Z,4.80
2023-03-01T22:28:56.114Z,4.80
2023-03-01T22:31:23.106Z,4.80
2023-03-01T22:33:50.400Z,4.70
2023-03-01T22:36:17.165Z,4.70
2023-03-01T22:38:43.951Z,4.70
2023-03-01T22:41:10.802Z,4.80
2023-03-01T22:43:37.663Z,4.80
2023-03-01T22:46:14.701Z,4.70
2023-03-01T22:48:41.676Z,4.70
2023-03-01T22:51:10.174Z,4.60
2023-03-01T22:53:37.240Z,4.60
2023-03-01T22:56:34.091Z,4.70
2023-03-01T22:59:02.625Z,4.60
2023-03-01T23:01:30.395Z,4.50
2023-03-01T23:03:57.616Z,4.60
2023-03-01T23:06:24.393Z,4.50
2023-03-01T23:08:55.400Z,4.50
2023-03-01T23:11:22.298Z,4.50
2023-03-01T23:13:49.126Z,4.50
2023-03-01T23:16:16.118Z,4.60
2023-03-01T23:18:42.975Z,4.60
2023-03-01T23:21:14.303Z,4.60
2023-03-01T23:23:41.261Z,4.60
2023-03-01T23:26:08.271Z,4.50
2023-03-01T23:28:35.444Z,4.50
2023-03-01T23:31:04.078Z,4.60
2023-03-01T23:33:37.791Z,4.50
2023-03-01T23:36:14.702Z,4.60
2023-03-01T23:38:41.736Z,4.60
2023-03-01T23:41:13.060Z,4.60
2023-03-01T23:43:40.119Z,4.60
2023-03-01T23:46:06.933Z,4.60
2023-03-01T23:48:34.429Z,4.70
2023-03-01T23:51:05.035Z,4.60
2023-03-01T23:53:31.807Z,4.60
2023-03-01T23:55:58.565Z,4.70
2023-03-01T23:58:28.521Z,4.60
