createdAt,value
2019-05-07T00:01:26.577Z,99.90
2019-05-07T00:03:56.341Z,99.90
2019-05-07T00:06:25.316Z,99.90
2019-05-07T00:08:54.259Z,99.90
2019-05-07T00:11:23.219Z,99.90
2019-05-07T00:13:52.513Z,99.90
2019-05-07T00:16:22.444Z,99.90
2019-05-07T00:18:52.548Z,99.90
2019-05-07T00:21:23.631Z,99.90
2019-05-07T00:23:52.822Z,99.90
2019-05-07T00:26:22.544Z,99.90
2019-05-07T00:28:52.858Z,99.90
2019-05-07T00:31:23.274Z,99.90
2019-05-07T00:33:52.707Z,99.90
2019-05-07T00:36:42.039Z,99.90
2019-05-07T00:39:33.175Z,99.90
2019-05-07T00:42:12.582Z,99.90
2019-05-07T00:45:16.348Z,99.90
2019-05-07T00:47:30.109Z,99.90
2019-05-07T00:50:03.321Z,99.90
2019-05-07T00:52:33.468Z,99.90
2019-05-07T00:55:03.012Z,99.90
2019-05-07T00:57:32.521Z,99.90
2019-05-07T01:00:02.165Z,99.90
2019-05-07T01:02:32.382Z,99.90
2019-05-07T01:05:03.018Z,99.90
2019-05-07T01:07:32.564Z,99.90
2019-05-07T01:10:02.337Z,99.90
2019-05-07T01:12:32.896Z,99.90
2019-05-07T01:15:02.922Z,99.90
2019-05-07T01:17:33.508Z,99.90
2019-05-07T01:20:03.053Z,99.90
2019-05-07T01:22:33.096Z,99.90
2019-05-07T01:25:02.827Z,99.90
2019-05-07T01:27:32.284Z,99.90
2019-05-07T01:30:02.515Z,99.90
2019-05-07T01:32:47.132Z,99.90
2019-05-07T01:35:22.462Z,99.90
2019-05-07T01:37:52.400Z,99.90
2019-05-07T01:40:22.795Z,99.90
2019-05-07T01:42:52.981Z,99.90
2019-05-07T01:45:24.947Z,99.90
2019-05-07T01:47:53.178Z,99.90
2019-05-07T01:50:22.847Z,99.90
2019-05-07T01:52:52.345Z,99.90
2019-05-07T01:55:22.538Z,99.90
2019-05-07T01:57:52.392Z,99.90
2019-05-07T02:00:22.493Z,99.90
2019-05-07T02:02:59.699Z,99.90
2019-05-07T02:05:37.990Z,99.90
2019-05-07T02:08:09.119Z,99.90
2019-05-07T02:11:03.970Z,99.90
2019-05-07T02:13:33.840Z,99.90
2019-05-07T02:16:04.293Z,99.90
2019-05-07T02:18:33.396Z,99.90
2019-05-07T02:21:03.275Z,99.90
2019-05-07T02:23:33.065Z,99.90
2019-05-07T02:26:02.936Z,99.90
2019-05-07T02:28:32.926Z,99.90
2019-05-07T02:31:04.105Z,99.90
2019-05-07T02:33:35.065Z,99.90
2019-05-07T02:36:03.276Z,99.90
2019-05-07T02:38:44.175Z,99.90
2019-05-07T02:41:16.681Z,99.90
2019-05-07T02:43:45.575Z,99.90
2019-05-07T02:46:36.886Z,99.90
2019-05-07T02:49:14.276Z,99.90
2019-05-07T02:51:53.146Z,99.90
2019-05-07T02:54:26.953Z,99.90
2019-05-07T02:56:56.877Z,99.90
2019-05-07T02:59:26.193Z,99.90
2019-05-07T03:01:55.168Z,99.90
2019-05-07T03:04:25.179Z,99.90
2019-05-07T03:06:55.250Z,99.90
2019-05-07T03:09:24.247Z,99.90
2019-05-07T03:11:53.268Z,99.90
2019-05-07T03:14:23.629Z,99.90
2019-05-07T03:16:53.581Z,99.90
2019-05-07T03:19:24.365Z,99.90
2019-05-07T03:21:54.680Z,99.90
2019-05-07T03:24:34.263Z,99.90
2019-05-07T03:27:03.396Z,99.90
2019-05-07T03:29:33.707Z,99.90
2019-05-07T03:32:38.293Z,99.90
2019-05-07T03:35:37.278Z,99.90
2019-05-07T03:38:03.758Z,99.90
2019-05-07T03:40:34.668Z,99.90
2019-05-07T03:43:06.041Z,99.90
2019-05-07T03:45:49.854Z,99.90
2019-05-07T03:48:23.428Z,99.90
2019-05-07T03:50:52.883Z,99.90
2019-05-07T03:53:23.341Z,99.90
2019-05-07T03:55:53.876Z,99.90
2019-05-07T03:58:23.892Z,99.90
2019-05-07T04:00:53.822Z,99.90
2019-05-07T04:03:24.735Z,99.90
2019-05-07T04:05:55.667Z,99.90
2019-05-07T04:08:25.914Z,99.90
2019-05-07T04:10:55.103Z,99.90
2019-05-07T04:13:24.529Z,99.90
2019-05-07T04:15:53.765Z,99.90
2019-05-07T04:18:23.712Z,99.90
2019-05-07T04:20:53.982Z,99.90
2019-05-07T04:23:23.679Z,99.90
2019-05-07T04:26:09.318Z,99.90
2019-05-07T04:28:57.300Z,99.90
2019-05-07T04:31:28.840Z,99.90
2019-05-07T04:33:59.807Z,99.90
2019-05-07T04:36:34.134Z,99.90
2019-05-07T04:39:03.261Z,99.90
2019-05-07T04:41:33.264Z,99.90
2019-05-07T04:44:03.626Z,99.90
2019-05-07T04:46:33.569Z,99.90
2019-05-07T04:49:03.784Z,99.90
2019-05-07T04:51:43.419Z,99.90
2019-05-07T04:54:13.364Z,99.90
2019-05-07T04:56:43.613Z,99.90
2019-05-07T04:59:13.319Z,99.90
2019-05-07T05:01:47.651Z,99.90
2019-05-07T05:04:28.107Z,99.90
2019-05-07T05:06:47.807Z,99.90
2019-05-07T05:09:18.675Z,99.90
2019-05-07T05:11:47.597Z,99.90
2019-05-07T05:14:16.995Z,99.90
2019-05-07T05:16:46.139Z,99.90
2019-05-07T05:19:15.059Z,99.90
2019-05-07T05:21:57.575Z,99.90
2019-05-07T05:24:33.011Z,99.90
2019-05-07T05:27:02.636Z,99.70
2019-05-07T05:29:33.656Z,99.70
2019-05-07T05:32:02.582Z,99.70
2019-05-07T05:34:32.898Z,99.70
2019-05-07T05:37:02.561Z,99.60
2019-05-07T05:39:32.094Z,99.40
2019-05-07T05:42:11.737Z,98.40
2019-05-07T05:44:41.724Z,97.20
2019-05-07T05:47:11.967Z,97.00
2019-05-07T05:49:42.881Z,96.50
2019-05-07T05:52:22.499Z,96.60
2019-05-07T05:54:58.936Z,97.20
2019-05-07T05:57:44.524Z,97.40
2019-05-07T06:00:32.892Z,97.10
2019-05-07T06:03:18.740Z,97.80
2019-05-07T06:05:54.224Z,97.50
2019-05-07T06:08:32.661Z,96.00
2019-05-07T06:11:27.595Z,95.40
2019-05-07T06:14:07.206Z,94.70
2019-05-07T06:16:42.050Z,94.40
2019-05-07T06:19:42.299Z,93.90
2019-05-07T06:22:49.440Z,92.20
2019-05-07T06:25:24.717Z,91.60
2019-05-07T06:27:52.581Z,91.00
2019-05-07T06:30:23.399Z,87.10
2019-05-07T06:32:52.445Z,86.00
2019-05-07T06:38:16.415Z,85.80
2019-05-07T06:41:17.940Z,88.90
2019-05-07T06:43:52.125Z,87.80
2019-05-07T06:46:23.177Z,82.60
2019-05-07T06:48:52.688Z,86.10
2019-05-07T06:51:22.157Z,85.60
2019-05-07T06:53:51.931Z,81.10
2019-05-07T06:56:23.061Z,81.70
2019-05-07T06:59:08.630Z,81.10
2019-05-07T07:01:55.735Z,81.20
2019-05-07T07:04:28.743Z,74.70
2019-05-07T07:07:03.515Z,72.80
2019-05-07T07:09:37.784Z,68.10
2019-05-07T07:12:12.751Z,68.50
2019-05-07T07:14:42.370Z,60.90
2019-05-07T07:17:12.955Z,63.20
2019-05-07T07:19:42.866Z,63.50
2019-05-07T07:22:12.958Z,63.70
2019-05-07T07:24:42.572Z,61.50
2019-05-07T07:27:13.978Z,61.60
2019-05-07T07:29:52.286Z,61.70
2019-05-07T07:34:57.752Z,63.10
2019-05-07T07:37:34.856Z,58.10
2019-05-07T07:40:42.560Z,57.90
2019-05-07T07:43:12.857Z,57.30
2019-05-07T07:45:42.195Z,57.10
2019-05-07T07:48:13.130Z,56.40
2019-05-07T07:50:42.608Z,56.80
2019-05-07T07:53:13.008Z,52.90
2019-05-07T07:56:02.656Z,50.70
2019-05-07T07:58:41.916Z,53.50
2019-05-07T08:01:25.667Z,52.90
2019-05-07T08:03:54.812Z,55.40
2019-05-07T08:06:25.523Z,54.80
2019-05-07T08:08:57.249Z,55.00
2019-05-07T08:11:26.389Z,55.70
2019-05-07T08:13:55.392Z,53.80
2019-05-07T08:16:24.584Z,55.60
2019-05-07T08:18:53.657Z,54.00
2019-05-07T08:21:22.918Z,54.30
2019-05-07T08:23:52.930Z,53.10
2019-05-07T08:28:57.255Z,51.30
2019-05-07T08:31:43.438Z,49.30
2019-05-07T08:34:22.063Z,50.50
2019-05-07T08:36:52.744Z,51.10
2019-05-07T08:39:25.146Z,51.70
2019-05-07T08:41:53.466Z,53.50
2019-05-07T08:44:26.269Z,49.50
2019-05-07T08:47:32.993Z,50.10
2019-05-07T08:50:02.832Z,51.10
2019-05-07T08:52:32.701Z,50.60
2019-05-07T08:55:02.474Z,48.20
2019-05-07T08:57:31.952Z,49.30
2019-05-07T09:00:04.485Z,49.20
2019-05-07T09:05:09.278Z,45.70
2019-05-07T09:07:39.342Z,43.90
2019-05-07T09:10:08.821Z,44.20
2019-05-07T09:12:37.906Z,40.60
2019-05-07T09:15:07.152Z,39.20
2019-05-07T09:17:36.154Z,39.60
2019-05-07T09:20:05.560Z,39.60
2019-05-07T09:22:34.567Z,33.70
2019-05-07T09:25:04.171Z,34.70
2019-05-07T09:27:42.872Z,33.90
2019-05-07T09:30:42.069Z,34.10
2019-05-07T09:33:36.214Z,34.20
2019-05-07T09:36:08.175Z,33.90
2019-05-07T09:38:37.187Z,33.60
2019-05-07T09:41:08.199Z,34.70
2019-05-07T09:43:37.658Z,32.30
2019-05-07T09:46:06.570Z,34.00
2019-05-07T09:48:35.589Z,33.40
2019-05-07T09:51:04.660Z,35.50
2019-05-07T09:53:33.628Z,35.70
2019-05-07T09:56:02.695Z,36.60
2019-05-07T09:58:36.577Z,38.20
2019-05-07T10:01:02.854Z,38.10
2019-05-07T10:03:32.531Z,36.80
2019-05-07T10:06:02.259Z,36.90
2019-05-07T10:08:31.964Z,36.30
2019-05-07T10:13:56.783Z,34.70
2019-05-07T10:16:34.807Z,37.60
2019-05-07T10:19:04.043Z,37.60
2019-05-07T10:21:33.078Z,34.80
2019-05-07T10:24:03.061Z,34.20
2019-05-07T10:26:32.705Z,33.60
2019-05-07T10:29:02.572Z,33.10
2019-05-07T10:31:32.024Z,32.90
2019-05-07T10:34:03.025Z,33.50
2019-05-07T10:39:08.083Z,30.90
2019-05-07T10:41:37.099Z,30.40
2019-05-07T10:44:06.469Z,30.90
2019-05-07T10:47:07.332Z,30.30
2019-05-07T10:49:42.265Z,29.20
2019-05-07T10:52:12.592Z,28.80
2019-05-07T10:54:42.528Z,27.40
2019-05-07T10:57:12.023Z,28.00
2019-05-07T10:59:42.235Z,28.20
2019-05-07T11:02:21.839Z,27.40
2019-05-07T11:04:53.081Z,29.00
2019-05-07T11:07:22.222Z,29.90
2019-05-07T11:09:52.650Z,28.60
2019-05-07T11:12:22.905Z,27.40
2019-05-07T11:14:52.276Z,28.10
2019-05-07T11:17:35.087Z,27.60
2019-05-07T11:20:04.293Z,28.30
2019-05-07T11:22:34.293Z,28.80
2019-05-07T11:25:03.424Z,29.20
2019-05-07T11:27:33.125Z,28.00
2019-05-07T11:30:05.463Z,31.10
2019-05-07T11:32:34.374Z,30.00
2019-05-07T11:35:03.312Z,29.80
2019-05-07T11:37:32.239Z,31.90
2019-05-07T11:40:03.214Z,36.10
2019-05-07T11:43:04.389Z,37.90
2019-05-07T11:45:48.396Z,38.70
2019-05-07T11:48:18.361Z,39.80
2019-05-07T11:51:05.409Z,40.00
2019-05-07T11:53:34.342Z,45.30
2019-05-07T11:56:03.326Z,46.60
2019-05-07T11:58:32.664Z,42.00
2019-05-07T12:01:12.527Z,40.60
2019-05-07T12:03:42.869Z,42.10
2019-05-07T12:06:12.422Z,42.10
2019-05-07T12:08:49.781Z,38.40
2019-05-07T12:11:12.380Z,42.10
2019-05-07T12:13:42.843Z,41.30
2019-05-07T12:16:14.129Z,36.10
2019-05-07T12:18:43.221Z,35.00
2019-05-07T12:21:20.133Z,35.10
2019-05-07T12:23:43.265Z,34.60
2019-05-07T12:26:12.522Z,29.30
2019-05-07T12:28:43.744Z,29.70
2019-05-07T12:31:30.703Z,30.90
2019-05-07T12:34:20.026Z,30.30
2019-05-07T12:36:48.959Z,28.70
2019-05-07T12:39:18.011Z,27.70
2019-05-07T12:41:48.177Z,27.00
2019-05-07T12:44:17.171Z,27.20
2019-05-07T12:46:46.732Z,26.20
2019-05-07T12:49:15.667Z,26.90
2019-05-07T12:52:09.606Z,28.30
2019-05-07T12:54:44.856Z,27.80
2019-05-07T12:57:14.333Z,26.70
2019-05-07T12:59:43.245Z,26.10
2019-05-07T13:02:38.191Z,25.90
2019-05-07T13:05:02.823Z,24.20
2019-05-07T13:07:54.454Z,24.00
2019-05-07T13:10:23.546Z,24.20
2019-05-07T13:12:52.809Z,24.50
2019-05-07T13:15:27.546Z,23.60
2019-05-07T13:17:53.871Z,24.10
2019-05-07T13:20:23.715Z,23.20
2019-05-07T13:22:53.055Z,23.70
2019-05-07T13:25:28.122Z,23.50
2019-05-07T13:27:53.787Z,22.90
2019-05-07T13:30:23.436Z,22.70
2019-05-07T13:32:53.559Z,23.00
2019-05-07T13:35:22.594Z,23.50
2019-05-07T13:38:11.862Z,23.20
2019-05-07T13:40:58.555Z,24.10
2019-05-07T13:43:32.577Z,25.00
2019-05-07T13:46:12.882Z,24.90
2019-05-07T13:48:45.506Z,23.50
2019-05-07T13:51:14.742Z,23.50
2019-05-07T13:53:43.943Z,22.80
2019-05-07T13:56:14.247Z,22.00
2019-05-07T13:58:43.301Z,22.00
2019-05-07T14:01:29.523Z,22.50
2019-05-07T14:03:58.942Z,22.20
2019-05-07T14:06:42.708Z,22.50
2019-05-07T14:09:18.789Z,21.80
2019-05-07T14:11:48.600Z,22.10
2019-05-07T14:14:17.694Z,23.00
2019-05-07T14:16:46.737Z,21.90
2019-05-07T14:19:15.723Z,22.00
2019-05-07T14:21:44.826Z,22.00
2019-05-07T14:24:14.833Z,21.40
2019-05-07T14:26:44.157Z,21.30
2019-05-07T14:29:13.849Z,19.30
2019-05-07T14:31:42.885Z,19.60
2019-05-07T14:34:18.284Z,19.80
2019-05-07T14:37:04.765Z,20.10
2019-05-07T14:39:33.258Z,20.00
2019-05-07T14:42:05.053Z,19.80
2019-05-07T14:44:50.131Z,20.20
2019-05-07T14:47:22.095Z,19.90
2019-05-07T14:49:52.956Z,19.90
2019-05-07T14:52:30.153Z,19.70
2019-05-07T14:54:53.378Z,20.00
2019-05-07T14:57:22.390Z,19.50
2019-05-07T14:59:52.427Z,19.60
2019-05-07T15:02:23.454Z,19.60
2019-05-07T15:04:52.663Z,20.70
2019-05-07T15:07:22.668Z,20.00
2019-05-07T15:09:52.373Z,20.60
2019-05-07T15:12:23.198Z,20.30
2019-05-07T15:14:52.893Z,19.90
2019-05-07T15:17:32.782Z,20.50
2019-05-07T15:20:02.744Z,19.80
2019-05-07T15:22:48.661Z,19.10
2019-05-07T15:25:13.633Z,19.90
2019-05-07T15:27:44.258Z,19.80
2019-05-07T15:30:13.739Z,19.80
2019-05-07T15:33:02.664Z,20.00
2019-05-07T15:35:32.402Z,20.20
2019-05-07T15:38:02.490Z,20.90
2019-05-07T15:40:33.005Z,20.30
2019-05-07T15:43:02.259Z,20.10
2019-05-07T15:45:31.486Z,21.30
2019-05-07T15:48:02.117Z,22.00
2019-05-07T15:50:32.221Z,21.50
2019-05-07T15:53:07.794Z,20.40
2019-05-07T15:55:37.235Z,21.30
2019-05-07T15:58:06.672Z,21.10
2019-05-07T16:00:37.299Z,20.90
2019-05-07T16:03:17.726Z,20.10
2019-05-07T16:05:46.802Z,20.80
2019-05-07T16:08:17.360Z,19.70
2019-05-07T16:10:46.427Z,19.80
2019-05-07T16:13:19.639Z,19.50
2019-05-07T16:15:49.288Z,18.90
2019-05-07T16:18:23.793Z,19.00
2019-05-07T16:20:52.909Z,17.60
2019-05-07T16:23:22.150Z,16.90
2019-05-07T16:25:52.774Z,17.10
2019-05-07T16:28:22.027Z,16.90
2019-05-07T16:30:52.149Z,17.00
2019-05-07T16:33:21.915Z,17.20
2019-05-07T16:35:50.875Z,16.30
2019-05-07T16:38:21.986Z,15.80
2019-05-07T16:40:52.217Z,13.60
2019-05-07T16:43:22.124Z,13.90
2019-05-07T16:45:51.929Z,15.90
2019-05-07T16:48:23.176Z,16.40
2019-05-07T16:50:52.341Z,15.70
2019-05-07T16:53:29.309Z,14.50
2019-05-07T16:55:52.559Z,14.00
2019-05-07T16:58:43.535Z,14.50
2019-05-07T17:01:12.831Z,14.30
2019-05-07T17:03:55.045Z,14.80
2019-05-07T17:06:25.100Z,14.70
2019-05-07T17:09:13.798Z,15.50
2019-05-07T17:11:43.742Z,15.90
2019-05-07T17:14:13.233Z,17.40
2019-05-07T17:16:42.523Z,16.70
2019-05-07T17:19:13.163Z,17.50
2019-05-07T17:21:43.132Z,17.90
2019-05-07T17:24:33.005Z,17.40
2019-05-07T17:27:02.392Z,17.90
2019-05-07T17:29:32.255Z,19.30
2019-05-07T17:32:01.640Z,19.10
2019-05-07T17:34:30.849Z,17.90
2019-05-07T17:37:01.943Z,17.10
2019-05-07T17:39:32.167Z,17.30
2019-05-07T17:42:02.482Z,17.50
2019-05-07T17:44:32.359Z,17.20
2019-05-07T17:47:02.115Z,16.30
2019-05-07T17:49:32.788Z,16.70
2019-05-07T17:52:02.960Z,17.50
2019-05-07T17:54:32.028Z,17.60
2019-05-07T17:57:02.120Z,18.00
2019-05-07T17:59:32.113Z,18.30
2019-05-07T18:02:11.941Z,17.30
2019-05-07T18:04:50.875Z,18.90
2019-05-07T18:07:13.610Z,19.90
2019-05-07T18:09:42.897Z,20.30
2019-05-07T18:12:12.151Z,21.20
2019-05-07T18:14:42.473Z,22.70
2019-05-07T18:17:22.063Z,21.90
2019-05-07T18:19:51.006Z,22.30
2019-05-07T18:22:21.992Z,23.10
2019-05-07T18:24:50.709Z,22.50
2019-05-07T18:27:23.679Z,22.50
2019-05-07T18:29:52.887Z,22.00
2019-05-07T18:32:22.724Z,22.70
2019-05-07T18:34:52.023Z,23.00
2019-05-07T18:37:22.873Z,23.20
2019-05-07T18:39:52.376Z,23.40
2019-05-07T18:42:22.216Z,23.60
2019-05-07T18:44:52.441Z,24.50
2019-05-07T18:47:22.335Z,25.40
2019-05-07T18:49:51.992Z,26.10
2019-05-07T18:52:22.985Z,26.40
2019-05-07T18:54:52.212Z,26.70
2019-05-07T18:57:22.195Z,26.70
2019-05-07T18:59:53.133Z,27.30
2019-05-07T19:02:23.084Z,28.90
2019-05-07T19:04:52.046Z,30.40
2019-05-07T19:07:23.079Z,33.10
2019-05-07T19:09:52.015Z,29.90
2019-05-07T19:12:23.364Z,30.00
2019-05-07T19:14:52.708Z,29.60
2019-05-07T19:17:25.405Z,31.00
2019-05-07T19:19:53.213Z,30.50
2019-05-07T19:22:22.618Z,30.50
2019-05-07T19:24:52.674Z,30.50
2019-05-07T19:27:22.679Z,31.20
2019-05-07T19:29:51.717Z,31.10
2019-05-07T19:32:22.894Z,30.60
2019-05-07T19:34:53.421Z,31.40
2019-05-07T19:37:22.824Z,31.70
2019-05-07T19:39:52.473Z,32.60
2019-05-07T19:42:21.630Z,33.50
2019-05-07T19:44:51.893Z,33.10
2019-05-07T19:47:23.192Z,33.60
2019-05-07T19:49:52.494Z,34.30
2019-05-07T19:52:23.171Z,34.70
2019-05-07T19:55:00.823Z,35.60
2019-05-07T19:57:28.615Z,36.30
2019-05-07T19:59:57.683Z,36.80
2019-05-07T20:02:32.104Z,37.20
2019-05-07T20:05:03.325Z,37.80
2019-05-07T20:07:32.401Z,38.70
2019-05-07T20:10:02.670Z,37.90
2019-05-07T20:12:32.694Z,39.00
2019-05-07T20:15:02.750Z,40.20
2019-05-07T20:17:34.066Z,41.20
2019-05-07T20:20:06.782Z,40.40
2019-05-07T20:22:35.847Z,41.60
2019-05-07T20:25:15.701Z,41.50
2019-05-07T20:27:36.025Z,42.00
2019-05-07T20:30:05.454Z,42.30
2019-05-07T20:32:34.743Z,42.90
2019-05-07T20:35:04.609Z,43.40
2019-05-07T20:37:33.944Z,42.80
2019-05-07T20:40:03.145Z,43.70
2019-05-07T20:42:32.793Z,43.40
2019-05-07T20:45:02.999Z,43.20
2019-05-07T20:47:32.792Z,43.50
2019-05-07T20:50:01.691Z,43.50
2019-05-07T20:52:32.540Z,44.00
2019-05-07T20:55:31.038Z,43.50
2019-05-07T20:57:57.601Z,43.70
2019-05-07T21:00:27.873Z,45.60
2019-05-07T21:03:14.734Z,46.40
2019-05-07T21:05:43.742Z,46.60
2019-05-07T21:08:12.626Z,46.50
2019-05-07T21:10:42.771Z,46.40
2019-05-07T21:13:26.980Z,46.70
2019-05-07T21:15:42.466Z,46.40
2019-05-07T21:18:12.525Z,46.30
2019-05-07T21:20:42.197Z,46.40
2019-05-07T21:23:12.194Z,47.10
2019-05-07T21:25:45.722Z,47.20
2019-05-07T21:28:12.714Z,46.80
2019-05-07T21:30:42.735Z,47.80
2019-05-07T21:33:12.596Z,47.30
2019-05-07T21:35:42.889Z,47.80
2019-05-07T21:38:12.697Z,47.80
2019-05-07T21:40:42.998Z,48.10
2019-05-07T21:43:14.231Z,48.30
2019-05-07T21:45:43.328Z,48.60
2019-05-07T21:48:13.689Z,48.10
2019-05-07T21:50:42.995Z,49.00
2019-05-07T21:53:18.732Z,48.70
2019-05-07T21:56:05.586Z,49.10
2019-05-07T21:59:03.232Z,48.20
2019-05-07T22:01:46.603Z,49.10
2019-05-07T22:04:15.656Z,49.00
2019-05-07T22:06:45.663Z,49.10
2019-05-07T22:09:33.952Z,49.90
2019-05-07T22:12:03.689Z,50.60
2019-05-07T22:14:32.987Z,50.60
2019-05-07T22:17:02.107Z,50.70
2019-05-07T22:19:33.534Z,50.70
2019-05-07T22:22:02.924Z,53.40
2019-05-07T22:24:32.887Z,53.10
2019-05-07T22:27:03.939Z,51.80
2019-05-07T22:29:32.444Z,51.60
2019-05-07T22:32:26.549Z,52.30
2019-05-07T22:35:14.596Z,51.80
2019-05-07T22:37:43.543Z,52.90
2019-05-07T22:40:13.039Z,53.20
2019-05-07T22:42:41.982Z,54.30
2019-05-07T22:45:12.147Z,53.20
2019-05-07T22:47:41.976Z,54.30
2019-05-07T22:50:11.972Z,52.80
2019-05-07T22:52:41.081Z,53.60
2019-05-07T22:55:13.923Z,53.90
2019-05-07T22:57:59.106Z,54.30
2019-05-07T23:00:32.947Z,56.00
2019-05-07T23:03:02.801Z,56.00
2019-05-07T23:05:32.461Z,56.40
2019-05-07T23:08:02.377Z,56.00
2019-05-07T23:10:33.266Z,56.00
2019-05-07T23:13:02.460Z,55.90
2019-05-07T23:15:32.167Z,55.90
2019-05-07T23:18:04.085Z,55.10
2019-05-07T23:20:32.118Z,55.90
2019-05-07T23:23:01.870Z,55.70
2019-05-07T23:25:32.286Z,56.60
2019-05-07T23:28:04.888Z,57.00
2019-05-07T23:30:33.101Z,57.20
2019-05-07T23:33:02.525Z,58.50
2019-05-07T23:35:32.855Z,59.10
2019-05-07T23:38:02.448Z,59.90
2019-05-07T23:40:42.620Z,60.40
2019-05-07T23:43:12.322Z,60.00
2019-05-07T23:45:42.041Z,60.80
2019-05-07T23:48:12.339Z,59.60
2019-05-07T23:50:42.121Z,59.30
2019-05-07T23:53:12.957Z,59.90
2019-05-07T23:55:42.424Z,59.80
2019-05-07T23:58:32.583Z,59.20
