createdAt,value
2017-10-15T00:00:38.545Z,35.9
2017-10-15T00:01:38.569Z,35.9
2017-10-15T00:02:38.647Z,35.9
2017-10-15T00:03:38.793Z,35.9
2017-10-15T00:04:38.626Z,35.9
2017-10-15T00:05:38.691Z,35.9
2017-10-15T00:06:38.864Z,35.9
2017-10-15T00:07:38.914Z,35.9
2017-10-15T00:08:38.789Z,35.9
2017-10-15T00:09:39.267Z,35.9
2017-10-15T00:10:38.985Z,35.9
2017-10-15T00:11:39.067Z,35.9
2017-10-15T00:12:39.138Z,35.9
2017-10-15T00:13:39.051Z,35.9
2017-10-15T00:14:39.080Z,35.9
2017-10-15T00:15:39.446Z,35.9
2017-10-15T00:16:39.418Z,35.9
2017-10-15T00:17:39.520Z,35.9
2017-10-15T00:18:39.405Z,35.9
2017-10-15T00:19:39.551Z,35.9
2017-10-15T00:20:39.482Z,35.9
2017-10-15T00:21:39.811Z,35.9
2017-10-15T00:22:39.752Z,35.9
2017-10-15T00:23:39.789Z,35.9
2017-10-15T00:24:39.799Z,35.9
2017-10-15T00:25:39.844Z,35.9
2017-10-15T00:26:39.859Z,35.9
2017-10-15T00:27:40.136Z,35.9
2017-10-15T00:28:39.815Z,35.9
2017-10-15T00:29:39.965Z,35.9
2017-10-15T00:30:39.877Z,35.9
2017-10-15T00:31:40.109Z,35.9
2017-10-15T00:32:40.031Z,35.9
2017-10-15T00:33:40.046Z,35.9
2017-10-15T00:34:40.226Z,35.9
2017-10-15T00:35:40.284Z,35.9
2017-10-15T00:36:40.207Z,35.9
2017-10-15T00:37:40.428Z,35.9
2017-10-15T00:38:40.346Z,35.9
2017-10-15T00:39:40.359Z,35.9
2017-10-15T00:40:40.361Z,35.9
2017-10-15T00:41:40.424Z,35.9
2017-10-15T00:42:40.523Z,35.9
2017-10-15T00:43:40.406Z,35.9
2017-10-15T00:44:40.441Z,35.9
2017-10-15T00:45:40.516Z,35.9
2017-10-15T00:46:40.561Z,35.9
2017-10-15T00:47:40.667Z,35.9
2017-10-15T00:48:40.657Z,35.9
2017-10-15T00:49:40.895Z,35.9
2017-10-15T00:50:40.875Z,35.9
2017-10-15T00:51:40.891Z,35.9
2017-10-15T00:52:40.974Z,35.9
2017-10-15T00:53:40.869Z,35.9
2017-10-15T00:54:41.075Z,35.9
2017-10-15T00:55:40.981Z,35.9
2017-10-15T00:56:41.198Z,35.9
2017-10-15T00:57:41.119Z,35.9
2017-10-15T00:58:41.126Z,35.9
2017-10-15T00:59:41.312Z,35.9
2017-10-15T01:00:42.203Z,35.9
2017-10-15T01:01:41.371Z,35.9
2017-10-15T01:02:41.282Z,35.9
2017-10-15T01:03:41.468Z,35.9
2017-10-15T01:04:41.399Z,35.9
2017-10-15T01:05:41.600Z,35.9
2017-10-15T01:06:41.605Z,35.9
2017-10-15T01:07:41.613Z,35.9
2017-10-15T01:08:41.628Z,35.9
2017-10-15T01:09:41.637Z,35.9
2017-10-15T01:10:42.017Z,35.9
2017-10-15T01:11:42.272Z,35.9
2017-10-15T01:12:42.292Z,35.9
2017-10-15T01:13:42.361Z,35.9
2017-10-15T01:14:42.528Z,35.9
2017-10-15T01:15:42.290Z,35.9
2017-10-15T01:16:42.500Z,35.9
2017-10-15T01:17:42.126Z,35.9
2017-10-15T01:18:42.222Z,35.8
2017-10-15T01:19:42.432Z,35.9
2017-10-15T01:20:42.354Z,35.9
2017-10-15T01:21:42.227Z,35.9
2017-10-15T01:22:42.216Z,35.9
2017-10-15T01:23:42.302Z,35.9
2017-10-15T01:24:42.321Z,35.9
2017-10-15T01:25:42.312Z,35.9
2017-10-15T01:26:42.430Z,35.9
2017-10-15T01:27:42.487Z,35.9
2017-10-15T01:28:42.669Z,35.9
2017-10-15T01:29:42.714Z,35.9
2017-10-15T01:30:42.777Z,35.9
2017-10-15T01:31:42.734Z,35.9
2017-10-15T01:32:42.909Z,35.9
2017-10-15T01:33:43.020Z,35.9
2017-10-15T01:34:43.091Z,35.8
2017-10-15T01:35:43.023Z,35.8
2017-10-15T01:36:43.019Z,35.8
2017-10-15T01:37:43.026Z,35.9
2017-10-15T01:38:43.089Z,35.8
2017-10-15T01:39:43.238Z,35.9
2017-10-15T01:40:43.189Z,35.9
2017-10-15T01:41:43.372Z,35.9
2017-10-15T01:42:43.194Z,35.9
2017-10-15T01:43:43.661Z,35.9
2017-10-15T01:44:43.236Z,35.9
2017-10-15T01:45:43.306Z,35.9
2017-10-15T01:46:43.392Z,35.9
2017-10-15T01:47:43.593Z,35.9
2017-10-15T01:48:43.646Z,35.9
2017-10-15T01:49:43.573Z,35.9
2017-10-15T01:50:43.601Z,35.9
2017-10-15T01:51:43.730Z,35.9
2017-10-15T01:52:43.635Z,35.9
2017-10-15T01:53:43.866Z,35.9
2017-10-15T01:54:43.926Z,35.8
2017-10-15T01:55:43.819Z,35.9
2017-10-15T01:56:43.867Z,35.9
2017-10-15T01:57:43.946Z,35.9
2017-10-15T01:58:44.099Z,35.9
2017-10-15T01:59:44.029Z,35.9
2017-10-15T02:00:44.235Z,35.9
2017-10-15T02:01:44.235Z,35.9
2017-10-15T02:02:44.157Z,35.9
2017-10-15T02:03:44.348Z,35.9
2017-10-15T02:04:44.354Z,35.9
2017-10-15T02:05:44.297Z,35.8
2017-10-15T02:06:44.531Z,35.8
2017-10-15T02:07:44.423Z,35.8
2017-10-15T02:08:44.517Z,35.8
2017-10-15T02:09:44.683Z,35.8
2017-10-15T02:10:44.713Z,35.8
2017-10-15T02:11:44.644Z,35.8
2017-10-15T02:12:44.829Z,35.8
2017-10-15T02:13:44.894Z,35.8
2017-10-15T02:14:44.903Z,35.8
2017-10-15T02:15:44.859Z,35.9
2017-10-15T02:16:45.070Z,35.8
2017-10-15T02:17:44.995Z,35.8
2017-10-15T02:18:45.131Z,35.9
2017-10-15T02:19:45.021Z,35.9
2017-10-15T02:20:45.227Z,35.8
2017-10-15T02:21:45.135Z,35.9
2017-10-15T02:22:45.228Z,35.8
2017-10-15T02:23:45.294Z,35.8
2017-10-15T02:24:45.358Z,35.8
2017-10-15T02:25:45.622Z,35.8
2017-10-15T02:26:45.437Z,35.8
2017-10-15T02:27:45.619Z,35.8
2017-10-15T02:28:45.728Z,35.8
2017-10-15T02:29:45.702Z,35.8
2017-10-15T02:30:45.711Z,35.8
2017-10-15T02:31:45.697Z,35.8
2017-10-15T02:32:45.887Z,35.8
2017-10-15T02:33:45.793Z,35.8
2017-10-15T02:34:45.858Z,35.8
2017-10-15T02:35:45.906Z,35.8
2017-10-15T02:36:46.071Z,35.8
2017-10-15T02:37:45.924Z,35.8
2017-10-15T02:38:45.995Z,35.8
2017-10-15T02:39:46.148Z,35.8
2017-10-15T02:40:46.278Z,35.8
2017-10-15T02:41:46.192Z,35.8
2017-10-15T02:42:46.388Z,35.8
2017-10-15T02:43:46.405Z,35.8
2017-10-15T02:44:46.285Z,35.8
2017-10-15T02:45:46.391Z,35.8
2017-10-15T02:46:46.584Z,35.8
2017-10-15T02:47:46.656Z,35.8
2017-10-15T02:48:46.739Z,35.8
2017-10-15T02:49:46.568Z,35.8
2017-10-15T02:50:46.732Z,35.8
2017-10-15T02:51:46.696Z,35.8
2017-10-15T02:52:46.732Z,35.8
2017-10-15T02:53:46.897Z,35.8
2017-10-15T02:54:46.832Z,35.8
2017-10-15T02:55:46.888Z,35.8
2017-10-15T02:56:46.970Z,35.9
2017-10-15T02:57:46.953Z,35.9
2017-10-15T02:58:47.177Z,35.9
2017-10-15T02:59:47.096Z,35.9
2017-10-15T03:00:47.124Z,35.9
2017-10-15T03:01:47.202Z,35.9
2017-10-15T03:02:47.428Z,35.9
2017-10-15T03:03:47.440Z,35.9
2017-10-15T03:04:47.356Z,35.9
2017-10-15T03:05:47.563Z,35.8
2017-10-15T03:06:47.609Z,35.8
2017-10-15T03:07:47.491Z,35.8
2017-10-15T03:08:47.721Z,35.8
2017-10-15T03:09:47.732Z,35.8
2017-10-15T03:10:47.743Z,35.8
2017-10-15T03:11:47.629Z,35.8
2017-10-15T03:12:47.653Z,35.8
2017-10-15T03:13:47.764Z,35.8
2017-10-15T03:14:47.831Z,35.8
2017-10-15T03:15:47.928Z,35.8
2017-10-15T03:16:47.908Z,35.8
2017-10-15T03:17:47.965Z,35.8
2017-10-15T03:18:48.137Z,35.8
2017-10-15T03:19:48.098Z,35.8
2017-10-15T03:20:48.143Z,35.8
2017-10-15T03:21:48.395Z,35.8
2017-10-15T03:22:48.270Z,35.8
2017-10-15T03:23:48.408Z,35.8
2017-10-15T03:24:48.311Z,35.8
2017-10-15T03:25:48.421Z,35.8
2017-10-15T03:26:48.545Z,35.8
2017-10-15T03:27:48.560Z,35.8
2017-10-15T03:28:48.483Z,35.8
2017-10-15T03:29:48.695Z,35.8
2017-10-15T03:30:48.633Z,35.8
2017-10-15T03:31:48.827Z,35.8
2017-10-15T03:32:48.784Z,35.8
2017-10-15T03:33:48.816Z,35.8
2017-10-15T03:34:48.870Z,35.8
2017-10-15T03:35:49.050Z,35.8
2017-10-15T03:36:48.954Z,35.8
2017-10-15T03:37:49.015Z,35.8
2017-10-15T03:38:49.231Z,35.8
2017-10-15T03:39:49.317Z,35.8
2017-10-15T03:40:49.332Z,35.8
2017-10-15T03:41:49.304Z,35.8
2017-10-15T03:42:49.511Z,35.8
2017-10-15T03:43:49.521Z,35.8
2017-10-15T03:44:49.641Z,35.8
2017-10-15T03:45:49.554Z,35.8
2017-10-15T03:46:49.532Z,35.8
2017-10-15T03:47:49.620Z,35.8
2017-10-15T03:48:49.828Z,35.8
2017-10-15T03:49:49.885Z,35.8
2017-10-15T03:50:49.908Z,35.8
2017-10-15T03:51:49.928Z,35.8
2017-10-15T03:52:50.017Z,35.8
2017-10-15T03:53:50.060Z,35.8
2017-10-15T03:54:50.106Z,35.8
2017-10-15T03:55:50.197Z,35.8
2017-10-15T03:56:50.231Z,35.8
2017-10-15T03:57:50.329Z,35.8
2017-10-15T03:58:50.225Z,35.8
2017-10-15T03:59:50.416Z,35.8
2017-10-15T04:00:50.306Z,35.8
2017-10-15T04:01:50.473Z,35.8
2017-10-15T04:02:50.488Z,35.8
2017-10-15T04:03:50.372Z,35.8
2017-10-15T04:04:50.553Z,35.8
2017-10-15T04:05:50.620Z,35.8
2017-10-15T04:06:50.573Z,35.8
2017-10-15T04:07:50.661Z,35.8
2017-10-15T04:08:50.701Z,35.8
2017-10-15T04:09:50.779Z,35.8
2017-10-15T04:10:50.797Z,35.8
2017-10-15T04:11:50.848Z,35.8
2017-10-15T04:12:50.745Z,35.8
2017-10-15T04:13:50.849Z,35.8
2017-10-15T04:14:50.915Z,35.8
2017-10-15T04:15:51.122Z,35.8
2017-10-15T04:16:51.183Z,35.8
2017-10-15T04:17:51.227Z,35.8
2017-10-15T04:18:51.228Z,35.8
2017-10-15T04:19:51.323Z,35.8
2017-10-15T04:20:51.378Z,35.8
2017-10-15T04:21:51.417Z,35.8
2017-10-15T04:22:51.442Z,35.8
2017-10-15T04:23:51.338Z,35.8
2017-10-15T04:24:51.570Z,35.8
2017-10-15T04:25:51.606Z,35.8
2017-10-15T04:26:51.743Z,35.8
2017-10-15T04:27:51.822Z,35.8
2017-10-15T04:28:51.722Z,35.8
2017-10-15T04:29:51.841Z,35.8
2017-10-15T04:30:51.724Z,35.8
2017-10-15T04:31:51.863Z,35.8
2017-10-15T04:32:51.878Z,35.8
2017-10-15T04:33:52.094Z,35.8
2017-10-15T04:34:52.002Z,35.8
2017-10-15T04:35:52.172Z,35.8
2017-10-15T04:36:52.246Z,35.8
2017-10-15T04:37:52.181Z,35.8
2017-10-15T04:38:52.174Z,35.8
2017-10-15T04:39:52.404Z,35.8
2017-10-15T04:40:52.460Z,35.8
2017-10-15T04:41:52.320Z,35.8
2017-10-15T04:42:52.546Z,35.8
2017-10-15T04:43:52.679Z,35.8
2017-10-15T04:44:52.596Z,35.8
2017-10-15T04:45:52.607Z,35.8
2017-10-15T04:46:52.741Z,35.8
2017-10-15T04:47:52.817Z,35.8
2017-10-15T04:48:52.906Z,35.8
2017-10-15T04:49:52.891Z,35.8
2017-10-15T04:50:52.942Z,35.8
2017-10-15T04:51:52.952Z,35.8
2017-10-15T04:52:53.144Z,35.8
2017-10-15T04:53:53.171Z,35.8
2017-10-15T04:54:53.192Z,35.8
2017-10-15T04:55:53.106Z,35.8
2017-10-15T04:56:53.121Z,35.8
2017-10-15T04:57:53.209Z,35.8
2017-10-15T04:58:53.477Z,35.8
2017-10-15T04:59:53.352Z,35.7
2017-10-15T05:00:53.340Z,35.8
2017-10-15T05:01:53.531Z,35.8
2017-10-15T05:02:53.518Z,35.8
2017-10-15T05:03:53.638Z,35.8
2017-10-15T05:04:53.823Z,35.8
2017-10-15T05:05:53.756Z,35.8
2017-10-15T05:06:53.781Z,35.8
2017-10-15T05:07:53.848Z,35.8
2017-10-15T05:08:53.893Z,35.8
2017-10-15T05:09:53.975Z,35.8
2017-10-15T05:10:54.011Z,35.8
2017-10-15T05:11:54.023Z,35.8
2017-10-15T05:12:54.037Z,35.8
2017-10-15T05:13:54.102Z,35.8
2017-10-15T05:14:54.271Z,35.8
2017-10-15T05:15:54.167Z,35.8
2017-10-15T05:16:54.184Z,35.8
2017-10-15T05:17:54.399Z,35.8
2017-10-15T05:18:54.434Z,35.8
2017-10-15T05:19:54.374Z,35.8
2017-10-15T05:20:54.578Z,35.8
2017-10-15T05:21:54.508Z,35.8
2017-10-15T05:22:54.590Z,35.8
2017-10-15T05:23:54.472Z,35.8
2017-10-15T05:24:54.730Z,35.8
2017-10-15T05:25:54.727Z,35.8
2017-10-15T05:26:54.922Z,35.8
2017-10-15T05:27:54.925Z,35.8
2017-10-15T05:28:54.806Z,35.8
2017-10-15T05:29:55.035Z,35.8
2017-10-15T05:30:55.059Z,35.8
2017-10-15T05:31:55.030Z,35.8
2017-10-15T05:32:55.036Z,35.8
2017-10-15T05:33:55.168Z,35.8
2017-10-15T05:34:55.119Z,35.8
2017-10-15T05:35:55.156Z,35.8
2017-10-15T05:36:55.333Z,35.8
2017-10-15T05:37:55.237Z,35.8
2017-10-15T05:38:55.279Z,35.8
2017-10-15T05:39:55.316Z,35.8
2017-10-15T05:40:55.312Z,35.8
2017-10-15T05:41:55.466Z,35.8
2017-10-15T05:42:55.547Z,35.8
2017-10-15T05:43:55.633Z,35.7
2017-10-15T05:44:55.634Z,35.8
2017-10-15T05:45:55.688Z,35.8
2017-10-15T05:46:55.561Z,35.7
2017-10-15T05:47:55.796Z,35.8
2017-10-15T05:48:55.851Z,35.8
2017-10-15T05:49:55.916Z,35.8
2017-10-15T05:50:55.961Z,35.8
2017-10-15T05:51:56.056Z,35.8
2017-10-15T05:52:55.937Z,35.8
2017-10-15T05:53:56.181Z,35.8
2017-10-15T05:54:56.081Z,35.7
2017-10-15T05:55:56.124Z,35.7
2017-10-15T05:56:56.330Z,35.7
2017-10-15T05:57:56.364Z,35.7
2017-10-15T05:58:56.284Z,35.7
2017-10-15T05:59:56.427Z,35.7
2017-10-15T06:00:56.456Z,35.7
2017-10-15T06:01:56.328Z,35.7
2017-10-15T06:02:56.325Z,35.7
2017-10-15T06:03:56.595Z,35.7
2017-10-15T06:04:56.456Z,35.7
2017-10-15T06:05:56.554Z,35.7
2017-10-15T06:06:56.701Z,35.7
2017-10-15T06:07:56.774Z,35.7
2017-10-15T06:08:56.833Z,35.7
2017-10-15T06:09:56.768Z,35.6
2017-10-15T06:10:56.826Z,35.6
2017-10-15T06:11:57.012Z,35.6
2017-10-15T06:12:56.904Z,35.6
2017-10-15T06:13:56.938Z,35.6
2017-10-15T06:14:57.022Z,35.6
2017-10-15T06:15:57.092Z,35.5
2017-10-15T06:16:57.210Z,35.5
2017-10-15T06:17:57.103Z,35.5
2017-10-15T06:18:57.101Z,35.4
2017-10-15T06:19:57.184Z,35.3
2017-10-15T06:20:57.429Z,35.3
2017-10-15T06:21:57.463Z,35.2
2017-10-15T06:22:57.407Z,35.2
2017-10-15T06:23:57.459Z,35.1
2017-10-15T06:24:57.502Z,35
2017-10-15T06:25:57.686Z,35
2017-10-15T06:26:57.623Z,34.9
2017-10-15T06:27:57.661Z,34.9
2017-10-15T06:28:57.829Z,34.8
2017-10-15T06:29:57.792Z,34.8
2017-10-15T06:30:57.879Z,34.7
2017-10-15T06:31:58.082Z,34.7
2017-10-15T06:32:57.984Z,34.6
2017-10-15T06:33:58.181Z,34.6
2017-10-15T06:34:58.117Z,34.6
2017-10-15T06:35:58.100Z,34.5
2017-10-15T06:36:58.168Z,34.5
2017-10-15T06:37:58.398Z,34.5
2017-10-15T06:38:58.318Z,34.4
2017-10-15T06:39:58.339Z,34.4
2017-10-15T06:40:58.424Z,34.3
2017-10-15T06:41:58.467Z,34.3
2017-10-15T06:42:58.597Z,34.3
2017-10-15T06:43:58.628Z,34.2
2017-10-15T06:44:58.666Z,34.2
2017-10-15T06:45:58.762Z,34.1
2017-10-15T06:46:58.662Z,34.1
2017-10-15T06:47:58.749Z,34.1
2017-10-15T06:48:58.889Z,34
2017-10-15T06:49:58.982Z,34
2017-10-15T06:50:59.018Z,34
2017-10-15T06:51:59.039Z,33.9
2017-10-15T06:52:59.094Z,33.9
2017-10-15T06:53:59.086Z,33.8
2017-10-15T06:54:59.268Z,33.8
2017-10-15T06:55:59.259Z,33.8
2017-10-15T06:56:59.219Z,33.8
2017-10-15T06:57:59.313Z,33.7
2017-10-15T06:58:59.236Z,33.7
2017-10-15T06:59:59.230Z,33.7
2017-10-15T07:00:59.452Z,33.6
2017-10-15T07:01:59.519Z,33.6
2017-10-15T07:02:59.598Z,33.6
2017-10-15T07:03:59.523Z,33.5
2017-10-15T07:04:59.540Z,33.5
2017-10-15T07:05:59.640Z,33.4
2017-10-15T07:06:59.839Z,33.4
2017-10-15T07:07:59.805Z,33.3
2017-10-15T07:09:00.027Z,33.3
2017-10-15T07:09:59.939Z,33.3
2017-10-15T07:11:00.119Z,33.2
2017-10-15T07:12:00.090Z,33.2
2017-10-15T07:13:00.082Z,33.2
2017-10-15T07:14:00.245Z,33.1
2017-10-15T07:15:00.130Z,33
2017-10-15T07:16:00.324Z,32.9
2017-10-15T07:17:00.328Z,32.9
2017-10-15T07:18:00.263Z,32.8
2017-10-15T07:19:00.297Z,32.8
2017-10-15T07:20:00.495Z,32.8
2017-10-15T07:21:00.447Z,32.7
2017-10-15T07:22:00.559Z,32.7
2017-10-15T07:23:00.659Z,32.6
2017-10-15T07:24:00.686Z,32.6
2017-10-15T07:25:00.579Z,32.5
2017-10-15T07:26:00.835Z,32.4
2017-10-15T07:27:00.836Z,32.3
2017-10-15T07:28:00.785Z,32.2
2017-10-15T07:29:00.956Z,32.1
2017-10-15T07:30:00.826Z,32.1
2017-10-15T07:31:00.831Z,32
2017-10-15T07:32:00.985Z,32
2017-10-15T07:33:01.022Z,32
2017-10-15T07:34:01.121Z,32
2017-10-15T07:35:01.080Z,31.9
2017-10-15T07:36:01.152Z,31.8
2017-10-15T07:37:01.202Z,31.7
2017-10-15T07:38:01.177Z,31.6
2017-10-15T07:39:01.292Z,31.5
2017-10-15T07:40:01.338Z,31.4
2017-10-15T07:41:01.269Z,31.3
2017-10-15T07:42:01.331Z,31.2
2017-10-15T07:43:01.437Z,31
2017-10-15T07:44:01.685Z,31
2017-10-15T07:45:01.622Z,30.9
2017-10-15T07:46:01.882Z,30.8
2017-10-15T07:47:01.806Z,30.7
2017-10-15T07:48:01.972Z,30.7
2017-10-15T07:49:01.889Z,30.6
2017-10-15T07:50:01.859Z,30.5
2017-10-15T07:51:02.077Z,30.5
2017-10-15T07:52:01.976Z,30.4
2017-10-15T07:53:02.043Z,30.4
2017-10-15T07:54:02.244Z,30.4
2017-10-15T07:55:02.202Z,30.3
2017-10-15T07:56:02.363Z,30.3
2017-10-15T07:57:02.222Z,30.3
2017-10-15T07:58:02.489Z,30.3
2017-10-15T07:59:02.354Z,30.3
2017-10-15T08:00:02.460Z,30.2
2017-10-15T08:01:02.612Z,30.2
2017-10-15T08:02:02.590Z,30.2
2017-10-15T08:03:02.581Z,30.2
2017-10-15T08:04:02.707Z,30.2
2017-10-15T08:05:02.718Z,30.2
2017-10-15T08:06:02.911Z,30.2
2017-10-15T08:07:02.947Z,30.2
2017-10-15T08:08:02.836Z,30.2
2017-10-15T08:09:02.972Z,30.2
2017-10-15T08:10:03.014Z,30.2
2017-10-15T08:11:02.906Z,30.2
2017-10-15T08:12:03.159Z,30.2
2017-10-15T08:13:03.229Z,30.2
2017-10-15T08:14:03.182Z,30.1
2017-10-15T08:15:03.408Z,30.1
2017-10-15T08:16:03.341Z,30.1
2017-10-15T08:17:03.524Z,30.1
2017-10-15T08:18:03.361Z,30.2
2017-10-15T08:19:03.432Z,30.3
2017-10-15T08:20:03.506Z,30.4
2017-10-15T08:21:03.565Z,30.5
2017-10-15T08:22:03.744Z,30.6
2017-10-15T08:23:03.674Z,30.7
2017-10-15T08:24:03.668Z,30.9
2017-10-15T08:25:03.772Z,31
2017-10-15T08:26:03.837Z,31.1
2017-10-15T08:27:04.014Z,31.2
2017-10-15T08:28:04.096Z,31.3
2017-10-15T08:29:04.121Z,31.4
2017-10-15T08:30:03.963Z,31.5
2017-10-15T08:31:03.992Z,31.6
2017-10-15T08:32:04.189Z,31.7
2017-10-15T08:33:04.182Z,31.7
2017-10-15T08:34:04.163Z,31.8
2017-10-15T08:35:04.324Z,31.9
2017-10-15T08:36:04.215Z,31.9
2017-10-15T08:37:04.476Z,32
2017-10-15T08:38:04.547Z,32.1
2017-10-15T08:39:04.614Z,32.1
2017-10-15T08:40:04.697Z,32.2
2017-10-15T08:41:04.723Z,32.2
2017-10-15T08:42:04.696Z,32.3
2017-10-15T08:43:04.854Z,32.4
2017-10-15T08:44:04.873Z,32.4
2017-10-15T08:45:05.007Z,32.5
2017-10-15T08:46:04.903Z,32.5
2017-10-15T08:47:05.081Z,32.5
2017-10-15T08:48:05.145Z,32.5
2017-10-15T08:49:05.083Z,32.6
2017-10-15T08:50:05.160Z,32.6
2017-10-15T08:51:05.430Z,32.6
2017-10-15T08:52:05.319Z,32.6
2017-10-15T08:53:05.386Z,32.7
2017-10-15T08:54:05.473Z,32.7
2017-10-15T08:55:05.541Z,32.7
2017-10-15T08:56:05.605Z,32.8
2017-10-15T08:57:05.757Z,32.8
2017-10-15T08:58:05.824Z,32.8
2017-10-15T08:59:05.918Z,32.8
2017-10-15T09:00:05.889Z,32.8
2017-10-15T09:01:05.871Z,32.9
2017-10-15T09:02:05.947Z,32.9
2017-10-15T09:03:06.022Z,32.9
2017-10-15T09:04:06.228Z,32.9
2017-10-15T09:05:06.195Z,32.9
2017-10-15T09:06:06.185Z,32.9
2017-10-15T09:07:06.231Z,33
2017-10-15T09:08:06.308Z,33
2017-10-15T09:09:06.370Z,33
2017-10-15T09:10:06.402Z,33.1
2017-10-15T09:11:06.435Z,33.1
2017-10-15T09:12:06.441Z,33.1
2017-10-15T09:13:06.452Z,33.1
2017-10-15T09:14:06.642Z,33.1
2017-10-15T09:15:06.648Z,33.1
2017-10-15T09:16:06.613Z,33.1
2017-10-15T09:17:06.737Z,33.1
2017-10-15T09:18:06.897Z,33.1
2017-10-15T09:19:06.807Z,33.2
2017-10-15T09:20:06.838Z,33.2
2017-10-15T09:21:06.849Z,33.2
2017-10-15T09:22:07.074Z,33.2
2017-10-15T09:23:07.069Z,33.2
2017-10-15T09:24:07.239Z,33.2
2017-10-15T09:25:07.119Z,33.2
2017-10-15T09:26:07.283Z,33.2
2017-10-15T09:27:07.292Z,33.3
2017-10-15T09:28:07.242Z,33.3
2017-10-15T09:29:07.297Z,33.3
2017-10-15T09:30:07.363Z,33.3
2017-10-15T09:31:07.416Z,33.3
2017-10-15T09:32:07.577Z,33.3
2017-10-15T09:33:07.570Z,33.3
2017-10-15T09:34:07.482Z,33.3
2017-10-15T09:35:07.784Z,33.3
2017-10-15T09:36:07.703Z,33.3
2017-10-15T09:37:07.733Z,33.3
2017-10-15T09:38:07.705Z,33.4
2017-10-15T09:39:07.747Z,33.4
2017-10-15T09:40:07.814Z,33.4
2017-10-15T09:41:07.887Z,33.4
2017-10-15T09:42:08.080Z,33.4
2017-10-15T09:43:08.199Z,33.4
2017-10-15T09:44:08.106Z,33.4
2017-10-15T09:45:08.171Z,33.4
2017-10-15T09:46:08.285Z,33.4
2017-10-15T09:47:08.457Z,33.4
2017-10-15T09:48:08.499Z,33.4
2017-10-15T09:49:08.567Z,33.5
2017-10-15T09:50:08.484Z,33.5
2017-10-15T09:51:08.647Z,33.5
2017-10-15T09:52:08.660Z,33.5
2017-10-15T09:53:08.611Z,33.4
2017-10-15T09:54:08.770Z,33.5
2017-10-15T09:55:08.703Z,33.5
2017-10-15T09:56:08.924Z,33.5
2017-10-15T09:57:08.997Z,33.5
2017-10-15T09:58:08.899Z,33.5
2017-10-15T09:59:09.126Z,33.5
2017-10-15T10:00:09.024Z,33.5
2017-10-15T10:01:09.424Z,33.5
2017-10-15T10:02:09.262Z,33.5
2017-10-15T10:03:09.330Z,33.5
2017-10-15T10:04:09.193Z,33.5
2017-10-15T10:05:09.334Z,33.5
2017-10-15T10:06:09.435Z,33.5
2017-10-15T10:07:09.766Z,33.5
2017-10-15T10:08:09.431Z,33.5
2017-10-15T10:09:09.509Z,33.5
2017-10-15T10:10:09.533Z,33.6
2017-10-15T10:11:09.662Z,33.6
2017-10-15T10:12:09.613Z,33.6
2017-10-15T10:13:09.976Z,33.6
2017-10-15T10:14:09.778Z,33.6
2017-10-15T10:15:09.941Z,33.6
2017-10-15T10:16:09.857Z,33.6
2017-10-15T10:17:09.954Z,33.6
2017-10-15T10:21:59.741Z,33.6
2017-10-15T10:22:59.490Z,33.7
2017-10-15T10:23:59.434Z,33.7
2017-10-15T10:24:59.555Z,33.7
2017-10-15T10:25:59.719Z,33.7
2017-10-15T10:26:59.605Z,33.7
2017-10-15T10:27:59.932Z,33.7
2017-10-15T10:28:59.763Z,33.7
2017-10-15T10:29:59.997Z,33.7
2017-10-15T10:31:00.075Z,33.7
2017-10-15T10:32:00.088Z,33.7
2017-10-15T10:32:59.976Z,33.7
2017-10-15T10:34:00.439Z,33.7
2017-10-15T10:35:00.299Z,33.7
2017-10-15T10:36:00.256Z,33.7
2017-10-15T10:37:00.183Z,33.7
2017-10-15T10:38:00.328Z,33.7
2017-10-15T10:39:00.452Z,33.7
2017-10-15T10:40:00.752Z,33.7
2017-10-15T10:41:00.500Z,33.7
2017-10-15T10:42:00.598Z,33.7
2017-10-15T10:43:00.514Z,33.7
2017-10-15T10:44:00.554Z,33.7
2017-10-15T10:45:00.774Z,33.7
2017-10-15T10:46:01.017Z,33.7
2017-10-15T10:47:00.978Z,33.7
2017-10-15T10:48:00.869Z,33.7
2017-10-15T10:49:00.866Z,33.7
2017-10-15T10:50:01.041Z,33.7
2017-10-15T10:51:00.920Z,33.7
2017-10-15T10:52:01.194Z,33.7
2017-10-15T10:53:01.162Z,33.7
2017-10-15T10:54:01.158Z,33.7
2017-10-15T10:55:01.227Z,33.7
2017-10-15T10:56:01.097Z,33.7
2017-10-15T10:57:01.160Z,33.7
2017-10-15T10:58:01.625Z,33.7
2017-10-15T10:59:01.368Z,33.7
2017-10-15T11:00:01.392Z,33.7
2017-10-15T11:01:01.332Z,33.7
2017-10-15T11:02:01.487Z,33.7
2017-10-15T11:03:01.397Z,33.7
2017-10-15T11:04:01.683Z,33.7
2017-10-15T11:05:01.507Z,33.7
2017-10-15T11:06:01.617Z,33.7
2017-10-15T11:07:01.704Z,33.7
2017-10-15T11:08:01.722Z,33.7
2017-10-15T11:09:01.694Z,33.7
2017-10-15T11:10:01.886Z,33.7
2017-10-15T11:11:01.679Z,33.7
2017-10-15T11:12:01.853Z,33.7
2017-10-15T11:13:01.805Z,33.7
2017-10-15T11:14:02.040Z,33.7
2017-10-15T11:15:02.159Z,33.7
2017-10-15T11:16:02.487Z,33.7
2017-10-15T11:17:02.061Z,33.7
2017-10-15T11:18:02.192Z,33.7
2017-10-15T11:19:02.276Z,33.7
2017-10-15T11:20:02.224Z,33.7
2017-10-15T11:21:02.412Z,33.7
2017-10-15T11:22:02.800Z,33.7
2017-10-15T11:23:02.581Z,33.7
2017-10-15T11:24:02.500Z,33.7
2017-10-15T11:25:02.695Z,33.7
2017-10-15T11:26:02.792Z,33.7
2017-10-15T11:27:02.799Z,33.7
2017-10-15T11:28:02.995Z,33.7
2017-10-15T11:29:02.842Z,33.7
2017-10-15T11:30:03.022Z,33.7
2017-10-15T11:31:02.968Z,33.7
2017-10-15T11:32:02.992Z,33.7
2017-10-15T11:33:03.187Z,33.7
2017-10-15T11:34:03.380Z,33.7
2017-10-15T11:35:03.224Z,33.7
2017-10-15T11:36:03.480Z,33.7
2017-10-15T11:37:03.467Z,33.7
2017-10-15T11:38:03.548Z,33.7
2017-10-15T11:39:03.579Z,33.7
2017-10-15T11:40:03.771Z,33.7
2017-10-15T11:41:03.648Z,33.7
2017-10-15T11:42:03.712Z,33.7
2017-10-15T11:43:03.608Z,33.7
2017-10-15T11:44:03.631Z,33.7
2017-10-15T11:45:03.693Z,33.7
2017-10-15T11:46:04.112Z,33.8
2017-10-15T11:47:03.771Z,33.7
2017-10-15T11:48:03.974Z,33.7
2017-10-15T11:49:04.004Z,33.7
2017-10-15T11:50:03.894Z,33.7
2017-10-15T11:51:04.038Z,33.7
2017-10-15T11:52:04.195Z,33.7
2017-10-15T11:53:03.918Z,33.7
2017-10-15T11:54:04.143Z,33.7
2017-10-15T11:55:04.058Z,33.7
2017-10-15T11:56:04.264Z,33.7
2017-10-15T11:57:04.196Z,33.7
2017-10-15T11:58:04.648Z,33.7
2017-10-15T11:59:04.361Z,33.7
2017-10-15T12:00:04.450Z,33.7
2017-10-15T12:01:04.477Z,33.7
2017-10-15T12:02:04.542Z,33.7
2017-10-15T12:03:04.574Z,33.7
2017-10-15T12:04:05.060Z,33.7
2017-10-15T12:05:04.736Z,33.7
2017-10-15T12:06:04.764Z,33.7
2017-10-15T12:07:04.880Z,33.7
2017-10-15T12:08:04.898Z,33.7
2017-10-15T12:09:04.964Z,33.7
2017-10-15T12:10:05.141Z,33.7
2017-10-15T12:12:05.204Z,33.7
2017-10-15T12:13:05.422Z,33.7
2017-10-15T12:14:05.481Z,33.7
2017-10-15T12:15:05.391Z,33.7
2017-10-15T12:16:05.731Z,33.7
2017-10-15T12:17:05.472Z,33.7
2017-10-15T12:18:05.563Z,33.7
2017-10-15T12:19:05.501Z,33.7
2017-10-15T12:20:05.637Z,33.7
2017-10-15T12:21:05.589Z,33.7
2017-10-15T12:22:05.916Z,33.7
2017-10-15T12:23:05.860Z,33.7
2017-10-15T12:24:05.791Z,33.7
2017-10-15T12:25:05.813Z,33.7
2017-10-15T12:26:05.904Z,33.7
2017-10-15T12:27:05.975Z,33.7
2017-10-15T12:28:06.279Z,33.7
2017-10-15T12:29:06.045Z,33.7
2017-10-15T12:30:06.225Z,33.7
2017-10-15T12:31:06.205Z,33.7
2017-10-15T12:32:06.393Z,33.7
2017-10-15T12:33:06.229Z,33.7
2017-10-15T12:34:06.715Z,33.6
2017-10-15T12:35:06.401Z,33.6
2017-10-15T12:36:06.521Z,33.7
2017-10-15T12:37:06.619Z,33.7
2017-10-15T12:38:06.530Z,33.7
2017-10-15T12:39:06.732Z,33.7
2017-10-15T12:40:07.085Z,33.7
2017-10-15T12:41:06.709Z,33.7
2017-10-15T12:42:06.842Z,33.7
2017-10-15T12:43:06.983Z,33.7
2017-10-15T12:44:06.869Z,33.7
2017-10-15T12:45:07.027Z,33.6
2017-10-15T12:46:07.160Z,33.6
2017-10-15T12:47:07.006Z,33.7
2017-10-15T12:48:07.030Z,33.6
2017-10-15T12:49:07.140Z,33.7
2017-10-15T12:50:07.251Z,33.7
2017-10-15T12:51:07.298Z,33.7
2017-10-15T12:52:07.689Z,33.7
2017-10-15T12:53:07.304Z,33.7
2017-10-15T12:54:07.469Z,33.7
2017-10-15T12:55:07.463Z,33.7
2017-10-15T12:56:07.572Z,33.7
2017-10-15T12:57:07.683Z,33.7
2017-10-15T12:58:07.896Z,33.7
2017-10-15T12:59:07.673Z,33.6
2017-10-15T13:00:07.882Z,33.7
2017-10-15T13:01:07.874Z,33.7
2017-10-15T13:02:08.080Z,33.7
2017-10-15T13:03:08.106Z,33.7
2017-10-15T13:04:08.221Z,33.7
2017-10-15T13:05:08.069Z,33.6
2017-10-15T13:06:08.177Z,33.6
2017-10-15T13:07:08.239Z,33.6
2017-10-15T13:08:08.218Z,33.6
2017-10-15T13:09:08.414Z,33.6
2017-10-15T13:10:08.740Z,33.6
2017-10-15T13:11:08.481Z,33.6
2017-10-15T13:12:08.543Z,33.6
2017-10-15T13:13:08.430Z,33.6
2017-10-15T13:14:08.641Z,33.6
2017-10-15T13:15:08.677Z,33.6
2017-10-15T13:16:08.873Z,33.6
2017-10-15T13:17:08.782Z,33.6
2017-10-15T13:18:08.733Z,33.6
2017-10-15T13:19:08.888Z,33.6
2017-10-15T13:20:08.817Z,33.6
2017-10-15T13:21:08.970Z,33.6
2017-10-15T13:22:09.297Z,33.6
2017-10-15T13:23:08.923Z,33.6
2017-10-15T13:24:08.961Z,33.6
2017-10-15T13:25:09.035Z,33.6