createdAt,value
2022-12-23T00:01:45.361Z,99.90
2022-12-23T00:04:12.046Z,99.90
2022-12-23T00:06:38.628Z,99.90
2022-12-23T00:09:05.476Z,99.90
2022-12-23T00:11:32.076Z,99.90
2022-12-23T00:14:21.623Z,99.90
2022-12-23T00:16:49.806Z,1.00
2022-12-23T00:19:16.445Z,1.00
2022-12-23T00:21:43.022Z,1.00
2022-12-23T00:24:09.597Z,1.00
2022-12-23T00:26:36.391Z,1.00
2022-12-23T00:29:02.955Z,1.00
2022-12-23T00:31:29.607Z,1.00
2022-12-23T00:33:56.191Z,1.00
2022-12-23T00:36:24.028Z,1.00
2022-12-23T00:39:09.784Z,1.00
2022-12-23T00:41:54.869Z,1.00
2022-12-23T00:44:24.179Z,1.00
2022-12-23T00:46:50.729Z,1.00
2022-12-23T00:49:36.659Z,1.00
2022-12-23T00:52:06.644Z,1.00
2022-12-23T00:54:33.250Z,1.00
2022-12-23T00:57:00.526Z,1.00
2022-12-23T00:59:27.081Z,1.00
2022-12-23T01:02:12.533Z,1.00
2022-12-23T01:04:57.994Z,1.00
2022-12-23T01:07:24.657Z,1.00
2022-12-23T01:09:51.194Z,1.00
2022-12-23T01:12:17.780Z,1.00
2022-12-23T01:14:44.341Z,1.00
2022-12-23T01:17:10.958Z,1.00
2022-12-23T01:19:37.568Z,1.00
2022-12-23T01:22:04.180Z,1.00
2022-12-23T01:24:30.792Z,1.00
2022-12-23T01:26:57.368Z,1.00
2022-12-23T01:29:23.920Z,1.00
2022-12-23T01:31:50.527Z,1.00
2022-12-23T01:34:17.285Z,1.00
2022-12-23T01:36:43.941Z,1.00
2022-12-23T01:39:10.508Z,1.00
2022-12-23T01:41:55.862Z,1.00
2022-12-23T01:44:41.099Z,1.00
2022-12-23T01:47:07.648Z,1.00
2022-12-23T01:49:34.186Z,1.00
2022-12-23T01:52:00.782Z,1.00
2022-12-23T01:54:27.354Z,1.00
2022-12-23T01:56:53.940Z,1.00
2022-12-23T01:59:46.890Z,1.00
2022-12-23T02:02:32.240Z,1.00
2022-12-23T02:04:58.903Z,1.00
2022-12-23T02:07:44.305Z,1.00
2022-12-23T02:10:11.006Z,99.90
2022-12-23T02:12:45.848Z,99.90
2022-12-23T02:15:31.293Z,99.90
2022-12-23T02:17:57.834Z,99.90
2022-12-23T02:20:24.358Z,99.90
2022-12-23T02:23:14.478Z,99.90
2022-12-23T02:25:50.025Z,1.00
2022-12-23T02:28:19.642Z,1.00
2022-12-23T02:30:46.661Z,1.00
2022-12-23T02:33:15.417Z,1.00
2022-12-23T02:35:46.824Z,1.00
2022-12-23T02:38:20.027Z,1.00
2022-12-23T02:40:51.346Z,1.00
2022-12-23T02:43:36.677Z,1.00
2022-12-23T02:46:14.207Z,1.00
2022-12-23T02:48:44.228Z,99.90
2022-12-23T02:51:10.894Z,99.90
2022-12-23T02:53:39.111Z,99.90
2022-12-23T02:56:05.793Z,99.90
2022-12-23T02:58:33.850Z,99.90
2022-12-23T03:01:00.441Z,99.90
2022-12-23T03:03:27.050Z,99.90
2022-12-23T03:05:53.757Z,99.90
2022-12-23T03:08:27.117Z,99.90
2022-12-23T03:10:57.242Z,99.90
2022-12-23T03:13:32.834Z,99.90
2022-12-23T03:16:02.513Z,99.90
2022-12-23T03:18:29.121Z,99.90
2022-12-23T03:21:13.032Z,99.90
2022-12-23T03:23:42.021Z,99.90
2022-12-23T03:26:12.437Z,99.90
2022-12-23T03:28:47.792Z,99.90
2022-12-23T03:31:15.474Z,99.90
2022-12-23T03:33:46.465Z,99.90
2022-12-23T03:36:14.555Z,99.90
2022-12-23T03:38:41.418Z,99.90
2022-12-23T03:41:09.474Z,99.90
2022-12-23T03:43:50.413Z,99.90
2022-12-23T03:46:23.860Z,99.90
2022-12-23T03:48:51.776Z,99.90
2022-12-23T03:51:19.525Z,99.90
2022-12-23T03:53:50.415Z,99.90
2022-12-23T03:56:18.674Z,99.90
2022-12-23T03:58:48.743Z,99.90
2022-12-23T04:01:19.811Z,1.00
2022-12-23T04:03:49.906Z,1.00
2022-12-23T04:06:16.576Z,99.90
2022-12-23T04:08:43.163Z,99.90
2022-12-23T04:11:09.700Z,99.90
2022-12-23T04:13:36.265Z,99.90
2022-12-23T04:16:02.971Z,99.90
2022-12-23T04:18:29.764Z,1.40
2022-12-23T04:20:56.340Z,1.00
2022-12-23T04:23:22.946Z,99.90
2022-12-23T04:25:49.518Z,99.90
2022-12-23T04:28:16.170Z,99.90
2022-12-23T04:30:42.778Z,99.90
2022-12-23T04:33:10.380Z,99.90
2022-12-23T04:35:36.927Z,99.90
2022-12-23T04:38:03.597Z,1.00
2022-12-23T04:40:30.128Z,99.90
2022-12-23T04:42:56.715Z,99.90
2022-12-23T04:45:23.316Z,99.90
2022-12-23T04:47:49.894Z,99.90
2022-12-23T04:50:16.530Z,99.90
2022-12-23T04:52:43.489Z,99.90
2022-12-23T04:55:10.038Z,99.90
2022-12-23T04:57:36.681Z,99.90
2022-12-23T05:00:04.071Z,99.90
2022-12-23T05:02:30.766Z,1.00
2022-12-23T05:04:57.434Z,1.00
2022-12-23T05:07:24.114Z,1.00
2022-12-23T05:09:50.652Z,1.00
2022-12-23T05:12:17.190Z,1.00
2022-12-23T05:14:43.737Z,1.00
2022-12-23T05:17:10.326Z,1.00
2022-12-23T05:19:36.914Z,1.00
2022-12-23T05:22:03.490Z,1.00
2022-12-23T05:24:30.053Z,1.00
2022-12-23T05:27:00.217Z,1.00
2022-12-23T05:29:27.396Z,1.00
2022-12-23T05:31:54.211Z,1.00
2022-12-23T05:34:21.019Z,1.00
2022-12-23T05:36:47.582Z,1.00
2022-12-23T05:39:14.201Z,1.00
2022-12-23T05:41:40.764Z,1.00
2022-12-23T05:44:07.346Z,1.00
2022-12-23T05:46:34.086Z,1.00
2022-12-23T05:49:00.671Z,1.00
2022-12-23T05:51:27.226Z,1.00
2022-12-23T05:53:53.845Z,1.00
2022-12-23T05:56:20.442Z,1.00
2022-12-23T05:58:47.007Z,1.00
2022-12-23T06:01:14.180Z,1.00
2022-12-23T06:03:40.855Z,1.00
2022-12-23T06:06:07.563Z,1.00
2022-12-23T06:08:34.336Z,1.00
2022-12-23T06:11:00.875Z,1.00
2022-12-23T06:13:27.460Z,99.90
2022-12-23T06:15:54.016Z,99.90
2022-12-23T06:18:20.566Z,99.90
2022-12-23T06:20:47.610Z,99.90
2022-12-23T06:23:14.247Z,99.90
2022-12-23T06:25:40.944Z,99.90
2022-12-23T06:28:07.975Z,99.90
2022-12-23T06:30:34.790Z,99.90
2022-12-23T06:33:01.499Z,99.90
2022-12-23T06:35:28.068Z,99.90
2022-12-23T06:37:54.635Z,99.90
2022-12-23T06:40:21.289Z,99.90
2022-12-23T06:42:47.875Z,99.90
2022-12-23T06:45:14.523Z,99.90
2022-12-23T06:47:41.090Z,99.90
2022-12-23T06:50:07.865Z,99.90
2022-12-23T06:52:34.434Z,1.40
2022-12-23T06:55:01.200Z,1.00
2022-12-23T06:57:27.950Z,1.00
2022-12-23T06:59:54.583Z,1.00
2022-12-23T07:02:21.337Z,1.00
2022-12-23T07:04:47.954Z,1.00
2022-12-23T07:07:14.744Z,1.00
2022-12-23T07:09:41.372Z,1.00
2022-12-23T07:12:07.992Z,1.00
2022-12-23T07:14:34.594Z,1.00
2022-12-23T07:17:01.322Z,1.00
2022-12-23T07:19:28.001Z,1.00
2022-12-23T07:21:54.593Z,1.00
2022-12-23T07:24:21.355Z,1.00
2022-12-23T07:26:47.976Z,1.00
2022-12-23T07:29:14.635Z,1.00
2022-12-23T07:31:41.528Z,1.00
2022-12-23T07:34:08.425Z,1.00
2022-12-23T07:36:35.080Z,1.00
2022-12-23T07:39:01.651Z,1.00
2022-12-23T07:41:28.289Z,1.00
2022-12-23T07:43:54.854Z,1.00
2022-12-23T07:46:21.492Z,1.00
2022-12-23T07:48:48.342Z,1.00
2022-12-23T07:51:15.000Z,1.00
2022-12-23T07:53:41.576Z,1.00
2022-12-23T07:56:08.219Z,1.00
2022-12-23T07:58:34.763Z,1.00
2022-12-23T08:01:05.409Z,1.00
2022-12-23T08:03:32.138Z,1.00
2022-12-23T08:06:02.089Z,1.00
2022-12-23T08:08:28.670Z,1.00
2022-12-23T08:10:59.546Z,1.00
2022-12-23T08:13:26.237Z,1.00
2022-12-23T08:15:56.887Z,99.90
2022-12-23T08:18:23.516Z,99.90
2022-12-23T08:20:53.882Z,99.90
2022-12-23T08:23:24.737Z,99.90
2022-12-23T08:25:58.491Z,99.90
2022-12-23T08:28:25.044Z,99.90
2022-12-23T08:30:51.951Z,99.90
2022-12-23T08:33:18.548Z,1.00
2022-12-23T08:35:45.091Z,1.00
2022-12-23T08:38:11.660Z,1.00
2022-12-23T08:40:41.325Z,1.00
2022-12-23T08:43:07.934Z,1.00
2022-12-23T08:45:38.442Z,1.00
2022-12-23T08:48:05.706Z,1.00
2022-12-23T08:50:36.775Z,1.00
2022-12-23T08:53:03.510Z,1.00
2022-12-23T08:55:30.255Z,99.90
2022-12-23T08:57:56.801Z,99.90
2022-12-23T09:00:23.424Z,99.90
2022-12-23T09:02:50.180Z,99.90
2022-12-23T09:05:16.794Z,99.90
2022-12-23T09:07:43.542Z,99.90
2022-12-23T09:10:10.129Z,94.70
2022-12-23T09:12:36.686Z,32.90
2022-12-23T09:15:03.345Z,1.00
2022-12-23T09:17:29.919Z,1.00
2022-12-23T09:19:56.481Z,1.00
2022-12-23T09:22:23.030Z,1.00
2022-12-23T09:24:49.619Z,1.00
2022-12-23T09:27:16.222Z,1.00
2022-12-23T09:29:43.410Z,1.00
2022-12-23T09:32:09.954Z,1.00
2022-12-23T09:34:36.646Z,1.00
2022-12-23T09:37:03.303Z,1.00
2022-12-23T09:39:29.841Z,1.00
2022-12-23T09:42:06.785Z,1.00
2022-12-23T09:44:45.649Z,1.00
2022-12-23T09:47:13.369Z,1.00
2022-12-23T09:49:41.822Z,1.00
2022-12-23T09:52:09.348Z,1.00
2022-12-23T09:54:43.803Z,1.00
2022-12-23T09:57:28.923Z,1.00
2022-12-23T10:00:01.561Z,1.00
2022-12-23T10:02:28.259Z,1.00
2022-12-23T10:05:18.177Z,1.00
2022-12-23T10:07:55.317Z,1.00
2022-12-23T10:10:26.748Z,1.00
2022-12-23T10:12:53.305Z,1.00
2022-12-23T10:15:26.056Z,1.00
2022-12-23T10:17:53.738Z,1.00
2022-12-23T10:20:23.685Z,1.00
2022-12-23T10:22:50.232Z,99.90
2022-12-23T10:25:21.936Z,99.90
2022-12-23T10:27:48.486Z,99.90
2022-12-23T10:33:24.367Z,99.90
2022-12-23T10:36:03.207Z,42.00
2022-12-23T10:39:02.092Z,1.00
2022-12-23T10:41:47.392Z,1.00
2022-12-23T10:44:22.137Z,1.00
2022-12-23T10:46:52.731Z,1.00
2022-12-23T10:49:30.007Z,1.00
2022-12-23T10:51:57.600Z,1.00
2022-12-23T10:54:25.673Z,1.00
2022-12-23T10:56:52.977Z,1.00
2022-12-23T10:59:27.485Z,1.00
2022-12-23T11:01:59.455Z,1.00
2022-12-23T11:04:30.837Z,1.00
2022-12-23T11:07:26.188Z,1.00
2022-12-23T11:09:44.612Z,1.00
2022-12-23T11:12:11.368Z,1.00
2022-12-23T11:14:42.098Z,1.00
2022-12-23T11:17:28.945Z,1.00
2022-12-23T11:20:12.019Z,1.00
2022-12-23T11:22:51.843Z,1.00
2022-12-23T11:25:29.266Z,1.00
2022-12-23T11:27:57.600Z,1.00
2022-12-23T11:30:24.262Z,1.00
2022-12-23T11:32:51.023Z,1.00
2022-12-23T11:35:24.650Z,1.00
2022-12-23T11:37:51.370Z,1.00
2022-12-23T11:40:25.122Z,1.00
2022-12-23T11:42:58.279Z,1.00
2022-12-23T11:45:29.158Z,1.00
2022-12-23T11:47:56.325Z,1.00
2022-12-23T11:50:41.004Z,1.00
2022-12-23T11:53:12.385Z,1.00
2022-12-23T11:55:59.215Z,1.00
2022-12-23T11:58:25.810Z,1.00
2022-12-23T12:00:56.031Z,1.00
2022-12-23T12:03:27.395Z,1.00
2022-12-23T12:06:01.249Z,1.00
2022-12-23T12:08:33.077Z,1.00
2022-12-23T12:11:01.674Z,1.00
2022-12-23T12:13:44.457Z,36.80
2022-12-23T12:16:11.218Z,38.30
2022-12-23T12:18:38.174Z,8.30
2022-12-23T12:21:05.694Z,1.00
2022-12-23T12:24:08.185Z,1.00
2022-12-23T12:26:37.669Z,1.00
2022-12-23T12:29:24.655Z,1.00
2022-12-23T12:31:51.823Z,1.00
2022-12-23T12:34:44.089Z,1.00
2022-12-23T12:37:20.288Z,1.00
2022-12-23T12:40:10.284Z,1.00
2022-12-23T12:42:40.891Z,34.80
2022-12-23T12:45:13.392Z,89.90
2022-12-23T12:47:58.366Z,1.70
2022-12-23T12:50:30.376Z,26.50
2022-12-23T12:52:58.274Z,1.00
2022-12-23T12:55:28.512Z,1.00
2022-12-23T12:57:55.087Z,4.30
2022-12-23T13:00:22.814Z,16.80
2022-12-23T13:02:52.302Z,38.60
2022-12-23T13:05:37.780Z,2.70
2022-12-23T13:08:04.324Z,13.30
2022-12-23T13:10:44.515Z,11.30
2022-12-23T13:13:18.735Z,54.80
2022-12-23T13:15:54.427Z,94.70
2022-12-23T13:18:42.361Z,99.90
2022-12-23T13:21:14.534Z,99.90
2022-12-23T13:23:44.048Z,99.90
2022-12-23T13:26:17.701Z,99.90
2022-12-23T13:28:47.586Z,99.90
2022-12-23T13:31:14.130Z,99.90
2022-12-23T13:33:49.808Z,99.90
2022-12-23T13:36:27.904Z,99.90
2022-12-23T13:38:58.888Z,99.90
2022-12-23T13:41:44.825Z,99.90
2022-12-23T13:44:13.001Z,99.90
2022-12-23T13:46:51.766Z,99.90
2022-12-23T13:49:25.337Z,99.90
2022-12-23T13:51:54.230Z,99.90
2022-12-23T13:54:26.875Z,99.90
2022-12-23T13:56:57.430Z,99.90
2022-12-23T13:59:24.029Z,99.90
2022-12-23T14:01:52.583Z,99.90
2022-12-23T14:04:37.825Z,99.90
2022-12-23T14:07:17.945Z,99.90
2022-12-23T14:09:44.573Z,99.90
2022-12-23T14:12:18.951Z,99.90
2022-12-23T14:15:05.768Z,99.90
2022-12-23T14:17:35.203Z,99.90
2022-12-23T14:20:20.400Z,99.90
2022-12-23T14:23:08.495Z,99.90
2022-12-23T14:25:35.073Z,1.00
2022-12-23T14:28:11.182Z,1.00
2022-12-23T14:30:40.389Z,1.00
2022-12-23T14:33:16.079Z,1.00
2022-12-23T14:35:43.138Z,1.00
2022-12-23T14:38:16.059Z,1.00
2022-12-23T14:40:42.635Z,1.00
2022-12-23T14:43:27.678Z,1.00
2022-12-23T14:45:54.222Z,17.00
2022-12-23T14:48:36.088Z,99.90
2022-12-23T14:51:09.479Z,99.90
2022-12-23T14:53:51.504Z,99.90
2022-12-23T14:56:18.016Z,99.90
2022-12-23T14:58:59.837Z,1.00
2022-12-23T15:01:26.770Z,1.00
2022-12-23T15:04:00.782Z,1.00
2022-12-23T15:06:31.440Z,1.00
2022-12-23T15:08:58.027Z,1.00
2022-12-23T15:11:25.717Z,1.00
2022-12-23T15:13:52.953Z,1.00
2022-12-23T15:16:19.663Z,36.50
2022-12-23T15:18:55.965Z,99.90
2022-12-23T15:21:27.516Z,99.90
2022-12-23T15:23:54.074Z,99.90
2022-12-23T15:26:20.876Z,99.90
2022-12-23T15:28:47.494Z,1.00
2022-12-23T15:31:35.945Z,1.00
2022-12-23T15:34:08.884Z,1.00
2022-12-23T15:36:41.364Z,1.00
2022-12-23T15:39:08.701Z,1.00
2022-12-23T15:41:41.418Z,1.00
2022-12-23T15:44:15.696Z,1.00
2022-12-23T15:46:42.356Z,1.00
2022-12-23T15:49:09.622Z,5.20
2022-12-23T15:52:05.760Z,2.10
2022-12-23T15:54:34.323Z,43.90
2022-12-23T15:57:01.218Z,7.80
2022-12-23T15:59:28.880Z,1.00
2022-12-23T16:01:55.511Z,1.00
2022-12-23T16:04:24.416Z,1.00
2022-12-23T16:06:51.346Z,1.00
2022-12-23T16:09:17.903Z,1.00
2022-12-23T16:11:55.154Z,22.70
2022-12-23T16:14:31.027Z,76.90
2022-12-23T16:17:01.599Z,99.90
2022-12-23T16:19:41.468Z,31.20
2022-12-23T16:22:20.250Z,1.00
2022-12-23T16:24:47.433Z,1.00
2022-12-23T16:27:14.801Z,14.10
2022-12-23T16:29:41.415Z,38.40
2022-12-23T16:32:17.586Z,1.00
2022-12-23T16:34:45.267Z,1.00
2022-12-23T16:37:11.882Z,1.00
2022-12-23T16:39:39.327Z,1.00
2022-12-23T16:42:05.922Z,1.00
2022-12-23T16:44:32.491Z,1.00
2022-12-23T16:46:59.867Z,1.00
2022-12-23T16:49:32.991Z,1.00
2022-12-23T16:52:00.156Z,1.00
2022-12-23T16:54:26.730Z,1.00
2022-12-23T16:56:53.287Z,1.00
2022-12-23T16:59:20.986Z,1.00
2022-12-23T17:01:48.136Z,1.00
2022-12-23T17:04:15.183Z,1.00
2022-12-23T17:06:41.923Z,1.00
2022-12-23T17:09:08.645Z,1.00
2022-12-23T17:11:36.712Z,28.90
2022-12-23T17:14:06.664Z,51.40
2022-12-23T17:16:35.805Z,81.70
2022-12-23T17:19:02.655Z,99.90
2022-12-23T17:21:36.664Z,99.90
2022-12-23T17:24:09.952Z,99.90
2022-12-23T17:26:36.604Z,99.90
2022-12-23T17:29:06.338Z,99.90
2022-12-23T17:31:33.127Z,99.90
2022-12-23T17:34:00.095Z,99.90
2022-12-23T17:36:29.170Z,99.90
2022-12-23T17:38:56.189Z,99.90
2022-12-23T17:41:32.398Z,99.90
2022-12-23T17:43:59.213Z,99.90
2022-12-23T17:46:25.919Z,99.90
2022-12-23T17:48:52.757Z,99.90
2022-12-23T17:51:20.487Z,99.90
2022-12-23T17:53:50.284Z,99.90
2022-12-23T17:56:19.791Z,99.90
2022-12-23T17:58:46.843Z,99.90
2022-12-23T18:01:21.086Z,99.90
2022-12-23T18:03:47.702Z,99.90
2022-12-23T18:06:15.156Z,99.90
2022-12-23T18:08:41.971Z,99.90
2022-12-23T18:11:08.931Z,99.90
2022-12-23T18:13:36.105Z,99.90
2022-12-23T18:16:02.657Z,99.90
2022-12-23T18:18:39.276Z,1.00
2022-12-23T18:21:11.510Z,99.90
2022-12-23T18:23:38.179Z,99.90
2022-12-23T18:26:04.943Z,99.90
2022-12-23T18:28:31.746Z,99.90
2022-12-23T18:30:58.532Z,99.90
2022-12-23T18:33:28.667Z,1.00
2022-12-23T18:35:55.916Z,1.00
2022-12-23T18:38:22.878Z,1.00
2022-12-23T18:40:52.544Z,1.00
2022-12-23T18:43:20.955Z,1.00
2022-12-23T18:45:52.456Z,1.00
2022-12-23T18:48:19.962Z,1.00
2022-12-23T18:50:46.877Z,1.00
2022-12-23T18:53:24.347Z,1.00
2022-12-23T18:55:51.802Z,1.00
2022-12-23T18:58:18.346Z,1.00
2022-12-23T19:00:45.171Z,1.00
2022-12-23T19:03:31.963Z,1.00
2022-12-23T19:06:01.679Z,1.00
2022-12-23T19:08:28.206Z,1.00
2022-12-23T19:10:54.875Z,1.00
2022-12-23T19:13:21.547Z,1.00
2022-12-23T19:15:48.179Z,1.00
2022-12-23T19:18:15.268Z,1.00
2022-12-23T19:20:42.642Z,1.00
2022-12-23T19:23:09.697Z,1.00
2022-12-23T19:25:36.256Z,1.00
2022-12-23T19:28:03.713Z,1.00
2022-12-23T19:30:30.406Z,1.00
2022-12-23T19:32:57.062Z,71.90
2022-12-23T19:35:23.717Z,99.90
2022-12-23T19:37:50.343Z,99.90
2022-12-23T19:40:17.208Z,35.30
2022-12-23T19:42:43.849Z,9.70
2022-12-23T19:45:10.610Z,60.20
2022-12-23T19:47:37.179Z,79.60
2022-12-23T19:50:04.213Z,99.90
2022-12-23T19:52:30.775Z,99.90
2022-12-23T19:54:57.313Z,99.90
2022-12-23T19:57:23.951Z,99.90
2022-12-23T19:59:50.503Z,99.90
2022-12-23T20:02:17.314Z,99.90
2022-12-23T20:04:44.041Z,99.90
2022-12-23T20:07:10.613Z,99.90
2022-12-23T20:09:37.235Z,99.90
2022-12-23T20:12:03.856Z,99.90
2022-12-23T20:14:33.838Z,99.90
2022-12-23T20:17:00.912Z,99.90
2022-12-23T20:19:27.672Z,99.90
2022-12-23T20:21:54.277Z,99.90
2022-12-23T20:24:20.843Z,99.90
2022-12-23T20:26:47.694Z,99.90
2022-12-23T20:29:14.360Z,99.90
2022-12-23T20:31:41.259Z,99.90
2022-12-23T20:34:08.282Z,99.90
2022-12-23T20:36:35.173Z,99.90
2022-12-23T20:39:03.296Z,99.90
2022-12-23T20:41:30.173Z,99.90
2022-12-23T20:44:32.541Z,99.90
2022-12-23T20:46:43.320Z,99.90
2022-12-23T20:49:09.935Z,99.90
2022-12-23T20:51:36.539Z,99.90
2022-12-23T20:54:03.091Z,99.90
2022-12-23T20:56:30.382Z,99.90
2022-12-23T20:59:02.239Z,99.90
2022-12-23T21:01:32.800Z,99.90
2022-12-23T21:04:00.071Z,99.90
2022-12-23T21:06:26.861Z,99.90
2022-12-23T21:08:55.770Z,99.90
2022-12-23T21:11:22.938Z,99.90
2022-12-23T21:13:49.587Z,99.90
2022-12-23T21:16:16.219Z,99.90
2022-12-23T21:18:43.370Z,99.90
2022-12-23T21:21:10.118Z,99.90
2022-12-23T21:23:40.095Z,99.90
2022-12-23T21:26:09.870Z,99.90
2022-12-23T21:28:36.829Z,99.90
2022-12-23T21:31:04.087Z,99.90
2022-12-23T21:33:30.683Z,99.90
2022-12-23T21:35:57.283Z,99.90
2022-12-23T21:38:23.874Z,99.90
2022-12-23T21:40:50.429Z,91.80
2022-12-23T21:43:16.992Z,1.00
2022-12-23T21:45:43.530Z,1.00
2022-12-23T21:48:10.122Z,1.00
2022-12-23T21:50:36.745Z,1.00
2022-12-23T21:53:03.313Z,1.00
2022-12-23T21:55:29.913Z,99.90
2022-12-23T21:57:56.478Z,99.90
2022-12-23T22:00:23.145Z,1.00
2022-12-23T22:02:49.783Z,1.00
2022-12-23T22:05:16.326Z,1.00
2022-12-23T22:07:42.906Z,99.90
2022-12-23T22:10:09.623Z,99.90
2022-12-23T22:12:36.268Z,76.90
2022-12-23T22:15:06.404Z,1.00
2022-12-23T22:17:37.814Z,1.00
2022-12-23T22:20:04.508Z,1.00
2022-12-23T22:22:31.110Z,1.00
2022-12-23T22:24:57.662Z,1.00
2022-12-23T22:27:24.237Z,1.00
2022-12-23T22:29:50.820Z,99.90
2022-12-23T22:32:17.426Z,99.90
2022-12-23T22:34:44.000Z,99.90
2022-12-23T22:37:10.610Z,1.00
2022-12-23T22:39:37.155Z,1.00
2022-12-23T22:42:03.844Z,1.00
2022-12-23T22:44:30.388Z,1.40
2022-12-23T22:46:57.042Z,1.00
2022-12-23T22:49:25.044Z,1.00
2022-12-23T22:51:51.822Z,1.00
2022-12-23T22:54:18.357Z,1.00
2022-12-23T22:56:45.895Z,1.00
2022-12-23T22:59:16.413Z,1.00
2022-12-23T23:01:43.014Z,1.00
2022-12-23T23:04:09.599Z,1.00
2022-12-23T23:06:39.227Z,1.00
2022-12-23T23:09:06.340Z,1.00
2022-12-23T23:11:32.883Z,1.00
2022-12-23T23:13:59.696Z,1.00
2022-12-23T23:16:26.320Z,99.90
2022-12-23T23:18:52.997Z,99.90
2022-12-23T23:21:19.651Z,99.90
2022-12-23T23:23:46.233Z,99.90
2022-12-23T23:26:13.108Z,99.90
2022-12-23T23:28:39.691Z,99.90
2022-12-23T23:31:39.844Z,73.20
2022-12-23T23:33:53.085Z,3.40
2022-12-23T23:36:19.666Z,1.00
2022-12-23T23:38:46.254Z,1.00
2022-12-23T23:41:15.031Z,1.00
2022-12-23T23:43:45.406Z,1.00
2022-12-23T23:46:12.016Z,1.00
2022-12-23T23:48:39.162Z,1.00
2022-12-23T23:51:05.983Z,16.80
2022-12-23T23:53:32.606Z,58.50
2022-12-23T23:56:02.933Z,99.90
2022-12-23T23:58:29.543Z,99.90
