createdAt,value
2023-05-05T00:00:44.785Z,2.72
2023-05-05T00:03:12.973Z,2.30
2023-05-05T00:05:45.015Z,2.90
2023-05-05T00:08:13.289Z,2.70
2023-05-05T00:10:42.541Z,2.20
2023-05-05T00:13:10.795Z,2.63
2023-05-05T00:15:39.058Z,2.70
2023-05-05T00:18:07.482Z,2.17
2023-05-05T00:20:35.747Z,2.15
2023-05-05T00:23:05.817Z,2.20
2023-05-05T00:25:33.968Z,2.83
2023-05-05T00:28:02.226Z,2.20
2023-05-05T00:30:30.600Z,2.40
2023-05-05T00:32:58.812Z,3.30
2023-05-05T00:35:27.813Z,2.55
2023-05-05T00:37:56.426Z,2.60
2023-05-05T00:40:26.766Z,2.30
2023-05-05T00:42:55.006Z,2.35
2023-05-05T00:45:23.237Z,2.45
2023-05-05T00:47:55.277Z,2.60
2023-05-05T00:50:24.885Z,2.53
2023-05-05T00:52:55.313Z,2.65
2023-05-05T00:55:26.190Z,2.67
2023-05-05T00:57:54.745Z,2.50
2023-05-05T01:00:23.151Z,2.80
2023-05-05T01:02:52.278Z,2.47
2023-05-05T01:05:22.319Z,3.10
2023-05-05T01:08:03.831Z,2.83
2023-05-05T01:10:41.831Z,2.53
2023-05-05T01:13:23.566Z,2.30
2023-05-05T01:15:59.188Z,2.50
2023-05-05T01:18:33.437Z,2.75
2023-05-05T01:21:11.852Z,2.80
2023-05-05T01:24:12.290Z,2.40
2023-05-05T01:26:54.347Z,2.58
2023-05-05T01:29:38.287Z,2.75
2023-05-05T01:32:10.827Z,2.90
2023-05-05T01:34:47.616Z,2.70
2023-05-05T01:37:23.314Z,2.45
2023-05-05T01:39:54.553Z,1.90
2023-05-05T01:42:27.087Z,2.47
2023-05-05T01:44:57.661Z,2.50
2023-05-05T01:47:29.005Z,3.10
2023-05-05T01:49:57.253Z,2.42
2023-05-05T01:52:27.637Z,2.25
2023-05-05T01:54:57.564Z,2.72
2023-05-05T01:57:27.522Z,3.00
2023-05-05T01:59:57.081Z,3.50
2023-05-05T02:02:28.665Z,3.50
2023-05-05T02:04:57.442Z,3.00
2023-05-05T02:07:26.287Z,3.35
2023-05-05T02:09:55.414Z,2.53
2023-05-05T02:12:26.893Z,2.40
2023-05-05T02:14:58.629Z,2.80
2023-05-05T02:17:28.941Z,2.72
2023-05-05T02:19:59.394Z,2.10
2023-05-05T02:22:27.687Z,2.28
2023-05-05T02:24:56.174Z,2.50
2023-05-05T02:27:26.504Z,2.35
2023-05-05T02:30:00.701Z,2.53
2023-05-05T02:32:35.247Z,2.70
2023-05-05T02:35:11.679Z,3.10
2023-05-05T02:37:47.691Z,3.05
2023-05-05T02:40:20.924Z,2.90
2023-05-05T02:42:51.028Z,2.90
2023-05-05T02:45:23.796Z,1.90
2023-05-05T02:47:53.528Z,2.85
2023-05-05T02:50:23.238Z,3.10
2023-05-05T02:53:00.265Z,2.35
2023-05-05T02:55:34.509Z,2.70
2023-05-05T02:58:12.506Z,2.40
2023-05-05T03:00:51.668Z,2.78
2023-05-05T03:03:29.618Z,2.47
2023-05-05T03:06:14.261Z,2.85
2023-05-05T03:08:57.202Z,2.20
2023-05-05T03:11:32.975Z,2.92
2023-05-05T03:14:09.761Z,2.33
2023-05-05T03:16:40.561Z,2.75
2023-05-05T03:19:13.121Z,2.80
2023-05-05T03:21:43.642Z,2.95
2023-05-05T03:24:16.383Z,3.90
2023-05-05T03:26:49.739Z,4.32
2023-05-05T03:29:21.663Z,3.85
2023-05-05T03:31:50.546Z,3.35
2023-05-05T03:34:20.224Z,2.88
2023-05-05T03:36:50.048Z,3.00
2023-05-05T03:39:18.955Z,2.53
2023-05-05T03:41:48.059Z,2.22
2023-05-05T03:44:17.895Z,2.50
2023-05-05T03:46:46.085Z,2.70
2023-05-05T03:49:16.537Z,2.90
2023-05-05T03:51:48.305Z,3.03
2023-05-05T03:54:17.061Z,2.50
2023-05-05T03:56:45.425Z,2.42
2023-05-05T03:59:13.663Z,2.90
2023-05-05T04:01:41.898Z,3.08
2023-05-05T04:04:10.773Z,2.58
2023-05-05T04:06:39.112Z,2.45
2023-05-05T04:09:08.666Z,2.33
2023-05-05T04:11:38.422Z,2.63
2023-05-05T04:14:06.905Z,2.78
2023-05-05T04:16:35.592Z,3.03
2023-05-05T04:19:03.965Z,2.92
2023-05-05T04:21:33.889Z,3.05
2023-05-05T04:24:02.602Z,4.13
2023-05-05T04:26:33.268Z,4.50
2023-05-05T04:29:01.596Z,4.40
2023-05-05T04:31:30.656Z,3.58
2023-05-05T04:33:59.093Z,3.45
2023-05-05T04:36:27.452Z,3.25
2023-05-05T04:38:56.240Z,2.92
2023-05-05T04:41:24.768Z,4.03
2023-05-05T04:43:55.034Z,4.32
2023-05-05T04:46:23.280Z,3.90
2023-05-05T04:48:51.535Z,4.20
2023-05-05T04:51:19.983Z,4.15
2023-05-05T04:53:48.186Z,3.88
2023-05-05T04:56:16.326Z,4.20
2023-05-05T04:58:45.067Z,3.83
2023-05-05T05:01:14.587Z,3.85
2023-05-05T05:03:42.802Z,4.18
2023-05-05T05:06:11.045Z,3.90
2023-05-05T05:08:39.192Z,4.00
2023-05-05T05:11:07.457Z,4.53
2023-05-05T05:13:35.657Z,4.10
2023-05-05T05:16:04.954Z,4.30
2023-05-05T05:18:34.795Z,4.10
2023-05-05T05:21:03.417Z,3.75
2023-05-05T05:23:31.720Z,4.13
2023-05-05T05:26:00.652Z,3.95
2023-05-05T05:28:29.147Z,4.07
2023-05-05T05:31:00.141Z,4.13
2023-05-05T05:33:28.331Z,4.45
2023-05-05T05:35:59.508Z,4.47
2023-05-05T05:38:28.556Z,4.43
2023-05-05T05:41:00.043Z,4.82
2023-05-05T05:43:28.377Z,4.20
2023-05-05T05:45:56.726Z,4.53
2023-05-05T05:48:28.407Z,4.10
2023-05-05T05:50:58.755Z,4.75
2023-05-05T05:53:27.702Z,4.57
2023-05-05T05:55:56.610Z,4.70
2023-05-05T05:58:25.539Z,4.65
2023-05-05T06:00:53.956Z,5.15
2023-05-05T06:03:22.311Z,4.53
2023-05-05T06:05:50.692Z,4.15
2023-05-05T06:08:25.034Z,4.95
2023-05-05T06:10:54.861Z,4.90
2023-05-05T06:13:23.109Z,5.10
2023-05-05T06:15:53.722Z,4.22
2023-05-05T06:18:21.988Z,4.55
2023-05-05T06:20:52.237Z,4.38
2023-05-05T06:23:23.885Z,4.63
2023-05-05T06:25:57.593Z,5.32
2023-05-05T06:28:26.039Z,5.07
2023-05-05T06:30:54.216Z,5.25
2023-05-05T06:33:22.403Z,5.20
2023-05-05T06:35:52.928Z,5.18
2023-05-05T06:38:21.176Z,5.13
2023-05-05T06:40:50.833Z,5.53
2023-05-05T06:43:19.235Z,5.28
2023-05-05T06:45:54.249Z,5.75
2023-05-05T06:48:22.703Z,5.60
2023-05-05T06:50:50.887Z,5.43
2023-05-05T06:53:19.270Z,4.00
2023-05-05T06:55:49.892Z,4.75
2023-05-05T06:58:18.095Z,3.92
2023-05-05T07:00:46.318Z,4.45
2023-05-05T07:03:14.677Z,3.42
2023-05-05T07:05:43.274Z,3.47
2023-05-05T07:08:11.514Z,4.50
2023-05-05T07:10:39.702Z,4.30
2023-05-05T07:13:09.533Z,4.30
2023-05-05T07:15:38.008Z,4.63
2023-05-05T07:18:06.451Z,3.45
2023-05-05T07:20:34.644Z,4.40
2023-05-05T07:23:02.789Z,3.80
2023-05-05T07:25:30.966Z,3.55
2023-05-05T07:27:59.363Z,3.65
2023-05-05T07:30:28.980Z,3.58
2023-05-05T07:32:57.632Z,3.40
2023-05-05T07:35:26.351Z,2.78
2023-05-05T07:37:54.522Z,3.53
2023-05-05T07:40:23.956Z,3.28
2023-05-05T07:42:52.200Z,3.08
2023-05-05T07:45:20.806Z,3.20
2023-05-05T07:47:50.676Z,2.40
2023-05-05T07:50:19.018Z,2.72
2023-05-05T07:52:51.813Z,2.65
2023-05-05T07:55:27.752Z,2.92
2023-05-05T07:57:55.936Z,3.05
2023-05-05T08:00:27.167Z,2.85
2023-05-05T08:02:56.804Z,2.30
2023-05-05T08:05:25.010Z,2.28
2023-05-05T08:07:53.491Z,2.60
2023-05-05T08:10:22.215Z,2.60
2023-05-05T08:12:50.549Z,2.10
2023-05-05T08:15:18.850Z,2.08
2023-05-05T08:17:48.605Z,2.35
2023-05-05T08:20:19.158Z,2.60
2023-05-05T08:22:47.814Z,2.70
2023-05-05T08:25:15.960Z,2.85
2023-05-05T08:27:44.301Z,2.40
2023-05-05T08:30:13.407Z,1.83
2023-05-05T08:32:41.652Z,1.98
2023-05-05T08:35:10.762Z,1.98
2023-05-05T08:37:40.608Z,2.30
2023-05-05T08:40:12.149Z,2.83
2023-05-05T08:42:40.349Z,2.50
2023-05-05T08:45:10.818Z,2.35
2023-05-05T08:47:40.262Z,1.88
2023-05-05T08:50:12.023Z,2.35
2023-05-05T08:52:45.044Z,1.90
2023-05-05T08:55:18.999Z,2.08
2023-05-05T08:57:52.792Z,2.03
2023-05-05T09:00:23.970Z,2.35
2023-05-05T09:02:53.186Z,1.85
2023-05-05T09:05:21.500Z,2.40
2023-05-05T09:07:56.660Z,1.85
2023-05-05T09:10:29.518Z,1.90
2023-05-05T09:12:58.499Z,1.88
2023-05-05T09:15:28.382Z,1.80
2023-05-05T09:17:58.858Z,1.95
2023-05-05T09:20:34.227Z,1.60
2023-05-05T09:23:10.655Z,1.70
2023-05-05T09:25:39.343Z,2.00
2023-05-05T09:28:11.901Z,1.60
2023-05-05T09:30:41.341Z,1.70
2023-05-05T09:33:09.770Z,1.27
2023-05-05T09:35:51.561Z,2.10
2023-05-05T09:38:21.745Z,1.80
2023-05-05T09:40:51.822Z,1.50
2023-05-05T09:43:21.435Z,1.70
2023-05-05T09:45:50.083Z,1.73
2023-05-05T09:48:30.098Z,1.88
2023-05-05T09:50:59.107Z,1.92
2023-05-05T09:53:40.458Z,1.83
2023-05-05T09:56:10.286Z,1.55
2023-05-05T09:58:38.526Z,1.35
2023-05-05T10:01:06.781Z,1.77
2023-05-05T10:03:36.048Z,1.83
2023-05-05T10:06:04.652Z,1.88
2023-05-05T10:08:34.365Z,1.70
2023-05-05T10:11:06.284Z,2.03
2023-05-05T10:13:37.907Z,1.83
2023-05-05T10:16:09.440Z,1.67
2023-05-05T10:18:40.894Z,1.70
2023-05-05T10:21:10.158Z,2.17
2023-05-05T10:23:48.381Z,2.10
2023-05-05T10:26:20.699Z,1.60
2023-05-05T10:28:52.536Z,1.77
2023-05-05T10:31:26.884Z,2.08
2023-05-05T10:34:01.269Z,1.40
2023-05-05T10:36:31.576Z,1.88
2023-05-05T10:39:02.342Z,1.42
2023-05-05T10:41:31.852Z,1.63
2023-05-05T10:44:02.886Z,1.60
2023-05-05T10:46:33.203Z,1.70
2023-05-05T10:49:07.823Z,1.73
2023-05-05T10:51:47.344Z,1.60
2023-05-05T10:54:24.493Z,1.33
2023-05-05T10:56:53.435Z,2.22
2023-05-05T10:59:43.020Z,2.10
2023-05-05T11:02:26.061Z,1.73
2023-05-05T11:05:17.681Z,1.58
2023-05-05T11:07:47.126Z,1.80
2023-05-05T11:10:18.724Z,2.10
2023-05-05T11:13:19.485Z,1.58
2023-05-05T11:15:48.366Z,1.70
2023-05-05T11:18:43.227Z,1.58
2023-05-05T11:21:18.777Z,1.70
2023-05-05T11:23:48.899Z,1.92
2023-05-05T11:26:19.815Z,1.80
2023-05-05T11:29:02.500Z,2.47
2023-05-05T11:31:31.740Z,1.92
2023-05-05T11:34:26.758Z,2.00
2023-05-05T11:36:59.057Z,1.67
2023-05-05T11:39:42.177Z,2.13
2023-05-05T11:42:26.666Z,2.30
2023-05-05T11:44:55.841Z,1.70
2023-05-05T11:47:33.363Z,1.73
2023-05-05T11:50:19.212Z,2.00
2023-05-05T11:52:48.248Z,1.90
2023-05-05T11:55:22.946Z,2.05
2023-05-05T11:57:52.692Z,2.00
2023-05-05T12:00:21.500Z,1.88
2023-05-05T12:02:58.068Z,1.92
2023-05-05T12:05:26.524Z,1.98
2023-05-05T12:07:59.372Z,1.85
2023-05-05T12:10:28.056Z,1.60
2023-05-05T12:12:58.093Z,1.60
2023-05-05T12:15:33.408Z,1.70
2023-05-05T12:18:03.233Z,1.60
2023-05-05T12:20:33.637Z,1.73
2023-05-05T12:23:12.381Z,1.42
2023-05-05T12:25:41.232Z,1.80
2023-05-05T12:28:11.106Z,1.77
2023-05-05T12:30:39.346Z,1.13
2023-05-05T12:33:09.041Z,1.63
2023-05-05T12:35:37.828Z,1.55
2023-05-05T12:38:06.102Z,1.67
2023-05-05T12:40:45.162Z,1.40
2023-05-05T12:43:27.130Z,1.40
2023-05-05T12:46:09.162Z,1.50
2023-05-05T12:48:39.100Z,1.30
2023-05-05T12:51:21.112Z,1.35
2023-05-05T12:53:50.716Z,1.55
2023-05-05T12:56:39.237Z,1.45
2023-05-05T12:59:09.866Z,1.40
2023-05-05T13:01:50.367Z,1.60
2023-05-05T13:04:19.578Z,1.38
2023-05-05T13:06:49.314Z,1.42
2023-05-05T13:09:28.053Z,1.55
2023-05-05T13:11:56.507Z,1.08
2023-05-05T13:14:30.549Z,1.45
2023-05-05T13:16:58.760Z,1.40
2023-05-05T13:19:27.654Z,1.08
2023-05-05T13:21:57.384Z,1.70
2023-05-05T13:24:42.313Z,1.98
2023-05-05T13:27:14.489Z,1.30
2023-05-05T13:29:44.055Z,1.17
2023-05-05T13:32:12.318Z,1.60
2023-05-05T13:34:41.434Z,1.30
2023-05-05T13:37:09.687Z,1.90
2023-05-05T13:39:37.923Z,1.77
2023-05-05T13:42:06.249Z,1.88
2023-05-05T13:44:35.287Z,1.33
2023-05-05T13:47:05.451Z,1.73
2023-05-05T13:49:33.706Z,1.60
2023-05-05T13:52:02.145Z,1.67
2023-05-05T13:54:30.607Z,1.88
2023-05-05T13:56:58.942Z,1.35
2023-05-05T13:59:27.499Z,1.63
2023-05-05T14:01:55.925Z,1.63
2023-05-05T14:04:25.639Z,1.65
2023-05-05T14:06:54.611Z,1.75
2023-05-05T14:09:24.796Z,1.77
2023-05-05T14:11:53.479Z,1.48
2023-05-05T14:14:21.752Z,1.50
2023-05-05T14:16:50.454Z,1.80
2023-05-05T14:19:18.807Z,1.75
2023-05-05T14:21:48.415Z,1.55
2023-05-05T14:24:16.563Z,1.58
2023-05-05T14:26:44.713Z,1.40
2023-05-05T14:29:12.857Z,1.60
2023-05-05T14:31:41.046Z,1.58
2023-05-05T14:34:09.239Z,1.80
2023-05-05T14:36:37.404Z,1.77
2023-05-05T14:39:07.063Z,1.70
2023-05-05T14:41:35.269Z,1.88
2023-05-05T14:44:03.733Z,1.95
2023-05-05T14:46:32.151Z,1.67
2023-05-05T14:49:00.668Z,1.85
2023-05-05T14:51:28.932Z,1.63
2023-05-05T14:53:57.093Z,1.88
2023-05-05T14:56:28.145Z,1.60
2023-05-05T14:58:56.442Z,4.55
2023-05-05T15:01:25.711Z,2.83
2023-05-05T15:03:55.104Z,3.22
2023-05-05T15:06:23.406Z,2.60
2023-05-05T15:08:51.538Z,2.60
2023-05-05T15:11:19.699Z,2.40
2023-05-05T15:13:49.276Z,2.08
2023-05-05T15:16:17.499Z,1.90
2023-05-05T15:18:46.282Z,2.17
2023-05-05T15:21:14.415Z,2.35
2023-05-05T15:23:43.826Z,2.45
2023-05-05T15:26:12.016Z,2.88
2023-05-05T15:28:40.173Z,2.40
2023-05-05T15:31:09.753Z,1.90
2023-05-05T15:33:37.949Z,1.60
2023-05-05T15:36:06.597Z,2.08
2023-05-05T15:38:34.797Z,1.92
2023-05-05T15:41:02.963Z,1.95
2023-05-05T15:43:31.137Z,1.70
2023-05-05T15:45:59.343Z,1.75
2023-05-05T15:48:29.314Z,2.38
2023-05-05T15:50:57.495Z,2.20
2023-05-05T15:53:26.688Z,2.08
2023-05-05T15:55:54.823Z,1.20
2023-05-05T15:58:23.031Z,1.70
2023-05-05T16:00:51.233Z,1.90
2023-05-05T16:03:19.747Z,1.98
2023-05-05T16:05:49.434Z,1.75
2023-05-05T16:08:17.786Z,1.60
2023-05-05T16:10:48.377Z,1.55
2023-05-05T16:13:16.697Z,1.65
2023-05-05T16:15:44.911Z,1.80
2023-05-05T16:18:13.086Z,2.65
2023-05-05T16:20:41.277Z,1.83
2023-05-05T16:23:10.844Z,1.75
2023-05-05T16:25:39.093Z,2.03
2023-05-05T16:28:07.693Z,2.00
2023-05-05T16:30:36.097Z,1.95
2023-05-05T16:33:04.306Z,1.60
2023-05-05T16:35:32.464Z,1.75
2023-05-05T16:38:00.668Z,2.20
2023-05-05T16:40:30.392Z,1.83
2023-05-05T16:42:58.597Z,1.90
2023-05-05T16:45:28.933Z,1.85
2023-05-05T16:47:57.124Z,1.30
2023-05-05T16:50:25.328Z,1.25
2023-05-05T16:52:53.518Z,1.58
2023-05-05T16:55:21.865Z,1.85
2023-05-05T16:57:54.052Z,1.60
2023-05-05T17:00:22.291Z,1.95
2023-05-05T17:02:50.470Z,1.52
2023-05-05T17:05:18.851Z,1.40
2023-05-05T17:07:48.197Z,1.70
2023-05-05T17:10:16.513Z,1.75
2023-05-05T17:12:46.922Z,1.60
2023-05-05T17:15:16.619Z,2.05
2023-05-05T17:17:44.782Z,1.98
2023-05-05T17:20:13.427Z,1.73
2023-05-05T17:22:41.712Z,2.10
2023-05-05T17:25:11.252Z,2.53
2023-05-05T17:27:39.672Z,3.05
2023-05-05T17:30:09.118Z,3.25
2023-05-05T17:32:38.846Z,3.50
2023-05-05T17:35:08.206Z,3.80
2023-05-05T17:37:36.613Z,3.10
2023-05-05T17:40:05.456Z,5.10
2023-05-05T17:42:33.891Z,17.70
2023-05-05T17:45:02.010Z,9.93
2023-05-05T17:47:30.460Z,6.75
2023-05-05T17:50:00.000Z,6.07
2023-05-05T17:52:28.168Z,5.05
2023-05-05T17:54:56.494Z,4.50
2023-05-05T17:57:24.690Z,4.55
2023-05-05T17:59:53.602Z,4.90
2023-05-05T18:02:22.057Z,3.88
2023-05-05T18:04:50.396Z,2.42
2023-05-05T18:07:20.396Z,2.50
2023-05-05T18:09:48.582Z,3.20
2023-05-05T18:12:17.346Z,3.67
2023-05-05T18:14:47.827Z,3.60
2023-05-05T18:17:15.958Z,5.40
2023-05-05T18:19:49.274Z,5.55
2023-05-05T18:22:19.170Z,6.28
2023-05-05T18:24:47.719Z,5.30
2023-05-05T18:27:15.931Z,4.15
2023-05-05T18:29:44.144Z,3.47
2023-05-05T18:32:12.283Z,3.30
2023-05-05T18:34:40.452Z,3.28
2023-05-05T18:37:08.619Z,3.13
2023-05-05T18:39:38.258Z,2.92
2023-05-05T18:42:08.902Z,3.20
2023-05-05T18:44:37.117Z,2.63
2023-05-05T18:47:05.484Z,2.80
2023-05-05T18:49:33.659Z,2.55
2023-05-05T18:52:01.826Z,2.70
2023-05-05T18:54:29.975Z,3.00
2023-05-05T18:56:59.881Z,3.30
2023-05-05T18:59:30.864Z,3.35
2023-05-05T19:01:59.350Z,2.70
2023-05-05T19:04:31.813Z,2.90
2023-05-05T19:07:00.352Z,2.60
2023-05-05T19:09:28.795Z,2.60
2023-05-05T19:11:56.987Z,2.38
2023-05-05T19:14:27.147Z,2.30
2023-05-05T19:16:56.246Z,2.42
2023-05-05T19:19:24.677Z,2.05
2023-05-05T19:21:52.895Z,2.15
2023-05-05T19:24:21.077Z,2.33
2023-05-05T19:26:49.337Z,2.03
2023-05-05T19:29:17.641Z,2.13
2023-05-05T19:31:47.266Z,2.28
2023-05-05T19:34:15.521Z,2.20
2023-05-05T19:36:43.714Z,2.75
2023-05-05T19:39:13.080Z,3.55
2023-05-05T19:41:42.630Z,4.53
2023-05-05T19:44:10.784Z,4.93
2023-05-05T19:46:39.235Z,3.50
2023-05-05T19:49:08.998Z,3.10
2023-05-05T19:51:37.278Z,2.88
2023-05-05T19:54:08.957Z,3.55
2023-05-05T19:56:37.157Z,2.72
2023-05-05T19:59:06.468Z,2.50
2023-05-05T20:01:36.014Z,2.63
2023-05-05T20:04:07.560Z,2.05
2023-05-05T20:06:37.404Z,2.47
2023-05-05T20:09:06.127Z,2.30
2023-05-05T20:11:35.502Z,2.75
2023-05-05T20:14:03.807Z,2.60
2023-05-05T20:16:32.333Z,2.55
2023-05-05T20:19:00.672Z,2.40
2023-05-05T20:21:32.408Z,2.95
2023-05-05T20:24:04.560Z,3.03
2023-05-05T20:26:33.153Z,2.65
2023-05-05T20:29:01.326Z,3.25
2023-05-05T20:31:29.549Z,2.90
2023-05-05T20:33:57.917Z,3.05
2023-05-05T20:36:26.575Z,3.20
2023-05-05T20:38:54.895Z,2.50
2023-05-05T20:41:24.428Z,2.85
2023-05-05T20:43:52.605Z,3.20
2023-05-05T20:46:21.068Z,2.63
2023-05-05T20:48:49.257Z,2.97
2023-05-05T20:51:17.375Z,3.08
2023-05-05T20:53:45.600Z,3.42
2023-05-05T20:56:13.740Z,3.03
2023-05-05T20:58:44.407Z,3.38
2023-05-05T21:01:13.035Z,3.83
2023-05-05T21:03:41.246Z,3.88
2023-05-05T21:06:09.477Z,3.38
2023-05-05T21:08:39.427Z,4.80
2023-05-05T21:11:10.303Z,4.60
2023-05-05T21:13:38.521Z,5.05
2023-05-05T21:16:08.504Z,5.60
2023-05-05T21:18:36.709Z,3.80
2023-05-05T21:21:07.492Z,4.05
2023-05-05T21:23:35.730Z,4.53
2023-05-05T21:26:04.075Z,4.70
2023-05-05T21:28:32.218Z,4.30
2023-05-05T21:31:20.606Z,4.55
2023-05-05T21:33:50.089Z,4.43
2023-05-05T21:36:19.246Z,4.40
2023-05-05T21:38:47.990Z,4.57
2023-05-05T21:41:16.643Z,4.30
2023-05-05T21:43:47.152Z,3.42
2023-05-05T21:46:17.048Z,3.97
2023-05-05T21:48:48.234Z,3.85
2023-05-05T21:51:17.984Z,4.38
2023-05-05T21:53:46.392Z,4.25
2023-05-05T21:56:14.590Z,3.15
2023-05-05T21:58:44.715Z,4.10
2023-05-05T22:01:13.368Z,3.90
2023-05-05T22:03:43.601Z,3.70
2023-05-05T22:06:12.358Z,3.33
2023-05-05T22:08:42.135Z,3.40
2023-05-05T22:11:10.427Z,3.78
2023-05-05T22:13:38.945Z,3.88
2023-05-05T22:16:07.802Z,3.83
2023-05-05T22:18:36.043Z,4.05
2023-05-05T22:21:04.640Z,3.30
2023-05-05T22:23:32.856Z,3.22
2023-05-05T22:26:02.423Z,4.07
2023-05-05T22:28:30.871Z,2.80
2023-05-05T22:30:59.110Z,3.63
2023-05-05T22:33:28.348Z,3.22
2023-05-05T22:35:56.779Z,2.83
2023-05-05T22:38:27.053Z,3.75
2023-05-05T22:40:55.320Z,3.25
2023-05-05T22:43:24.887Z,2.78
2023-05-05T22:45:53.248Z,3.00
2023-05-05T22:48:21.638Z,3.00
2023-05-05T22:50:49.880Z,3.30
2023-05-05T22:53:18.077Z,3.22
2023-05-05T22:55:49.410Z,3.28
2023-05-05T22:58:17.647Z,3.05
2023-05-05T23:00:47.307Z,3.67
2023-05-05T23:03:15.700Z,3.40
2023-05-05T23:05:46.718Z,3.33
2023-05-05T23:08:14.936Z,3.55
2023-05-05T23:10:43.236Z,3.22
2023-05-05T23:13:11.476Z,3.38
2023-05-05T23:15:40.903Z,2.92
2023-05-05T23:18:10.538Z,3.38
2023-05-05T23:20:38.971Z,3.38
2023-05-05T23:23:07.165Z,3.20
2023-05-05T23:25:35.605Z,3.17
2023-05-05T23:28:03.918Z,3.05
2023-05-05T23:30:32.544Z,3.30
2023-05-05T23:33:01.124Z,3.40
2023-05-05T23:35:31.139Z,3.58
2023-05-05T23:37:59.492Z,3.08
2023-05-05T23:40:27.909Z,3.42
2023-05-05T23:42:56.160Z,3.15
2023-05-05T23:45:24.459Z,3.05
2023-05-05T23:47:52.769Z,2.65
2023-05-05T23:50:21.119Z,2.95
2023-05-05T23:52:50.778Z,2.53
2023-05-05T23:55:18.968Z,2.67
2023-05-05T23:57:47.231Z,3.22
