createdAt,value
2018-05-13T00:01:26.403Z,95.60
2018-05-13T00:03:53.905Z,95.60
2018-05-13T00:06:21.426Z,95.80
2018-05-13T00:08:48.913Z,96.10
2018-05-13T00:11:17.191Z,96.10
2018-05-13T00:13:44.679Z,96.10
2018-05-13T00:16:12.197Z,96.20
2018-05-13T00:18:39.687Z,96.30
2018-05-13T00:21:07.226Z,96.50
2018-05-13T00:23:34.713Z,96.60
2018-05-13T00:26:02.214Z,96.70
2018-05-13T00:28:29.729Z,96.80
2018-05-13T00:30:57.232Z,97.00
2018-05-13T00:33:24.749Z,97.20
2018-05-13T00:35:53.002Z,97.30
2018-05-13T00:38:20.536Z,97.20
2018-05-13T00:40:48.029Z,97.60
2018-05-13T00:43:15.564Z,97.60
2018-05-13T00:45:43.065Z,97.70
2018-05-13T00:48:10.595Z,97.60
2018-05-13T00:50:38.135Z,97.70
2018-05-13T00:53:05.623Z,97.70
2018-05-13T00:55:33.122Z,97.40
2018-05-13T00:58:00.641Z,97.50
2018-05-13T01:00:28.127Z,96.80
2018-05-13T01:02:55.654Z,96.60
2018-05-13T01:05:23.142Z,96.30
2018-05-13T01:07:50.709Z,96.00
2018-05-13T01:10:18.198Z,95.90
2018-05-13T01:12:45.715Z,95.80
2018-05-13T01:15:13.201Z,95.70
2018-05-13T01:17:40.731Z,95.70
2018-05-13T01:20:08.239Z,95.80
2018-05-13T01:22:35.723Z,95.70
2018-05-13T01:25:03.237Z,95.70
2018-05-13T01:27:30.728Z,95.90
2018-05-13T01:29:59.019Z,95.90
2018-05-13T01:35:19.957Z,95.80
2018-05-13T01:37:47.445Z,95.80
2018-05-13T01:40:15.732Z,96.00
2018-05-13T01:42:43.210Z,95.90
2018-05-13T01:45:10.753Z,95.90
2018-05-13T01:47:38.242Z,95.70
2018-05-13T01:50:05.769Z,95.60
2018-05-13T01:52:33.262Z,95.80
2018-05-13T01:55:00.774Z,95.10
2018-05-13T01:57:28.262Z,94.80
2018-05-13T01:59:55.777Z,94.70
2018-05-13T02:02:23.266Z,94.80
2018-05-13T02:04:50.777Z,95.30
2018-05-13T02:07:18.298Z,94.70
2018-05-13T02:09:45.790Z,95.10
2018-05-13T02:12:13.308Z,95.40
2018-05-13T02:14:40.794Z,96.30
2018-05-13T02:17:08.314Z,97.60
2018-05-13T02:19:36.565Z,98.20
2018-05-13T02:22:04.120Z,98.20
2018-05-13T02:24:31.605Z,98.00
2018-05-13T02:26:59.133Z,97.80
2018-05-13T02:29:26.625Z,97.90
2018-05-13T02:31:54.148Z,98.00
2018-05-13T02:34:22.419Z,97.50
2018-05-13T02:36:49.943Z,97.50
2018-05-13T02:39:17.435Z,97.50
2018-05-13T02:41:44.957Z,97.80
2018-05-13T02:44:12.437Z,98.20
2018-05-13T02:46:39.950Z,98.50
2018-05-13T02:49:07.431Z,98.80
2018-05-13T02:51:34.969Z,98.90
2018-05-13T02:54:02.490Z,99.10
2018-05-13T02:56:29.979Z,99.30
2018-05-13T02:58:57.497Z,99.40
2018-05-13T03:01:24.981Z,99.30
2018-05-13T03:03:52.511Z,99.50
2018-05-13T03:06:20.929Z,99.90
2018-05-13T03:08:48.444Z,99.90
2018-05-13T03:11:15.934Z,99.90
2018-05-13T03:13:43.445Z,99.90
2018-05-13T03:16:10.936Z,99.90
2018-05-13T03:18:38.457Z,99.90
2018-05-13T03:21:05.937Z,99.90
2018-05-13T03:23:33.465Z,99.90
2018-05-13T03:26:01.484Z,99.90
2018-05-13T03:28:29.059Z,99.90
2018-05-13T03:30:56.549Z,99.90
2018-05-13T03:33:24.069Z,99.90
2018-05-13T03:35:51.553Z,99.90
2018-05-13T03:38:19.797Z,99.90
2018-05-13T03:40:47.310Z,99.90
2018-05-13T03:43:15.567Z,99.90
2018-05-13T03:45:43.081Z,99.90
2018-05-13T03:48:11.337Z,99.90
2018-05-13T03:50:38.858Z,99.90
2018-05-13T03:53:06.351Z,99.90
2018-05-13T03:55:33.957Z,99.90
2018-05-13T03:58:01.383Z,99.90
2018-05-13T04:00:28.897Z,99.90
2018-05-13T04:02:56.386Z,99.90
2018-05-13T04:05:24.669Z,99.90
2018-05-13T04:11:17.889Z,99.90
2018-05-13T04:13:57.867Z,99.90
2018-05-13T04:16:26.167Z,99.90
2018-05-13T04:18:53.648Z,99.90
2018-05-13T04:21:21.161Z,99.90
2018-05-13T04:23:48.655Z,99.90
2018-05-13T04:26:16.918Z,99.90
2018-05-13T04:28:44.434Z,99.90
2018-05-13T04:31:11.968Z,99.90
2018-05-13T04:33:39.496Z,99.90
2018-05-13T04:36:06.988Z,99.90
2018-05-13T04:38:34.501Z,99.90
2018-05-13T04:41:02.751Z,99.90
2018-05-13T04:43:30.267Z,99.90
2018-05-13T04:45:58.514Z,99.90
2018-05-13T04:48:26.049Z,99.90
2018-05-13T04:50:53.544Z,99.90
2018-05-13T04:53:21.062Z,99.90
2018-05-13T04:55:48.591Z,99.90
2018-05-13T04:58:16.127Z,99.90
2018-05-13T05:00:43.626Z,99.90
2018-05-13T05:03:11.156Z,99.90
2018-05-13T05:05:39.401Z,99.90
2018-05-13T05:08:06.921Z,99.90
2018-05-13T05:10:34.410Z,99.90
2018-05-13T05:13:01.936Z,99.90
2018-05-13T05:15:29.423Z,99.90
2018-05-13T05:17:57.721Z,99.90
2018-05-13T05:20:25.213Z,99.90
2018-05-13T05:22:52.730Z,99.90
2018-05-13T05:25:20.208Z,99.90
2018-05-13T05:27:47.761Z,99.90
2018-05-13T05:30:15.240Z,99.90
2018-05-13T05:32:42.730Z,99.90
2018-05-13T05:35:10.249Z,99.90
2018-05-13T05:37:37.750Z,99.90
2018-05-13T05:40:05.275Z,99.90
2018-05-13T05:42:32.761Z,99.90
2018-05-13T05:45:00.287Z,99.90
2018-05-13T05:47:27.773Z,99.90
2018-05-13T05:49:56.045Z,99.90
2018-05-13T05:52:23.528Z,99.90
2018-05-13T05:54:51.814Z,99.90
2018-05-13T05:57:19.298Z,99.90
2018-05-13T05:59:47.589Z,99.90
2018-05-13T06:02:15.838Z,99.90
2018-05-13T06:04:43.377Z,99.90
2018-05-13T06:07:10.870Z,99.90
2018-05-13T06:09:38.357Z,99.90
2018-05-13T06:12:05.875Z,99.90
2018-05-13T06:14:34.134Z,99.90
2018-05-13T06:17:01.667Z,99.90
2018-05-13T06:19:29.979Z,99.90
2018-05-13T06:21:57.563Z,99.90
2018-05-13T06:24:25.051Z,99.90
2018-05-13T06:26:52.579Z,99.90
2018-05-13T06:29:20.061Z,99.90
2018-05-13T06:31:47.648Z,99.90
2018-05-13T06:34:15.090Z,99.90
2018-05-13T06:36:42.611Z,99.90
2018-05-13T06:39:10.858Z,99.90
2018-05-13T06:41:38.387Z,99.90
2018-05-13T06:44:05.877Z,99.90
2018-05-13T06:46:33.398Z,99.90
2018-05-13T06:49:00.895Z,99.90
2018-05-13T06:51:28.416Z,99.90
2018-05-13T06:53:55.914Z,99.90
2018-05-13T06:56:23.433Z,99.90
2018-05-13T06:58:50.921Z,99.90
2018-05-13T07:01:18.410Z,99.90
2018-05-13T07:03:45.931Z,99.90
2018-05-13T07:06:13.426Z,99.90
2018-05-13T07:08:40.951Z,99.90
2018-05-13T07:11:09.197Z,99.90
2018-05-13T07:13:36.714Z,99.90
2018-05-13T07:16:04.969Z,99.90
2018-05-13T07:18:32.490Z,99.90
2018-05-13T07:20:59.982Z,99.90
2018-05-13T07:23:27.501Z,99.90
2018-05-13T07:25:54.995Z,99.90
2018-05-13T07:28:23.273Z,99.90
2018-05-13T07:30:51.521Z,99.90
2018-05-13T07:33:19.055Z,99.90
2018-05-13T07:35:46.590Z,99.90
2018-05-13T07:38:14.102Z,99.90
2018-05-13T07:40:41.582Z,99.90
2018-05-13T07:43:09.591Z,99.90
2018-05-13T07:45:37.086Z,99.90
2018-05-13T07:48:04.613Z,99.90
2018-05-13T07:50:32.101Z,99.90
2018-05-13T07:52:59.630Z,99.90
2018-05-13T07:55:27.887Z,99.90
2018-05-13T07:57:56.365Z,99.90
2018-05-13T08:00:23.995Z,99.90
2018-05-13T08:02:51.481Z,99.90
2018-05-13T08:05:19.002Z,99.90
2018-05-13T08:07:46.508Z,99.90
2018-05-13T08:10:14.038Z,99.90
2018-05-13T08:12:41.535Z,99.90
2018-05-13T08:15:09.824Z,99.90
2018-05-13T08:17:38.074Z,99.90
2018-05-13T08:20:05.615Z,99.90
2018-05-13T08:22:33.097Z,99.90
2018-05-13T08:25:00.638Z,99.90
2018-05-13T08:27:28.165Z,99.90
2018-05-13T08:29:55.666Z,99.90
2018-05-13T08:32:23.155Z,99.90
2018-05-13T08:34:50.689Z,99.90
2018-05-13T08:37:18.193Z,99.90
2018-05-13T08:39:46.450Z,99.90
2018-05-13T08:42:15.142Z,99.90
2018-05-13T08:44:42.636Z,99.90
2018-05-13T08:47:10.170Z,99.90
2018-05-13T08:49:38.426Z,99.90
2018-05-13T08:52:05.942Z,99.90
2018-05-13T08:54:33.560Z,99.90
2018-05-13T08:57:01.853Z,99.90
2018-05-13T08:59:30.101Z,99.90
2018-05-13T09:01:57.621Z,99.90
2018-05-13T09:04:25.105Z,99.90
2018-05-13T09:06:52.625Z,99.90
2018-05-13T09:09:20.110Z,99.90
2018-05-13T09:11:48.430Z,99.90
2018-05-13T09:14:15.922Z,99.90
2018-05-13T09:16:43.449Z,99.90
2018-05-13T09:19:11.702Z,99.90
2018-05-13T09:21:39.222Z,99.90
2018-05-13T09:24:06.705Z,99.90
2018-05-13T09:26:34.261Z,99.90
2018-05-13T09:29:02.498Z,99.90
2018-05-13T09:31:29.994Z,99.90
2018-05-13T09:33:57.513Z,99.90
2018-05-13T09:36:25.055Z,99.90
2018-05-13T09:38:53.347Z,99.90
2018-05-13T09:41:21.597Z,99.90
2018-05-13T09:43:49.112Z,99.90
2018-05-13T09:46:17.411Z,99.90
2018-05-13T09:48:44.929Z,99.90
2018-05-13T09:51:12.454Z,99.90
2018-05-13T09:53:39.942Z,99.90
2018-05-13T09:56:07.438Z,99.90
2018-05-13T09:58:35.725Z,99.90
2018-05-13T10:01:03.214Z,99.90
2018-05-13T10:03:30.732Z,99.90
2018-05-13T10:05:58.210Z,99.90
2018-05-13T10:08:25.729Z,99.90
2018-05-13T10:10:53.225Z,99.90
2018-05-13T10:29:09.709Z,99.90
2018-05-13T10:31:37.229Z,99.90
2018-05-13T10:34:04.718Z,99.90
2018-05-13T10:36:32.460Z,99.90
2018-05-13T10:44:45.380Z,99.90
2018-05-13T10:47:12.922Z,99.90
2018-05-13T10:49:41.183Z,99.90
2018-05-13T10:52:09.497Z,99.90
2018-05-13T10:54:37.750Z,99.90
2018-05-13T10:57:05.453Z,99.90
2018-05-13T10:59:32.941Z,99.90
2018-05-13T11:02:01.251Z,99.90
2018-05-13T11:04:28.755Z,99.90
2018-05-13T11:06:56.277Z,99.90
2018-05-13T11:09:23.775Z,99.90
2018-05-13T11:11:51.300Z,99.90
2018-05-13T11:14:18.787Z,99.90
2018-05-13T11:16:47.081Z,99.90
2018-05-13T11:19:15.366Z,99.90
2018-05-13T11:21:43.622Z,99.90
2018-05-13T11:24:11.145Z,99.90
2018-05-13T11:26:38.638Z,99.90
2018-05-13T11:29:06.161Z,99.90
2018-05-13T11:31:34.417Z,99.90
2018-05-13T11:34:02.046Z,99.90
2018-05-13T11:36:29.527Z,99.90
2018-05-13T11:38:57.049Z,99.90
2018-05-13T11:41:24.538Z,99.90
2018-05-13T11:43:52.825Z,99.90
2018-05-13T11:46:21.080Z,99.90
2018-05-13T11:48:48.609Z,99.90
2018-05-13T11:51:16.098Z,99.90
2018-05-13T11:53:45.427Z,99.90
2018-05-13T11:56:12.923Z,99.90
2018-05-13T11:58:40.446Z,99.90
2018-05-13T12:01:08.043Z,99.90
2018-05-13T12:03:35.537Z,99.90
2018-05-13T12:06:03.114Z,99.90
2018-05-13T12:08:30.733Z,99.90
2018-05-13T12:10:58.293Z,99.90
2018-05-13T12:13:26.556Z,99.90
2018-05-13T12:15:54.085Z,99.90
2018-05-13T12:18:21.623Z,99.90
2018-05-13T12:20:49.178Z,99.90
2018-05-13T12:23:17.429Z,99.90
2018-05-13T12:25:44.940Z,99.90
2018-05-13T12:28:12.434Z,99.90
2018-05-13T12:30:39.951Z,99.90
2018-05-13T12:33:07.436Z,99.90
2018-05-13T12:35:34.929Z,99.90
2018-05-13T12:38:03.221Z,99.90
2018-05-13T12:40:31.473Z,99.90
2018-05-13T12:42:59.013Z,99.90
2018-05-13T12:45:26.504Z,99.90
2018-05-13T12:47:54.034Z,99.90
2018-05-13T12:50:22.289Z,99.90
2018-05-13T12:52:49.820Z,99.90
2018-05-13T12:55:17.329Z,99.90
2018-05-13T12:57:44.861Z,99.90
2018-05-13T13:00:12.354Z,99.90
2018-05-13T13:02:39.881Z,99.90
2018-05-13T13:05:08.125Z,99.90
2018-05-13T13:07:35.743Z,99.90
2018-05-13T13:10:03.157Z,99.90
2018-05-13T13:12:30.674Z,99.90
2018-05-13T13:14:58.178Z,99.90
2018-05-13T13:17:25.693Z,99.90
2018-05-13T13:19:53.181Z,99.90
2018-05-13T13:22:21.474Z,99.90
2018-05-13T13:24:49.731Z,99.90
2018-05-13T13:27:17.292Z,99.90
2018-05-13T13:29:45.944Z,99.90
2018-05-13T13:32:13.600Z,99.90
2018-05-13T13:34:41.869Z,99.90
2018-05-13T13:37:09.359Z,99.90
2018-05-13T13:39:36.885Z,99.90
2018-05-13T13:42:04.393Z,99.90
2018-05-13T13:44:31.918Z,99.90
2018-05-13T13:46:59.429Z,99.90
2018-05-13T13:49:26.940Z,99.90
2018-05-13T13:51:54.430Z,99.90
2018-05-13T13:54:21.954Z,99.90
2018-05-13T13:56:49.438Z,99.90
2018-05-13T13:59:17.726Z,99.90
2018-05-13T14:01:45.230Z,99.90
2018-05-13T14:04:12.781Z,99.90
2018-05-13T14:06:40.278Z,99.90
2018-05-13T14:09:07.798Z,99.90
2018-05-13T14:11:35.297Z,99.90
2018-05-13T14:14:03.599Z,99.90
2018-05-13T14:16:31.189Z,99.90
2018-05-13T14:18:58.717Z,99.90
2018-05-13T14:21:26.230Z,99.90
2018-05-13T14:23:53.824Z,99.90
2018-05-13T14:26:21.509Z,99.90
2018-05-13T14:28:49.045Z,99.90
2018-05-13T14:31:16.572Z,99.90
2018-05-13T14:33:44.069Z,99.90
2018-05-13T14:36:11.609Z,99.90
2018-05-13T14:38:39.139Z,99.90
2018-05-13T14:41:06.703Z,99.90
2018-05-13T14:43:34.925Z,99.90
2018-05-13T14:46:02.447Z,99.90
2018-05-13T14:48:30.702Z,99.90
2018-05-13T14:50:58.239Z,99.90
2018-05-13T14:53:25.729Z,99.90
2018-05-13T14:55:53.263Z,99.90
2018-05-13T14:58:20.747Z,99.90
2018-05-13T15:00:48.276Z,99.90
2018-05-13T15:03:15.766Z,99.90
2018-05-13T15:05:44.090Z,99.90
2018-05-13T15:08:11.596Z,99.90
2018-05-13T15:10:39.113Z,99.90
2018-05-13T15:13:06.656Z,99.90
2018-05-13T15:15:34.909Z,99.90
2018-05-13T15:18:02.427Z,99.90
2018-05-13T15:20:29.964Z,99.90
2018-05-13T15:22:57.481Z,99.90
2018-05-13T15:25:24.961Z,99.90
2018-05-13T15:27:52.461Z,99.90
2018-05-13T15:30:19.953Z,99.90
2018-05-13T15:32:47.489Z,99.90
2018-05-13T15:35:15.145Z,99.90
2018-05-13T15:37:42.636Z,99.90
2018-05-13T15:40:10.149Z,99.90
2018-05-13T15:42:37.690Z,99.90
2018-05-13T15:45:05.549Z,99.90
2018-05-13T15:47:33.146Z,99.90
2018-05-13T15:50:01.575Z,99.90
2018-05-13T15:52:29.081Z,99.90
2018-05-13T15:54:56.669Z,99.90
2018-05-13T15:57:24.883Z,99.90
2018-05-13T15:59:52.409Z,99.90
2018-05-13T16:02:19.907Z,99.90
2018-05-13T16:04:47.425Z,99.90
2018-05-13T16:07:14.910Z,99.90
2018-05-13T16:09:42.457Z,99.90
2018-05-13T16:12:09.996Z,99.90
2018-05-13T16:14:37.489Z,99.90
2018-05-13T16:17:04.985Z,99.90
2018-05-13T16:19:32.542Z,99.90
2018-05-13T16:22:00.026Z,99.90
2018-05-13T16:24:27.518Z,99.90
2018-05-13T16:26:55.055Z,99.90
2018-05-13T16:29:22.553Z,99.90
2018-05-13T16:31:50.858Z,99.90
2018-05-13T16:34:19.109Z,99.90
2018-05-13T16:36:46.672Z,99.90
2018-05-13T16:39:14.177Z,99.90
2018-05-13T16:41:42.486Z,99.90
2018-05-13T16:44:09.989Z,99.90
2018-05-13T16:46:37.519Z,99.90
2018-05-13T16:49:05.017Z,99.90
2018-05-13T16:51:32.540Z,99.90
2018-05-13T16:54:00.795Z,99.90
2018-05-13T16:56:28.322Z,99.90
2018-05-13T16:58:55.834Z,99.90
2018-05-13T17:01:23.354Z,99.90
2018-05-13T17:03:51.649Z,99.90
2018-05-13T17:06:19.951Z,99.90
2018-05-13T17:08:47.446Z,99.90
2018-05-13T17:11:14.972Z,99.90
2018-05-13T17:13:43.225Z,99.90
2018-05-13T17:16:10.753Z,99.90
2018-05-13T17:18:38.250Z,99.90
2018-05-13T17:21:05.779Z,99.90
2018-05-13T17:23:33.312Z,99.90
2018-05-13T17:26:00.869Z,99.90
2018-05-13T17:28:29.086Z,99.90
2018-05-13T17:30:56.585Z,99.90
2018-05-13T17:33:24.870Z,99.90
2018-05-13T17:35:52.362Z,99.90
2018-05-13T17:38:19.886Z,99.90
2018-05-13T17:40:47.373Z,99.90
2018-05-13T17:43:14.904Z,99.90
2018-05-13T17:45:42.439Z,99.90
2018-05-13T17:48:09.965Z,99.90
2018-05-13T17:50:37.466Z,99.90
2018-05-13T17:53:04.988Z,99.90
2018-05-13T17:55:32.479Z,99.90
2018-05-13T17:58:00.003Z,99.90
2018-05-13T18:00:27.492Z,99.90
2018-05-13T18:02:55.042Z,99.90
2018-05-13T18:05:22.529Z,99.90
2018-05-13T18:07:50.200Z,99.90
2018-05-13T18:10:17.745Z,99.90
2018-05-13T18:12:45.235Z,99.90
2018-05-13T18:15:12.826Z,99.90
2018-05-13T18:17:40.325Z,99.90
2018-05-13T18:20:07.853Z,99.90
2018-05-13T18:22:35.350Z,99.90
2018-05-13T18:25:02.898Z,99.90
2018-05-13T18:27:30.682Z,99.90
2018-05-13T18:29:58.230Z,99.90
2018-05-13T18:32:25.755Z,99.90
2018-05-13T18:34:53.243Z,99.90
2018-05-13T18:37:22.277Z,99.90
2018-05-13T18:39:50.562Z,99.90
2018-05-13T18:42:18.814Z,99.90
2018-05-13T18:44:46.357Z,99.90
2018-05-13T18:47:13.911Z,99.90
2018-05-13T18:49:41.473Z,99.90
2018-05-13T18:52:09.005Z,99.90
2018-05-13T18:54:36.539Z,99.90
2018-05-13T18:57:19.692Z,99.90
2018-05-13T18:59:47.181Z,99.90
2018-05-13T19:02:14.712Z,99.90
2018-05-13T19:04:42.202Z,99.90
2018-05-13T19:07:09.781Z,99.90
2018-05-13T19:09:37.287Z,99.90
2018-05-13T19:12:05.379Z,99.90
2018-05-13T19:14:33.694Z,99.90
2018-05-13T19:17:01.987Z,99.90
2018-05-13T19:19:30.267Z,99.90
2018-05-13T19:21:58.571Z,99.90
2018-05-13T19:24:26.077Z,99.90
2018-05-13T19:26:53.602Z,99.90
2018-05-13T19:29:21.876Z,99.90
2018-05-13T19:31:49.509Z,99.90
2018-05-13T19:34:16.985Z,99.90
2018-05-13T19:36:44.605Z,99.90
2018-05-13T19:39:12.094Z,99.90
2018-05-13T19:41:39.602Z,99.90
2018-05-13T19:44:07.138Z,99.90
2018-05-13T19:46:34.649Z,99.90
2018-05-13T19:49:02.173Z,99.90
2018-05-13T19:51:30.426Z,99.90
2018-05-13T19:53:58.144Z,99.90
2018-05-13T19:56:25.646Z,99.90
2018-05-13T19:58:53.189Z,99.90
2018-05-13T20:01:20.678Z,99.90
2018-05-13T20:03:48.295Z,99.90
2018-05-13T20:06:16.475Z,99.90
2018-05-13T20:08:44.005Z,99.90
2018-05-13T20:11:12.817Z,99.90
2018-05-13T20:13:40.421Z,99.90
2018-05-13T20:16:07.915Z,99.90
2018-05-13T20:18:36.214Z,99.90
2018-05-13T20:21:03.709Z,99.90
2018-05-13T20:23:31.239Z,99.90
2018-05-13T20:25:58.738Z,99.90
2018-05-13T20:28:26.213Z,99.90
2018-05-13T20:30:53.756Z,99.90
2018-05-13T20:33:21.257Z,99.90
2018-05-13T20:35:48.761Z,99.90
2018-05-13T20:38:16.282Z,99.90
2018-05-13T20:40:44.586Z,99.90
2018-05-13T20:43:12.078Z,99.90
2018-05-13T20:45:39.601Z,99.90
2018-05-13T20:48:07.089Z,99.90
2018-05-13T20:50:34.617Z,99.90
2018-05-13T20:53:02.117Z,99.90
2018-05-13T20:55:29.629Z,99.90
2018-05-13T20:57:57.141Z,99.90
2018-05-13T21:00:24.685Z,99.90
2018-05-13T21:02:52.181Z,99.90
2018-05-13T21:05:19.757Z,99.90
2018-05-13T21:07:47.222Z,99.90
2018-05-13T21:10:14.749Z,99.90
2018-05-13T21:12:42.253Z,99.90
2018-05-13T21:15:09.778Z,99.90
2018-05-13T21:17:37.274Z,99.90
2018-05-13T21:20:04.821Z,99.90
2018-05-13T21:22:33.078Z,99.90
2018-05-13T21:25:00.613Z,99.90
2018-05-13T21:27:28.116Z,99.90
2018-05-13T21:29:55.658Z,99.90
2018-05-13T21:32:23.151Z,99.90
2018-05-13T21:34:50.645Z,99.90
2018-05-13T21:37:18.165Z,99.90
2018-05-13T21:39:45.654Z,99.90
2018-05-13T21:42:13.174Z,99.90
2018-05-13T21:44:40.664Z,99.90
2018-05-13T21:47:08.221Z,99.90
2018-05-13T21:49:35.713Z,99.90
2018-05-13T21:52:03.262Z,99.90
2018-05-13T21:54:31.547Z,99.90
2018-05-13T21:56:59.058Z,99.90
2018-05-13T21:59:26.551Z,99.90
2018-05-13T22:01:54.094Z,99.90
2018-05-13T22:04:21.584Z,99.90
2018-05-13T22:06:49.110Z,99.90
2018-05-13T22:09:17.366Z,99.90
2018-05-13T22:11:44.892Z,99.90
2018-05-13T22:14:12.381Z,99.90
2018-05-13T22:16:39.910Z,99.90
2018-05-13T22:19:08.181Z,99.90
2018-05-13T22:21:35.733Z,99.90
2018-05-13T22:24:03.225Z,99.90
2018-05-13T22:26:30.718Z,99.90
2018-05-13T22:28:59.002Z,99.90
2018-05-13T22:31:26.493Z,99.90
2018-05-13T22:33:54.016Z,99.90
2018-05-13T22:36:21.510Z,99.90
2018-05-13T22:38:49.046Z,99.90
2018-05-13T22:41:16.629Z,99.90
2018-05-13T22:43:44.605Z,99.90
2018-05-13T22:46:12.106Z,99.90
2018-05-13T22:48:39.796Z,99.90
2018-05-13T22:51:08.055Z,99.90
2018-05-13T22:53:35.586Z,99.90
2018-05-13T22:56:03.079Z,99.90
2018-05-13T22:58:30.679Z,99.90
2018-05-13T23:00:58.115Z,99.90
2018-05-13T23:03:25.637Z,99.90
2018-05-13T23:05:53.917Z,99.90
2018-05-13T23:08:21.441Z,99.90
2018-05-13T23:10:48.932Z,99.90
2018-05-13T23:13:16.473Z,99.90
2018-05-13T23:15:43.961Z,99.90
2018-05-13T23:18:11.466Z,99.90
2018-05-13T23:20:39.009Z,99.90
2018-05-13T23:23:06.516Z,99.90
2018-05-13T23:25:34.062Z,99.90
2018-05-13T23:28:01.558Z,99.90
2018-05-13T23:30:29.074Z,99.90
2018-05-13T23:32:56.579Z,99.90
2018-05-13T23:35:24.073Z,99.90
2018-05-13T23:37:51.616Z,99.90
2018-05-13T23:40:19.145Z,99.90
2018-05-13T23:42:46.632Z,99.90
2018-05-13T23:45:14.161Z,99.90
2018-05-13T23:47:41.650Z,99.90
2018-05-13T23:50:09.181Z,99.90
2018-05-13T23:52:36.665Z,99.90
2018-05-13T23:55:04.202Z,99.90
2018-05-13T23:57:31.686Z,99.90
2018-05-13T23:59:59.214Z,99.90
