createdAt,value
2022-12-07T00:04:25.842Z,71.53437
2022-12-07T00:09:27.848Z,72.15516
2022-12-07T00:14:29.443Z,73.65651
2022-12-07T00:19:31.073Z,73.59868
2022-12-07T00:24:33.200Z,74.1694
2022-12-07T00:29:34.865Z,72.63836
2022-12-07T00:34:36.463Z,72.98472
2022-12-07T00:39:38.038Z,74.00603
2022-12-07T00:44:39.947Z,74.11807
2022-12-07T00:49:41.662Z,74.82786
2022-12-07T00:54:43.723Z,75.35443
2022-12-07T00:59:45.522Z,76.63739
2022-12-07T01:04:47.080Z,76.17354
2022-12-07T01:09:48.788Z,77.77864
2022-12-07T01:14:50.244Z,75.67912
2022-12-07T01:19:51.831Z,75.68984
2022-12-07T01:24:53.493Z,77.01471
2022-12-07T01:29:55.050Z,77.05093
2022-12-07T01:34:56.564Z,79.03545
2022-12-07T01:39:58.207Z,80.50088
2022-12-07T01:44:59.939Z,80.12086
2022-12-07T01:50:01.642Z,83.16806
2022-12-07T01:55:03.658Z,82.94461
2022-12-07T02:00:05.446Z,83.74314
2022-12-07T02:05:07.195Z,82.61104
2022-12-07T02:10:08.990Z,82.53513
2022-12-07T02:15:10.483Z,83.85532
2022-12-07T02:20:11.980Z,83.16713
2022-12-07T02:25:13.833Z,83.56596
2022-12-07T02:30:15.406Z,82.45356
2022-12-07T02:35:16.876Z,82.58377
2022-12-07T02:40:18.709Z,82.95525
2022-12-07T02:45:20.486Z,86.1759
2022-12-07T02:50:21.971Z,84.67169
2022-12-07T02:55:23.863Z,84.25549
2022-12-07T03:00:25.482Z,82.79452
2022-12-07T03:05:27.136Z,85.73851
2022-12-07T03:10:28.661Z,85.02892
2022-12-07T03:15:30.593Z,82.48972
2022-12-07T03:20:32.196Z,84.38956
2022-12-07T03:25:33.803Z,86.1455
2022-12-07T03:30:35.229Z,86.44276
2022-12-07T03:35:36.754Z,87.64815
2022-12-07T03:40:38.275Z,85.21627
2022-12-07T03:45:39.812Z,82.74343
2022-12-07T03:50:41.516Z,84.52681
2022-12-07T03:55:43.251Z,86.7713
2022-12-07T04:00:44.967Z,81.98425
2022-12-07T04:05:46.726Z,82.08849
2022-12-07T04:10:48.373Z,80.80578
2022-12-07T04:15:50.036Z,79.52958
2022-12-07T04:20:51.550Z,80.20312
2022-12-07T04:25:53.188Z,77.60251
2022-12-07T04:30:54.844Z,73.97077
2022-12-07T04:35:56.282Z,76.24507
2022-12-07T04:40:57.770Z,71.74959
2022-12-07T04:45:59.257Z,70.43856
2022-12-07T04:51:00.820Z,68.87398
2022-12-07T04:56:02.504Z,68.49359
2022-12-07T05:01:04.069Z,70.21125
2022-12-07T05:06:09.089Z,67.76754
2022-12-07T05:11:13.299Z,63.33447
2022-12-07T05:16:14.945Z,62.58771
2022-12-07T05:21:16.437Z,59.83603
2022-12-07T05:26:18.782Z,63.38025
2022-12-07T05:31:20.711Z,61.25571
2022-12-07T05:36:22.463Z,57.58818
2022-12-07T05:41:24.053Z,58.42019
2022-12-07T05:46:25.557Z,56.11041
2022-12-07T05:51:26.995Z,60.32499
2022-12-07T05:56:28.882Z,61.50434
2022-12-07T06:01:30.442Z,59.54546
2022-12-07T06:06:32.039Z,59.31476
2022-12-07T06:11:33.814Z,60.07459
2022-12-07T06:16:35.571Z,56.89615
2022-12-07T06:21:37.202Z,55.79655
2022-12-07T06:26:39.648Z,54.43524
2022-12-07T06:31:41.435Z,54.31963
2022-12-07T06:36:43.098Z,57.0526
2022-12-07T06:41:45.013Z,52.62153
2022-12-07T06:46:46.448Z,52.65548
2022-12-07T06:51:48.152Z,52.50286
2022-12-07T06:56:49.797Z,50.97182
2022-12-07T07:01:51.298Z,51.53996
2022-12-07T07:06:58.175Z,49.11225
2022-12-07T07:12:03.735Z,49.4054
2022-12-07T07:17:05.229Z,49.30448
2022-12-07T07:22:07.180Z,50.90659
2022-12-07T07:27:08.974Z,50.40993
2022-12-07T07:32:10.395Z,50.65337
2022-12-07T07:37:11.879Z,52.28267
2022-12-07T07:42:13.540Z,51.79413
2022-12-07T07:47:15.185Z,50.10284
2022-12-07T07:52:16.786Z,51.76978
2022-12-07T07:57:18.856Z,50.06996
2022-12-07T08:02:20.352Z,48.4229
2022-12-07T08:07:22.039Z,49.43521
2022-12-07T08:12:23.529Z,48.2255
2022-12-07T08:17:25.076Z,49.25988
2022-12-07T08:22:26.811Z,46.04776
2022-12-07T08:27:29.185Z,46.20118
2022-12-07T08:32:30.729Z,45.3441
2022-12-07T08:37:32.231Z,48.90734
2022-12-07T08:42:33.871Z,44.05794
2022-12-07T08:47:35.449Z,44.85868
2022-12-07T08:52:36.956Z,45.25296
2022-12-07T08:57:38.677Z,49.48997
2022-12-07T09:02:40.178Z,44.68178
2022-12-07T09:07:41.805Z,44.31781
2022-12-07T09:12:43.441Z,44.07108
2022-12-07T09:17:45.073Z,41.57135
2022-12-07T09:22:46.777Z,40.69533
2022-12-07T09:27:48.772Z,42.73004
2022-12-07T09:32:50.377Z,42.8621
2022-12-07T09:37:51.977Z,41.50142
2022-12-07T09:42:53.651Z,40.05074
2022-12-07T09:47:55.189Z,40.73544
2022-12-07T09:52:56.811Z,39.55503
2022-12-07T09:57:58.476Z,39.86477
2022-12-07T10:02:59.902Z,38.72969
2022-12-07T10:08:01.490Z,38.81655
2022-12-07T10:13:03.349Z,39.34368
2022-12-07T10:18:04.796Z,43.16344
2022-12-07T10:23:06.323Z,43.30353
2022-12-07T10:28:08.117Z,44.40405
2022-12-07T10:33:09.575Z,43.78515
2022-12-07T10:38:11.180Z,43.02231
2022-12-07T10:43:12.748Z,42.53102
2022-12-07T10:48:14.320Z,44.7669
2022-12-07T10:53:15.751Z,44.87567
2022-12-07T10:58:18.470Z,46.34424
2022-12-07T11:03:20.177Z,69.73929
2022-12-07T11:08:21.718Z,79.39445
2022-12-07T11:13:28.101Z,82.62887
2022-12-07T11:18:30.094Z,84.47712
2022-12-07T11:23:31.694Z,81.91675
2022-12-07T11:28:33.322Z,78.7109
2022-12-07T11:33:34.886Z,74.41701
2022-12-07T11:38:36.374Z,72.621
2022-12-07T11:43:38.039Z,69.10327
2022-12-07T11:48:39.634Z,66.41243
2022-12-07T11:53:41.200Z,63.23322
2022-12-07T11:58:42.911Z,63.04192
2022-12-07T12:03:48.244Z,63.95711
2022-12-07T12:14:33.846Z,62.0031
2022-12-07T12:19:36.115Z,59.89185
2022-12-07T12:24:37.609Z,58.42057
2022-12-07T12:29:39.588Z,56.43074
2022-12-07T12:34:44.252Z,55.15481
2022-12-07T12:39:51.408Z,53.71114
2022-12-07T12:44:52.974Z,53.05642
2022-12-07T12:49:54.465Z,54.51092
2022-12-07T12:54:56.036Z,55.25532
2022-12-07T12:59:58.135Z,55.85574
2022-12-07T13:04:59.870Z,55.04039
2022-12-07T13:10:01.585Z,55.8569
2022-12-07T13:15:03.276Z,54.95786
2022-12-07T13:20:05.107Z,53.73334
2022-12-07T13:25:06.579Z,53.34498
2022-12-07T13:30:08.267Z,50.41436
2022-12-07T13:35:09.938Z,48.29514
2022-12-07T13:40:11.377Z,45.71396
2022-12-07T13:45:13.024Z,45.15595
2022-12-07T13:50:14.750Z,45.82574
2022-12-07T13:55:16.416Z,46.69671
2022-12-07T14:00:18.130Z,42.65557
2022-12-07T14:05:19.582Z,42.34302
2022-12-07T14:10:21.092Z,46.69707
2022-12-07T14:15:22.636Z,44.33081
2022-12-07T14:20:24.121Z,42.70945
2022-12-07T14:25:25.815Z,41.50334
2022-12-07T14:30:27.758Z,42.94242
2022-12-07T14:35:29.651Z,42.01262
2022-12-07T14:40:31.294Z,41.18338
2022-12-07T14:45:33.008Z,40.05159
2022-12-07T14:50:34.558Z,39.2387
2022-12-07T14:55:36.274Z,39.89492
2022-12-07T15:00:37.984Z,39.01967
2022-12-07T15:05:39.533Z,40.01279
2022-12-07T15:10:41.057Z,38.8301
2022-12-07T15:15:42.711Z,36.69067
2022-12-07T15:20:44.232Z,37.86246
2022-12-07T15:25:45.731Z,37.63834
2022-12-07T15:30:47.739Z,38.12995
2022-12-07T15:35:49.351Z,36.70265
2022-12-07T15:40:51.221Z,37.78796
2022-12-07T15:45:52.673Z,39.06482
2022-12-07T15:50:54.118Z,39.57696
2022-12-07T15:55:55.654Z,37.97517
2022-12-07T16:00:57.447Z,38.72761
2022-12-07T16:05:58.996Z,39.0749
2022-12-07T16:11:00.432Z,40.25937
2022-12-07T16:16:02.051Z,39.94386
2022-12-07T16:21:03.794Z,41.99774
2022-12-07T16:26:05.322Z,43.24367
2022-12-07T16:31:07.012Z,44.15826
2022-12-07T16:36:08.737Z,45.85652
2022-12-07T16:41:10.457Z,46.5785
2022-12-07T16:46:12.159Z,47.92371
2022-12-07T16:51:13.899Z,49.66215
2022-12-07T16:56:15.385Z,51.10273
2022-12-07T17:01:17.105Z,48.93475
2022-12-07T17:06:18.696Z,51.31917
2022-12-07T17:11:20.322Z,52.30452
2022-12-07T17:16:22.815Z,52.95283
2022-12-07T17:21:25.118Z,53.8322
2022-12-07T17:26:30.672Z,52.15176
2022-12-07T17:31:36.769Z,54.58824
2022-12-07T17:36:38.284Z,56.21228
2022-12-07T17:41:39.803Z,54.4508
2022-12-07T17:46:41.444Z,58.53928
2022-12-07T17:51:43.128Z,56.63026
2022-12-07T17:56:44.719Z,56.5791
2022-12-07T18:01:46.457Z,53.88748
2022-12-07T18:06:51.998Z,55.9381
2022-12-07T18:11:54.424Z,55.7429
2022-12-07T18:16:56.027Z,56.7982
2022-12-07T18:21:57.655Z,56.99288
2022-12-07T18:26:59.115Z,58.75498
2022-12-07T18:32:00.940Z,60.92788
2022-12-07T18:37:02.538Z,63.64265
2022-12-07T18:42:04.017Z,63.22462
2022-12-07T18:47:05.823Z,63.86367
2022-12-07T18:52:07.425Z,62.77218
2022-12-07T18:57:08.872Z,63.26858
2022-12-07T19:02:10.636Z,65.0294
2022-12-07T19:07:12.444Z,66.03375
2022-12-07T19:12:14.097Z,69.93947
2022-12-07T19:17:15.683Z,66.80308
2022-12-07T19:22:17.226Z,67.57064
2022-12-07T19:27:18.914Z,67.74698
2022-12-07T19:32:20.818Z,67.40518
2022-12-07T19:37:22.549Z,70.40113
2022-12-07T19:42:24.229Z,67.69253
2022-12-07T19:47:25.807Z,69.03176
2022-12-07T19:52:29.976Z,69.82694
2022-12-07T19:57:33.872Z,70.37176
2022-12-07T20:02:38.817Z,67.80157
2022-12-07T20:07:40.354Z,65.52143
2022-12-07T20:12:41.964Z,68.50101
2022-12-07T20:17:43.522Z,69.12392
2022-12-07T20:22:45.110Z,69.03213
2022-12-07T20:27:46.661Z,71.06774
2022-12-07T20:32:48.486Z,70.05998
2022-12-07T20:37:50.049Z,71.32067
2022-12-07T20:42:51.537Z,70.98811
2022-12-07T20:47:52.996Z,71.84543
2022-12-07T20:53:00.241Z,73.30804
2022-12-07T20:58:02.152Z,71.41763
2022-12-07T21:03:04.084Z,72.47904
2022-12-07T21:08:05.692Z,68.83283
2022-12-07T21:13:08.820Z,70.04795
2022-12-07T21:18:10.483Z,70.10975
2022-12-07T21:23:12.032Z,69.24359
2022-12-07T21:28:13.463Z,69.46296
2022-12-07T21:33:15.075Z,69.491
2022-12-07T21:38:16.668Z,70.2976
2022-12-07T21:43:18.123Z,72.65146
2022-12-07T21:48:19.574Z,73.39889
2022-12-07T21:53:21.154Z,72.65739
2022-12-07T21:58:22.945Z,73.29082
2022-12-07T22:03:24.746Z,71.33
2022-12-07T22:08:26.341Z,71.29725
2022-12-07T22:13:27.844Z,72.99262
2022-12-07T22:18:29.455Z,71.05918
2022-12-07T22:23:31.047Z,71.73566
2022-12-07T22:28:32.607Z,72.84617
2022-12-07T22:33:34.357Z,73.68752
2022-12-07T22:38:35.918Z,71.5305
2022-12-07T22:43:37.452Z,72.88406
2022-12-07T22:48:39.125Z,77.25292
2022-12-07T22:53:41.661Z,81.83524
2022-12-07T22:58:43.115Z,76.44609
2022-12-07T23:03:45.083Z,76.2902
2022-12-07T23:08:46.735Z,75.68497
2022-12-07T23:13:48.282Z,75.80022
2022-12-07T23:18:49.972Z,76.77484
2022-12-07T23:23:51.608Z,76.97214
2022-12-07T23:28:53.070Z,81.16569
2022-12-07T23:33:54.803Z,79.34581
2022-12-07T23:38:56.223Z,78.72798
2022-12-07T23:43:57.793Z,79.36102
2022-12-07T23:48:59.455Z,81.30268
2022-12-07T23:54:01.034Z,82.85947
2022-12-07T23:59:02.649Z,80.75708
