createdAt,value
2023-05-06T00:01:43.546Z,23.35
2023-05-06T00:04:10.881Z,23.67
2023-05-06T00:06:38.865Z,23.05
2023-05-06T00:09:06.121Z,30.50
2023-05-06T00:11:37.113Z,58.05
2023-05-06T00:14:04.185Z,87.35
2023-05-06T00:16:31.330Z,88.65
2023-05-06T00:18:58.828Z,83.78
2023-05-06T00:21:27.085Z,76.32
2023-05-06T00:23:54.238Z,48.28
2023-05-06T00:26:21.136Z,40.65
2023-05-06T00:28:47.977Z,35.58
2023-05-06T00:31:15.981Z,44.10
2023-05-06T00:33:44.248Z,46.17
2023-05-06T00:36:14.402Z,41.33
2023-05-06T00:38:41.518Z,31.65
2023-05-06T00:41:10.643Z,52.78
2023-05-06T00:43:37.895Z,39.38
2023-05-06T00:46:07.447Z,40.85
2023-05-06T00:48:34.780Z,41.38
2023-05-06T00:51:01.977Z,38.58
2023-05-06T00:53:29.263Z,58.60
2023-05-06T00:55:57.024Z,42.20
2023-05-06T00:58:24.043Z,43.22
2023-05-06T01:00:52.683Z,58.78
2023-05-06T01:03:21.755Z,41.90
2023-05-06T01:06:22.384Z,38.00
2023-05-06T01:09:06.175Z,44.03
2023-05-06T01:11:42.352Z,47.90
2023-05-06T01:14:21.856Z,38.75
2023-05-06T01:16:54.887Z,45.13
2023-05-06T01:19:53.496Z,35.35
2023-05-06T01:22:21.637Z,34.25
2023-05-06T01:24:50.391Z,40.95
2023-05-06T01:27:18.346Z,35.83
2023-05-06T01:29:47.686Z,42.35
2023-05-06T01:32:57.915Z,36.80
2023-05-06T01:35:35.968Z,37.67
2023-05-06T01:38:47.937Z,38.72
2023-05-06T01:41:17.544Z,36.17
2023-05-06T01:43:48.096Z,29.80
2023-05-06T01:46:19.725Z,34.28
2023-05-06T01:48:50.232Z,33.10
2023-05-06T01:51:17.193Z,28.77
2023-05-06T01:53:44.582Z,30.25
2023-05-06T01:56:11.526Z,37.58
2023-05-06T01:58:39.159Z,35.60
2023-05-06T02:01:06.533Z,38.75
2023-05-06T02:03:34.021Z,39.08
2023-05-06T02:06:02.441Z,39.17
2023-05-06T02:08:29.536Z,37.47
2023-05-06T02:10:56.795Z,41.38
2023-05-06T02:13:23.839Z,38.40
2023-05-06T02:15:54.987Z,56.38
2023-05-06T02:18:22.824Z,51.83
2023-05-06T02:20:50.478Z,54.05
2023-05-06T02:23:19.061Z,44.10
2023-05-06T02:25:46.816Z,46.97
2023-05-06T02:28:17.094Z,41.80
2023-05-06T02:30:44.179Z,59.28
2023-05-06T02:33:11.073Z,42.65
2023-05-06T02:35:38.300Z,45.08
2023-05-06T02:38:05.427Z,47.20
2023-05-06T02:40:32.908Z,49.30
2023-05-06T02:42:59.889Z,43.10
2023-05-06T02:45:26.969Z,50.28
2023-05-06T02:47:53.936Z,39.75
2023-05-06T02:50:21.169Z,47.25
2023-05-06T02:52:49.043Z,58.22
2023-05-06T02:55:16.301Z,66.40
2023-05-06T02:57:43.611Z,84.35
2023-05-06T03:00:11.538Z,74.72
2023-05-06T03:02:38.752Z,81.28
2023-05-06T03:05:07.023Z,72.95
2023-05-06T03:07:37.946Z,81.57
2023-05-06T03:10:05.373Z,98.28
2023-05-06T03:12:33.224Z,94.60
2023-05-06T03:15:00.046Z,91.70
2023-05-06T03:17:27.222Z,69.88
2023-05-06T03:19:54.212Z,52.50
2023-05-06T03:22:21.123Z,55.15
2023-05-06T03:24:51.261Z,77.88
2023-05-06T03:27:18.261Z,66.65
2023-05-06T03:29:46.831Z,109.43
2023-05-06T03:32:14.601Z,94.38
2023-05-06T03:34:41.551Z,61.65
2023-05-06T03:37:09.133Z,71.88
2023-05-06T03:39:36.453Z,52.33
2023-05-06T03:42:03.504Z,57.22
2023-05-06T03:44:31.243Z,55.97
2023-05-06T03:46:58.162Z,54.45
2023-05-06T03:49:25.289Z,58.92
2023-05-06T03:51:53.611Z,52.20
2023-05-06T03:54:20.734Z,50.22
2023-05-06T03:56:48.190Z,51.08
2023-05-06T03:59:15.390Z,54.67
2023-05-06T04:01:43.389Z,67.10
2023-05-06T04:04:10.746Z,49.90
2023-05-06T04:06:37.887Z,61.15
2023-05-06T04:11:52.540Z,57.80
2023-05-06T04:14:20.462Z,58.78
2023-05-06T04:16:47.723Z,63.97
2023-05-06T04:19:14.996Z,51.55
2023-05-06T04:21:41.814Z,64.25
2023-05-06T04:24:08.942Z,69.40
2023-05-06T04:26:36.367Z,65.05
2023-05-06T04:29:03.657Z,68.32
2023-05-06T04:31:31.027Z,76.70
2023-05-06T04:33:58.171Z,66.85
2023-05-06T04:36:25.079Z,73.80
2023-05-06T04:38:53.525Z,60.30
2023-05-06T04:41:20.776Z,63.75
2023-05-06T04:43:47.919Z,63.70
2023-05-06T04:46:15.226Z,65.60
2023-05-06T04:48:42.199Z,67.22
2023-05-06T04:51:09.611Z,60.00
2023-05-06T04:53:36.519Z,60.10
2023-05-06T04:56:03.992Z,72.60
2023-05-06T04:58:30.955Z,51.13
2023-05-06T05:00:58.184Z,53.78
2023-05-06T05:03:25.419Z,58.53
2023-05-06T05:05:52.717Z,50.67
2023-05-06T05:08:19.684Z,49.33
2023-05-06T05:10:51.776Z,46.15
2023-05-06T05:13:19.724Z,47.25
2023-05-06T05:15:46.869Z,49.22
2023-05-06T05:18:13.907Z,53.58
2023-05-06T05:20:40.755Z,45.80
2023-05-06T05:23:07.803Z,52.25
2023-05-06T05:25:37.289Z,53.05
2023-05-06T05:28:04.504Z,49.78
2023-05-06T05:30:32.048Z,45.15
2023-05-06T05:33:01.073Z,41.97
2023-05-06T05:35:28.126Z,41.45
2023-05-06T05:37:56.084Z,45.83
2023-05-06T05:40:23.089Z,44.47
2023-05-06T05:42:50.054Z,48.22
2023-05-06T05:45:17.332Z,36.78
2023-05-06T05:47:44.822Z,39.40
2023-05-06T05:50:12.300Z,38.50
2023-05-06T05:52:39.199Z,34.95
2023-05-06T05:55:07.353Z,46.47
2023-05-06T05:57:34.775Z,31.92
2023-05-06T06:00:01.867Z,34.92
2023-05-06T06:02:29.174Z,31.30
2023-05-06T06:04:56.484Z,33.15
2023-05-06T06:07:24.554Z,35.75
2023-05-06T06:09:52.312Z,29.33
2023-05-06T06:12:19.430Z,30.77
2023-05-06T06:14:48.409Z,35.88
2023-05-06T06:17:17.315Z,39.40
2023-05-06T06:19:47.078Z,33.20
2023-05-06T06:22:14.556Z,34.38
2023-05-06T06:24:41.422Z,28.58
2023-05-06T06:27:08.439Z,32.30
2023-05-06T06:29:35.428Z,30.20
2023-05-06T06:32:05.896Z,28.40
2023-05-06T06:34:33.604Z,29.40
2023-05-06T06:37:00.703Z,29.65
2023-05-06T06:39:29.335Z,22.65
2023-05-06T06:41:59.415Z,26.08
2023-05-06T06:44:26.986Z,26.75
2023-05-06T06:46:53.873Z,22.42
2023-05-06T06:49:20.950Z,23.77
2023-05-06T06:51:47.949Z,24.00
2023-05-06T06:54:15.215Z,21.75
2023-05-06T06:56:42.331Z,22.58
2023-05-06T06:59:09.440Z,21.13
2023-05-06T07:01:36.595Z,21.45
2023-05-06T07:04:05.314Z,19.67
2023-05-06T07:06:33.644Z,20.70
2023-05-06T07:09:00.591Z,24.20
2023-05-06T07:11:27.703Z,21.55
2023-05-06T07:13:54.575Z,21.40
2023-05-06T07:16:22.440Z,20.02
2023-05-06T07:18:50.942Z,22.40
2023-05-06T07:21:18.091Z,20.30
2023-05-06T07:23:45.104Z,20.48
2023-05-06T07:26:12.211Z,17.38
2023-05-06T07:28:39.262Z,17.67
2023-05-06T07:31:06.567Z,19.70
2023-05-06T07:33:36.471Z,15.65
2023-05-06T07:36:03.525Z,17.42
2023-05-06T07:38:30.564Z,17.98
2023-05-06T07:40:58.004Z,17.70
2023-05-06T07:43:25.077Z,19.40
2023-05-06T07:45:51.967Z,15.63
2023-05-06T07:48:20.359Z,15.10
2023-05-06T07:50:47.712Z,18.13
2023-05-06T07:53:14.651Z,13.25
2023-05-06T07:55:41.646Z,14.18
2023-05-06T07:58:08.674Z,13.20
2023-05-06T08:00:35.748Z,14.98
2023-05-06T08:03:03.284Z,13.50
2023-05-06T08:05:30.815Z,10.68
2023-05-06T08:07:58.358Z,10.90
2023-05-06T08:10:25.752Z,13.00
2023-05-06T08:12:52.939Z,10.82
2023-05-06T08:15:20.750Z,11.40
2023-05-06T08:17:47.700Z,11.85
2023-05-06T08:20:15.310Z,8.35
2023-05-06T08:22:42.363Z,13.23
2023-05-06T08:25:10.633Z,11.77
2023-05-06T08:27:37.762Z,12.68
2023-05-06T08:30:05.782Z,12.23
2023-05-06T08:32:32.875Z,14.27
2023-05-06T08:35:01.060Z,13.68
2023-05-06T08:37:28.077Z,11.82
2023-05-06T08:39:55.156Z,12.95
2023-05-06T08:42:26.468Z,13.43
2023-05-06T08:44:55.873Z,11.02
2023-05-06T08:47:24.064Z,10.90
2023-05-06T08:49:51.040Z,12.15
2023-05-06T08:52:21.689Z,8.20
2023-05-06T08:54:54.667Z,8.50
2023-05-06T08:57:22.056Z,8.95
2023-05-06T08:59:49.504Z,8.43
2023-05-06T09:02:16.809Z,10.40
2023-05-06T09:04:45.539Z,7.22
2023-05-06T09:07:12.680Z,9.27
2023-05-06T09:09:41.076Z,9.15
2023-05-06T09:12:13.599Z,9.40
2023-05-06T09:14:41.711Z,7.80
2023-05-06T09:17:28.153Z,8.73
2023-05-06T09:19:59.849Z,8.98
2023-05-06T09:22:29.481Z,9.65
2023-05-06T09:24:58.561Z,12.00
2023-05-06T09:27:35.125Z,9.20
2023-05-06T09:30:13.756Z,9.77
2023-05-06T09:32:42.024Z,9.63
2023-05-06T09:35:11.544Z,8.82
2023-05-06T09:37:39.618Z,8.30
2023-05-06T09:40:07.828Z,8.77
2023-05-06T09:42:34.941Z,7.22
2023-05-06T09:45:02.594Z,11.25
2023-05-06T09:47:35.547Z,9.43
2023-05-06T09:50:04.406Z,9.13
2023-05-06T09:52:31.794Z,6.38
2023-05-06T09:55:01.045Z,8.23
2023-05-06T09:57:30.946Z,6.93
2023-05-06T09:59:58.400Z,8.07
2023-05-06T10:02:29.897Z,5.72
2023-05-06T10:04:58.670Z,9.25
2023-05-06T10:07:29.131Z,7.45
2023-05-06T10:09:58.890Z,11.50
2023-05-06T10:12:27.416Z,4.93
2023-05-06T10:14:54.781Z,8.40
2023-05-06T10:17:28.419Z,7.68
2023-05-06T10:19:59.220Z,9.10
2023-05-06T10:22:56.611Z,9.90
2023-05-06T10:25:40.137Z,7.38
2023-05-06T10:28:14.694Z,11.13
2023-05-06T10:30:59.208Z,7.90
2023-05-06T10:33:28.441Z,4.28
2023-05-06T10:36:14.296Z,6.57
2023-05-06T10:38:45.290Z,7.50
2023-05-06T10:41:13.860Z,6.40
2023-05-06T10:43:43.504Z,6.93
2023-05-06T10:46:18.040Z,5.93
2023-05-06T10:49:07.055Z,5.50
2023-05-06T10:51:38.584Z,7.80
2023-05-06T10:54:08.040Z,6.65
2023-05-06T10:56:40.749Z,6.55
2023-05-06T10:59:10.793Z,6.22
2023-05-06T11:02:04.711Z,6.38
2023-05-06T11:04:32.181Z,7.70
2023-05-06T11:07:22.475Z,7.82
2023-05-06T11:10:07.071Z,10.23
2023-05-06T11:12:56.111Z,6.72
2023-05-06T11:15:43.591Z,6.35
2023-05-06T11:18:29.518Z,4.88
2023-05-06T11:21:03.189Z,6.18
2023-05-06T11:23:43.267Z,5.68
2023-05-06T11:26:11.809Z,4.88
2023-05-06T11:28:40.483Z,6.32
2023-05-06T11:31:08.462Z,5.65
2023-05-06T11:33:37.548Z,5.57
2023-05-06T11:36:05.517Z,2.83
2023-05-06T11:38:51.331Z,5.82
2023-05-06T11:41:19.550Z,4.90
2023-05-06T11:43:51.635Z,5.60
2023-05-06T11:46:21.305Z,3.22
2023-05-06T11:48:48.650Z,2.38
2023-05-06T11:51:16.462Z,3.20
2023-05-06T11:53:43.852Z,4.90
2023-05-06T11:56:11.059Z,2.17
2023-05-06T11:58:38.303Z,7.25
2023-05-06T12:01:05.445Z,2.03
2023-05-06T12:03:33.688Z,4.05
2023-05-06T12:06:01.563Z,2.97
2023-05-06T12:08:38.144Z,3.03
2023-05-06T12:11:10.238Z,2.17
2023-05-06T12:13:37.939Z,1.13
2023-05-06T12:16:06.019Z,3.50
2023-05-06T12:18:33.731Z,3.13
2023-05-06T12:21:04.170Z,2.08
2023-05-06T12:23:31.410Z,2.83
2023-05-06T12:26:06.106Z,2.65
2023-05-06T12:28:36.366Z,1.27
2023-05-06T12:31:20.323Z,1.23
2023-05-06T12:33:51.406Z,1.50
2023-05-06T12:36:22.136Z,1.13
2023-05-06T12:38:54.373Z,3.33
2023-05-06T12:41:25.864Z,1.30
2023-05-06T12:43:53.185Z,3.38
2023-05-06T12:46:20.426Z,4.22
2023-05-06T12:49:02.217Z,1.63
2023-05-06T12:51:31.187Z,1.38
2023-05-06T12:53:59.280Z,1.65
2023-05-06T12:56:26.452Z,1.77
2023-05-06T12:59:02.390Z,1.80
2023-05-06T13:01:29.629Z,0.63
2023-05-06T13:03:58.540Z,2.20
2023-05-06T13:06:25.770Z,1.42
2023-05-06T13:08:52.725Z,3.70
2023-05-06T13:11:21.657Z,1.58
2023-05-06T13:13:49.232Z,2.08
2023-05-06T13:16:17.589Z,1.10
2023-05-06T13:18:44.545Z,2.58
2023-05-06T13:21:13.175Z,3.80
2023-05-06T13:23:46.937Z,1.50
2023-05-06T13:26:15.012Z,2.30
2023-05-06T13:28:42.380Z,1.23
2023-05-06T13:31:10.576Z,1.52
2023-05-06T13:33:37.634Z,1.85
2023-05-06T13:36:06.149Z,0.98
2023-05-06T13:38:33.980Z,2.60
2023-05-06T13:41:01.409Z,1.70
2023-05-06T13:43:28.363Z,1.40
2023-05-06T13:45:55.708Z,1.40
2023-05-06T13:48:22.887Z,2.00
2023-05-06T13:50:50.385Z,1.45
2023-05-06T13:53:17.507Z,1.35
2023-05-06T13:55:44.736Z,1.88
2023-05-06T13:58:13.041Z,1.48
2023-05-06T14:00:40.212Z,2.28
2023-05-06T14:03:08.621Z,1.40
2023-05-06T14:05:36.134Z,1.48
2023-05-06T14:08:04.244Z,0.75
2023-05-06T14:10:31.162Z,0.70
2023-05-06T14:12:58.204Z,1.35
2023-05-06T14:15:25.593Z,2.03
2023-05-06T14:17:52.583Z,2.22
2023-05-06T14:20:19.730Z,1.20
2023-05-06T14:22:46.969Z,1.35
2023-05-06T14:25:14.196Z,0.73
2023-05-06T14:27:41.383Z,1.75
2023-05-06T14:30:09.857Z,0.95
2023-05-06T14:32:37.793Z,4.53
2023-05-06T14:35:05.757Z,1.52
2023-05-06T14:37:32.725Z,1.25
2023-05-06T14:40:00.318Z,1.42
2023-05-06T14:42:27.671Z,1.23
2023-05-06T14:44:55.041Z,0.80
2023-05-06T14:47:22.673Z,1.70
2023-05-06T14:49:50.125Z,2.17
2023-05-06T14:52:17.128Z,1.23
2023-05-06T14:54:45.085Z,1.83
2023-05-06T14:57:12.591Z,1.38
2023-05-06T14:59:39.961Z,1.05
2023-05-06T15:02:09.802Z,0.85
2023-05-06T15:04:37.346Z,1.05
2023-05-06T15:07:05.062Z,2.80
2023-05-06T15:09:32.138Z,1.00
2023-05-06T15:11:59.166Z,1.10
2023-05-06T15:14:26.849Z,1.00
2023-05-06T15:16:57.824Z,0.77
2023-05-06T15:19:25.129Z,2.95
2023-05-06T15:21:52.733Z,2.25
2023-05-06T15:24:19.714Z,8.70
2023-05-06T15:26:47.754Z,1.33
2023-05-06T15:29:14.907Z,1.15
2023-05-06T15:31:44.819Z,0.90
2023-05-06T15:34:12.624Z,2.13
2023-05-06T15:36:43.823Z,1.15
2023-05-06T15:39:11.187Z,0.70
2023-05-06T15:41:39.382Z,1.05
2023-05-06T15:44:06.655Z,1.58
2023-05-06T15:46:34.094Z,1.55
2023-05-06T15:51:32.267Z,2.67
2023-05-06T15:53:59.461Z,1.08
2023-05-06T15:56:27.282Z,1.48
2023-05-06T15:58:57.436Z,1.90
2023-05-06T16:01:47.943Z,2.67
2023-05-06T16:04:12.041Z,1.35
2023-05-06T16:06:39.228Z,0.77
2023-05-06T16:09:06.343Z,1.60
2023-05-06T16:11:33.542Z,0.95
2023-05-06T16:14:00.898Z,2.25
2023-05-06T16:16:28.012Z,2.13
2023-05-06T16:18:55.121Z,1.70
2023-05-06T16:21:22.301Z,2.35
2023-05-06T16:23:49.468Z,1.50
2023-05-06T16:26:17.114Z,1.38
2023-05-06T16:28:44.127Z,0.80
2023-05-06T16:31:11.201Z,2.40
2023-05-06T16:33:39.526Z,2.33
2023-05-06T16:36:07.890Z,1.48
2023-05-06T16:38:34.974Z,0.85
2023-05-06T16:41:02.082Z,0.77
2023-05-06T16:43:29.137Z,0.40
2023-05-06T16:45:56.283Z,0.75
2023-05-06T16:48:23.515Z,2.35
2023-05-06T16:50:50.730Z,1.77
2023-05-06T16:53:18.093Z,2.72
2023-05-06T16:55:49.940Z,1.05
2023-05-06T17:00:47.260Z,1.27
2023-05-06T17:03:17.289Z,1.73
2023-05-06T17:05:47.058Z,1.58
2023-05-06T17:08:16.061Z,1.23
2023-05-06T17:10:43.740Z,3.42
2023-05-06T17:13:10.928Z,1.00
2023-05-06T17:15:38.089Z,1.65
2023-05-06T17:18:05.546Z,0.88
2023-05-06T17:20:40.716Z,1.92
2023-05-06T17:23:15.058Z,2.45
2023-05-06T17:25:42.336Z,3.67
2023-05-06T17:28:09.156Z,3.75
2023-05-06T17:30:36.329Z,2.80
2023-05-06T17:33:03.324Z,2.45
2023-05-06T17:35:30.626Z,2.10
2023-05-06T17:37:58.034Z,2.00
2023-05-06T17:40:25.270Z,2.13
2023-05-06T17:42:52.384Z,2.38
2023-05-06T17:45:19.335Z,1.85
2023-05-06T17:47:46.473Z,2.17
2023-05-06T17:50:14.081Z,2.53
2023-05-06T17:52:41.181Z,3.10
2023-05-06T17:55:16.397Z,1.85
2023-05-06T17:57:44.268Z,2.67
2023-05-06T18:00:12.871Z,2.28
2023-05-06T18:02:41.499Z,1.83
2023-05-06T18:05:11.696Z,1.77
2023-05-06T18:07:39.161Z,2.10
2023-05-06T18:10:07.592Z,1.83
2023-05-06T18:12:35.196Z,4.93
2023-05-06T18:15:02.318Z,2.13
2023-05-06T18:17:29.730Z,2.35
2023-05-06T18:19:56.882Z,2.50
2023-05-06T18:22:24.096Z,3.00
2023-05-06T18:24:55.620Z,1.55
2023-05-06T18:27:23.119Z,3.38
2023-05-06T18:29:50.595Z,2.78
2023-05-06T18:32:18.587Z,2.35
2023-05-06T18:34:46.019Z,2.08
2023-05-06T18:37:13.168Z,3.88
2023-05-06T18:39:45.504Z,3.38
2023-05-06T18:42:13.058Z,2.75
2023-05-06T18:44:40.041Z,3.63
2023-05-06T18:47:07.298Z,4.05
2023-05-06T18:49:35.819Z,3.35
2023-05-06T18:52:03.103Z,2.60
2023-05-06T18:54:29.983Z,2.47
2023-05-06T18:56:58.869Z,4.97
2023-05-06T18:59:26.507Z,2.53
2023-05-06T19:01:53.581Z,2.67
2023-05-06T19:04:20.891Z,3.63
2023-05-06T19:06:48.026Z,1.80
2023-05-06T19:09:15.108Z,2.00
2023-05-06T19:11:42.207Z,1.80
2023-05-06T19:14:09.355Z,2.60
2023-05-06T19:16:36.879Z,2.90
2023-05-06T19:19:07.010Z,3.20
2023-05-06T19:21:35.712Z,2.45
2023-05-06T19:24:02.972Z,2.70
2023-05-06T19:26:29.998Z,2.70
2023-05-06T19:28:57.155Z,4.13
2023-05-06T19:31:24.175Z,3.38
2023-05-06T19:33:51.139Z,3.35
2023-05-06T19:36:18.527Z,2.60
2023-05-06T19:38:45.798Z,5.47
2023-05-06T19:41:15.573Z,3.15
2023-05-06T19:43:44.100Z,3.95
2023-05-06T19:46:12.086Z,3.80
2023-05-06T19:48:39.754Z,4.10
2023-05-06T19:51:06.826Z,4.32
2023-05-06T19:53:34.488Z,3.90
2023-05-06T19:56:13.235Z,2.88
2023-05-06T19:58:41.569Z,2.42
2023-05-06T20:01:09.031Z,3.08
2023-05-06T20:03:36.458Z,5.70
2023-05-06T20:06:04.189Z,2.08
2023-05-06T20:08:32.690Z,2.80
2023-05-06T20:11:00.812Z,3.17
2023-05-06T20:13:27.857Z,2.67
2023-05-06T20:15:55.316Z,2.85
2023-05-06T20:18:22.815Z,2.67
2023-05-06T20:20:49.746Z,3.65
2023-05-06T20:23:17.200Z,3.17
2023-05-06T20:25:44.216Z,2.90
2023-05-06T20:28:11.331Z,4.40
2023-05-06T20:30:38.960Z,3.45
2023-05-06T20:33:06.151Z,3.03
2023-05-06T20:35:38.288Z,5.20
2023-05-06T20:38:06.735Z,3.03
2023-05-06T20:40:35.911Z,3.08
2023-05-06T20:43:03.433Z,3.13
2023-05-06T20:45:31.583Z,2.88
2023-05-06T20:47:59.015Z,3.17
2023-05-06T20:50:26.205Z,3.22
2023-05-06T20:52:54.587Z,3.53
2023-05-06T20:55:23.662Z,3.38
2023-05-06T20:57:51.211Z,2.25
2023-05-06T21:00:20.954Z,3.47
2023-05-06T21:02:48.069Z,2.30
2023-05-06T21:05:15.945Z,3.78
2023-05-06T21:07:43.396Z,2.42
2023-05-06T21:10:11.871Z,2.72
2023-05-06T21:12:39.259Z,3.90
2023-05-06T21:15:07.181Z,5.75
2023-05-06T21:17:34.289Z,2.55
2023-05-06T21:20:02.051Z,3.13
2023-05-06T21:22:30.814Z,4.03
2023-05-06T21:24:58.068Z,4.35
2023-05-06T21:27:25.038Z,2.95
2023-05-06T21:29:52.170Z,5.05
2023-05-06T21:32:19.388Z,3.30
2023-05-06T21:34:46.871Z,2.72
2023-05-06T21:37:13.828Z,2.72
2023-05-06T21:39:40.780Z,3.45
2023-05-06T21:42:07.849Z,2.20
2023-05-06T21:44:34.795Z,3.88
2023-05-06T21:47:01.800Z,4.65
2023-05-06T21:49:28.941Z,2.47
2023-05-06T21:51:56.616Z,3.95
2023-05-06T21:54:24.794Z,2.55
2023-05-06T21:56:51.714Z,3.75
2023-05-06T21:59:19.856Z,3.58
2023-05-06T22:01:47.162Z,4.32
2023-05-06T22:04:16.859Z,2.38
2023-05-06T22:06:44.973Z,3.30
2023-05-06T22:09:15.418Z,2.50
2023-05-06T22:11:42.435Z,3.58
2023-05-06T22:14:09.514Z,1.65
2023-05-06T22:16:39.301Z,1.98
2023-05-06T22:19:06.772Z,2.55
2023-05-06T22:21:35.370Z,2.05
2023-05-06T22:24:02.387Z,2.33
2023-05-06T22:26:29.633Z,2.50
2023-05-06T22:28:58.276Z,2.38
2023-05-06T22:31:26.052Z,5.53
2023-05-06T22:33:58.325Z,3.10
2023-05-06T22:36:29.003Z,2.30
2023-05-06T22:38:56.409Z,4.68
2023-05-06T22:41:23.983Z,3.70
2023-05-06T22:43:50.948Z,5.90
2023-05-06T22:46:18.489Z,2.72
2023-05-06T22:48:46.649Z,3.45
2023-05-06T22:51:18.475Z,3.03
2023-05-06T22:53:45.766Z,3.25
2023-05-06T22:56:13.176Z,2.97
2023-05-06T22:58:40.229Z,2.50
2023-05-06T23:01:07.759Z,5.05
2023-05-06T23:03:36.021Z,2.15
2023-05-06T23:06:04.575Z,2.38
2023-05-06T23:08:31.608Z,4.85
2023-05-06T23:10:58.942Z,3.75
2023-05-06T23:13:26.874Z,5.20
2023-05-06T23:15:54.634Z,4.15
2023-05-06T23:18:22.060Z,3.03
2023-05-06T23:20:49.322Z,2.63
2023-05-06T23:23:16.794Z,2.80
2023-05-06T23:25:45.060Z,3.45
2023-05-06T23:28:12.060Z,2.47
2023-05-06T23:30:39.562Z,4.40
2023-05-06T23:33:07.854Z,2.55
2023-05-06T23:35:36.151Z,2.78
2023-05-06T23:38:03.066Z,3.90
2023-05-06T23:40:31.333Z,3.78
2023-05-06T23:42:58.663Z,3.35
2023-05-06T23:45:27.056Z,5.22
2023-05-06T23:47:54.689Z,2.53
2023-05-06T23:50:21.776Z,2.78
2023-05-06T23:52:48.623Z,2.80
2023-05-06T23:55:15.902Z,5.18
2023-05-06T23:57:42.984Z,2.28
