createdAt,value
2018-09-08T00:00:36.008Z,3.00
2018-09-08T00:02:40.000Z,3.17
2018-09-08T00:04:43.954Z,2.47
2018-09-08T00:06:52.255Z,2.57
2018-09-08T00:08:56.252Z,3.00
2018-09-08T00:11:00.476Z,2.90
2018-09-08T00:13:04.461Z,2.90
2018-09-08T00:15:13.643Z,3.10
2018-09-08T00:17:22.935Z,2.80
2018-09-08T00:19:31.965Z,2.30
2018-09-08T00:21:41.319Z,2.37
2018-09-08T00:23:50.563Z,2.30
2018-09-08T00:25:59.752Z,2.87
2018-09-08T00:28:11.397Z,2.50
2018-09-08T00:30:16.201Z,2.40
2018-09-08T00:32:21.589Z,2.70
2018-09-08T00:34:25.875Z,2.47
2018-09-08T00:36:29.887Z,2.77
2018-09-08T00:38:33.835Z,2.50
2018-09-08T00:40:37.904Z,2.37
2018-09-08T00:42:41.915Z,2.77
2018-09-08T00:44:46.071Z,2.40
2018-09-08T00:46:50.342Z,2.63
2018-09-08T00:48:54.312Z,2.87
2018-09-08T00:50:58.323Z,3.00
2018-09-08T00:53:02.417Z,2.70
2018-09-08T00:55:06.624Z,3.00
2018-09-08T00:57:10.608Z,2.70
2018-09-08T00:59:14.676Z,2.70
2018-09-08T01:01:18.711Z,2.90
2018-09-08T01:03:23.044Z,3.23
2018-09-08T01:05:26.955Z,2.83
2018-09-08T01:07:31.802Z,2.80
2018-09-08T01:09:35.869Z,2.80
2018-09-08T01:11:39.803Z,2.30
2018-09-08T01:13:43.918Z,2.90
2018-09-08T01:15:47.989Z,2.57
2018-09-08T01:17:52.372Z,3.60
2018-09-08T01:19:56.216Z,2.20
2018-09-08T01:22:00.192Z,2.20
2018-09-08T01:24:04.261Z,2.33
2018-09-08T01:26:08.504Z,2.57
2018-09-08T01:28:12.376Z,2.60
2018-09-08T01:30:16.358Z,2.50
2018-09-08T01:32:20.734Z,2.83
2018-09-08T01:34:25.071Z,2.43
2018-09-08T01:36:29.210Z,2.47
2018-09-08T01:38:33.263Z,2.30
2018-09-08T01:40:37.292Z,3.13
2018-09-08T01:42:41.571Z,2.80
2018-09-08T01:44:45.636Z,2.63
2018-09-08T01:46:49.727Z,2.20
2018-09-08T01:48:53.847Z,2.70
2018-09-08T01:50:57.952Z,2.23
2018-09-08T01:53:01.915Z,2.67
2018-09-08T01:55:06.306Z,3.40
2018-09-08T01:57:10.389Z,2.47
2018-09-08T01:59:14.411Z,2.40
2018-09-08T02:01:18.337Z,2.73
2018-09-08T02:03:22.256Z,3.50
2018-09-08T02:05:26.443Z,2.60
2018-09-08T02:07:30.446Z,2.60
2018-09-08T02:09:34.402Z,2.80
2018-09-08T02:11:38.443Z,2.23
2018-09-08T02:13:42.453Z,2.40
2018-09-08T02:15:46.418Z,2.60
2018-09-08T02:17:50.475Z,2.10
2018-09-08T02:19:54.608Z,2.60
2018-09-08T02:21:58.555Z,2.43
2018-09-08T02:24:02.612Z,2.60
2018-09-08T02:26:06.682Z,2.30
2018-09-08T02:28:10.715Z,3.33
2018-09-08T02:30:14.784Z,2.67
2018-09-08T02:32:19.024Z,2.90
2018-09-08T02:34:23.274Z,2.70
2018-09-08T02:36:27.222Z,2.93
2018-09-08T02:38:31.416Z,3.03
2018-09-08T02:40:35.816Z,3.13
2018-09-08T02:42:39.881Z,2.93
2018-09-08T02:44:44.032Z,2.63
2018-09-08T02:46:48.080Z,2.90
2018-09-08T02:48:52.138Z,3.27
2018-09-08T02:50:54.668Z,3.00
2018-09-08T02:52:57.359Z,2.87
2018-09-08T02:54:59.955Z,3.67
2018-09-08T02:57:02.468Z,2.83
2018-09-08T02:59:05.203Z,2.93
2018-09-08T03:01:07.731Z,3.27
2018-09-08T03:03:10.293Z,3.00
2018-09-08T03:05:12.887Z,2.70
2018-09-08T03:07:15.860Z,3.07
2018-09-08T03:09:18.463Z,2.40
2018-09-08T03:11:21.178Z,2.60
2018-09-08T03:13:23.718Z,3.07
2018-09-08T03:15:26.291Z,3.10
2018-09-08T03:17:28.911Z,2.93
2018-09-08T03:19:31.547Z,3.03
2018-09-08T03:21:34.107Z,2.60
2018-09-08T03:23:36.659Z,2.80
2018-09-08T03:25:39.307Z,3.10
2018-09-08T03:27:41.927Z,3.10
2018-09-08T03:29:44.757Z,3.40
2018-09-08T03:31:47.241Z,3.40
2018-09-08T03:33:50.039Z,3.70
2018-09-08T03:35:52.693Z,3.50
2018-09-08T03:37:55.192Z,3.30
2018-09-08T03:39:57.764Z,4.13
2018-09-08T03:42:00.400Z,3.90
2018-09-08T03:44:02.913Z,3.53
2018-09-08T03:46:05.648Z,4.20
2018-09-08T03:48:08.165Z,4.20
2018-09-08T03:50:10.867Z,4.20
2018-09-08T03:52:13.588Z,4.00
2018-09-08T03:54:16.227Z,3.77
2018-09-08T03:56:18.974Z,3.73
2018-09-08T03:58:21.604Z,4.63
2018-09-08T04:00:24.117Z,4.60
2018-09-08T04:02:26.745Z,4.03
2018-09-08T04:04:30.735Z,4.37
2018-09-08T04:06:34.972Z,4.40
2018-09-08T04:08:39.257Z,3.50
2018-09-08T04:10:43.268Z,4.33
2018-09-08T04:12:47.263Z,4.07
2018-09-08T04:14:51.327Z,4.20
2018-09-08T04:16:55.473Z,4.40
2018-09-08T04:18:59.347Z,3.80
2018-09-08T04:21:03.561Z,3.83
2018-09-08T04:23:07.601Z,4.90
2018-09-08T04:25:11.501Z,4.87
2018-09-08T04:27:15.669Z,4.57
2018-09-08T04:29:20.106Z,4.43
2018-09-08T04:31:24.390Z,4.33
2018-09-08T04:33:28.680Z,4.60
2018-09-08T04:35:32.647Z,5.73
2018-09-08T04:37:36.807Z,4.93
2018-09-08T04:39:40.977Z,4.57
2018-09-08T04:41:45.206Z,5.10
2018-09-08T04:43:49.487Z,4.63
2018-09-08T04:45:55.064Z,4.90
2018-09-08T04:47:59.163Z,5.10
2018-09-08T04:50:03.359Z,5.53
2018-09-08T04:52:07.395Z,5.23
2018-09-08T04:54:11.315Z,6.25
2018-09-08T04:56:15.824Z,4.10
2018-09-08T04:58:19.808Z,4.80
2018-09-08T05:00:24.043Z,4.60
2018-09-08T05:02:28.362Z,4.37
2018-09-08T05:04:32.469Z,5.50
2018-09-08T05:06:36.663Z,4.50
2018-09-08T05:08:40.653Z,4.70
2018-09-08T05:10:44.880Z,4.33
2018-09-08T05:12:49.195Z,4.57
2018-09-08T05:14:53.105Z,4.37
2018-09-08T05:16:57.243Z,4.77
2018-09-08T05:19:01.471Z,4.43
2018-09-08T05:21:05.715Z,4.80
2018-09-08T05:23:09.771Z,4.70
2018-09-08T05:25:13.823Z,4.10
2018-09-08T05:27:18.057Z,4.83
2018-09-08T05:29:22.415Z,4.57
2018-09-08T05:31:26.399Z,4.87
2018-09-08T05:33:30.396Z,4.77
2018-09-08T05:35:34.536Z,4.57
2018-09-08T05:37:39.658Z,5.70
2018-09-08T05:39:43.771Z,4.83
2018-09-08T05:41:47.695Z,4.77
2018-09-08T05:43:51.890Z,4.70
2018-09-08T05:45:55.939Z,4.77
2018-09-08T05:48:00.228Z,4.73
2018-09-08T05:50:04.538Z,4.27
2018-09-08T05:52:08.693Z,4.87
2018-09-08T05:54:13.271Z,4.67
2018-09-08T05:56:17.046Z,3.80
2018-09-08T05:58:20.834Z,3.67
2018-09-08T06:00:25.443Z,4.00
2018-09-08T06:02:38.486Z,3.50
2018-09-08T06:04:57.216Z,3.53
2018-09-08T06:07:17.406Z,3.73
2018-09-08T06:09:21.263Z,3.80
2018-09-08T06:11:25.252Z,3.60
2018-09-08T06:13:29.311Z,3.60
2018-09-08T06:15:33.295Z,3.57
2018-09-08T06:17:37.325Z,3.90
2018-09-08T06:19:41.079Z,3.30
2018-09-08T06:21:45.147Z,4.07
2018-09-08T06:23:49.152Z,4.13
2018-09-08T06:25:53.212Z,3.67
2018-09-08T06:27:57.654Z,3.33
2018-09-08T06:30:01.764Z,3.17
2018-09-08T06:32:05.641Z,3.50
2018-09-08T06:34:47.893Z,3.33
2018-09-08T06:36:52.315Z,2.80
2018-09-08T06:38:56.187Z,2.80
2018-09-08T06:41:00.484Z,2.90
2018-09-08T06:43:04.251Z,2.80
2018-09-08T06:45:11.556Z,2.90
2018-09-08T06:47:15.411Z,3.03
2018-09-08T06:49:19.147Z,2.47
2018-09-08T06:51:23.062Z,2.50
2018-09-08T06:53:27.052Z,2.95
2018-09-08T06:55:31.396Z,2.30
2018-09-08T06:57:35.125Z,2.23
2018-09-08T06:59:38.919Z,2.10
2018-09-08T07:01:42.805Z,2.97
2018-09-08T07:03:46.813Z,2.13
2018-09-08T07:05:50.649Z,2.73
2018-09-08T07:07:54.443Z,2.80
2018-09-08T07:09:58.283Z,2.33
2018-09-08T07:12:02.244Z,2.00
2018-09-08T07:14:06.133Z,2.57
2018-09-08T07:16:10.053Z,2.43
2018-09-08T07:18:14.301Z,2.63
2018-09-08T07:20:18.145Z,1.80
2018-09-08T07:22:22.026Z,2.30
2018-09-08T07:24:33.879Z,2.70
2018-09-08T07:26:37.679Z,2.67
2018-09-08T07:28:41.517Z,2.23
2018-09-08T07:30:45.308Z,2.13
2018-09-08T07:32:49.072Z,2.33
2018-09-08T07:34:52.840Z,2.10
2018-09-08T07:36:56.799Z,2.13
2018-09-08T07:39:00.732Z,2.67
2018-09-08T07:41:04.570Z,2.30
2018-09-08T07:43:08.334Z,2.20
2018-09-08T07:45:12.105Z,2.30
2018-09-08T07:47:15.917Z,2.20
2018-09-08T07:49:19.696Z,2.40
2018-09-08T07:51:23.480Z,2.50
2018-09-08T07:53:27.411Z,2.47
2018-09-08T07:55:31.084Z,2.50
2018-09-08T07:57:34.875Z,2.67
2018-09-08T07:59:38.865Z,2.07
2018-09-08T08:01:42.625Z,2.27
2018-09-08T08:03:46.593Z,2.60
2018-09-08T08:05:50.370Z,2.47
2018-09-08T08:07:54.157Z,2.23
2018-09-08T08:09:58.183Z,2.70
2018-09-08T08:12:02.022Z,2.10
2018-09-08T08:14:05.931Z,2.10
2018-09-08T08:16:09.715Z,2.37
2018-09-08T08:18:13.564Z,2.80
2018-09-08T08:20:17.314Z,2.60
2018-09-08T08:22:21.195Z,2.30
2018-09-08T08:24:24.976Z,2.33
2018-09-08T08:26:28.743Z,2.37
2018-09-08T08:28:32.550Z,2.10
2018-09-08T08:30:36.594Z,2.13
2018-09-08T08:32:41.188Z,2.53
2018-09-08T08:34:44.917Z,2.93
2018-09-08T08:36:48.717Z,2.83
2018-09-08T08:38:52.528Z,2.87
2018-09-08T08:40:56.294Z,2.63
2018-09-08T08:43:00.132Z,2.40
2018-09-08T08:45:03.942Z,2.60
2018-09-08T08:47:07.726Z,2.67
2018-09-08T08:49:11.494Z,2.10
2018-09-08T08:51:26.374Z,2.67
2018-09-08T08:53:41.416Z,2.40
2018-09-08T08:55:45.237Z,1.93
2018-09-08T08:57:49.052Z,2.67
2018-09-08T08:59:52.853Z,2.47
2018-09-08T09:01:56.608Z,2.63
2018-09-08T09:04:00.730Z,2.07
2018-09-08T09:06:04.815Z,2.90
2018-09-08T09:08:08.554Z,2.50
2018-09-08T09:10:12.384Z,2.40
2018-09-08T09:12:16.122Z,2.70
2018-09-08T09:14:19.968Z,2.10
2018-09-08T09:16:23.783Z,2.00
2018-09-08T09:18:39.417Z,2.53
2018-09-08T09:20:53.967Z,2.00
2018-09-08T09:23:17.112Z,2.17
2018-09-08T09:25:20.610Z,3.10
2018-09-08T09:27:24.821Z,2.03
2018-09-08T09:29:28.659Z,2.30
2018-09-08T09:31:32.439Z,2.00
2018-09-08T09:33:36.244Z,2.17
2018-09-08T09:35:40.069Z,2.20
2018-09-08T09:37:43.826Z,2.77
2018-09-08T09:39:48.087Z,2.70
2018-09-08T09:41:51.894Z,2.50
2018-09-08T09:43:55.706Z,2.80
2018-09-08T09:45:59.532Z,2.80
2018-09-08T09:48:03.469Z,2.63
2018-09-08T09:50:08.846Z,2.33
2018-09-08T09:52:12.601Z,2.20
2018-09-08T09:54:16.424Z,2.30
2018-09-08T09:56:20.162Z,2.03
2018-09-08T09:58:23.947Z,2.00
2018-09-08T10:00:32.924Z,2.50
2018-09-08T10:02:40.795Z,1.90
2018-09-08T10:04:44.759Z,2.40
2018-09-08T10:06:48.569Z,1.90
2018-09-08T10:08:52.328Z,2.50
2018-09-08T10:10:56.199Z,2.40
2018-09-08T10:12:59.973Z,2.70
2018-09-08T10:15:03.817Z,1.93
2018-09-08T10:17:07.635Z,1.97
2018-09-08T10:19:11.497Z,2.37
2018-09-08T10:21:15.369Z,2.03
2018-09-08T10:23:19.253Z,2.30
2018-09-08T10:25:23.119Z,2.07
2018-09-08T10:27:26.908Z,2.07
2018-09-08T10:29:30.767Z,2.00
2018-09-08T10:31:34.530Z,2.40
2018-09-08T10:33:38.307Z,2.00
2018-09-08T10:35:42.105Z,2.10
2018-09-08T10:37:45.884Z,2.37
2018-09-08T10:39:49.633Z,2.20
2018-09-08T10:41:53.481Z,2.47
2018-09-08T10:43:57.275Z,2.27
2018-09-08T10:46:01.049Z,2.30
2018-09-08T10:48:04.840Z,2.43
2018-09-08T10:50:09.551Z,2.07
2018-09-08T10:52:37.475Z,2.33
2018-09-08T10:54:41.209Z,1.83
2018-09-08T10:56:45.069Z,2.20
2018-09-08T10:58:48.876Z,2.20
2018-09-08T11:00:52.647Z,2.30
2018-09-08T11:02:56.445Z,2.40
2018-09-08T11:05:00.718Z,1.97
2018-09-08T11:07:04.477Z,2.10
2018-09-08T11:09:08.212Z,2.10
2018-09-08T11:11:12.047Z,2.23
2018-09-08T11:13:15.849Z,1.93
2018-09-08T11:15:19.681Z,1.83
2018-09-08T11:17:23.597Z,2.00
2018-09-08T11:19:27.446Z,2.07
2018-09-08T11:21:31.245Z,1.80
2018-09-08T11:23:34.981Z,1.83
2018-09-08T11:25:38.730Z,1.90
2018-09-08T11:27:42.552Z,1.87
2018-09-08T11:29:46.350Z,2.83
2018-09-08T11:31:50.100Z,1.67
2018-09-08T11:33:53.979Z,2.20
2018-09-08T11:35:57.785Z,1.80
2018-09-08T11:38:01.739Z,1.80
2018-09-08T11:40:05.779Z,1.67
2018-09-08T11:42:09.520Z,1.77
2018-09-08T11:44:13.252Z,2.00
2018-09-08T11:46:17.057Z,1.80
2018-09-08T11:48:20.880Z,2.00
2018-09-08T11:50:24.699Z,1.50
2018-09-08T11:52:28.473Z,2.00
2018-09-08T11:54:32.195Z,1.53
2018-09-08T11:56:36.056Z,1.70
2018-09-08T11:58:39.846Z,1.60
2018-09-08T12:00:43.610Z,1.90
2018-09-08T12:02:47.404Z,1.60
2018-09-08T12:04:51.186Z,2.13
2018-09-08T12:06:55.027Z,2.00
2018-09-08T12:08:58.775Z,1.50
2018-09-08T12:11:02.489Z,1.73
2018-09-08T12:13:06.310Z,2.00
2018-09-08T12:15:10.206Z,2.07
2018-09-08T12:17:13.942Z,1.90
2018-09-08T12:19:17.695Z,1.80
2018-09-08T12:21:21.565Z,2.40
2018-09-08T12:23:25.333Z,1.80
2018-09-08T12:25:29.120Z,1.90
2018-09-08T12:27:32.879Z,2.00
2018-09-08T12:29:36.636Z,1.73
2018-09-08T12:31:40.411Z,1.90
2018-09-08T12:33:44.149Z,1.60
2018-09-08T12:35:47.885Z,1.93
2018-09-08T12:37:51.800Z,2.30
2018-09-08T12:39:55.629Z,2.10
2018-09-08T12:41:59.399Z,1.97
2018-09-08T12:44:03.133Z,1.70
2018-09-08T12:46:06.990Z,1.97
2018-09-08T12:48:10.867Z,2.67
2018-09-08T12:50:14.656Z,1.77
2018-09-08T12:52:18.413Z,2.37
2018-09-08T12:54:22.195Z,1.90
2018-09-08T12:56:25.988Z,4.70
2018-09-08T12:58:29.794Z,3.20
2018-09-08T13:00:34.388Z,1.70
2018-09-08T13:02:38.151Z,1.70
2018-09-08T13:04:41.886Z,1.77
2018-09-08T13:06:45.692Z,1.80
2018-09-08T13:08:49.600Z,1.80
2018-09-08T13:10:53.383Z,1.80
2018-09-08T13:12:57.111Z,2.13
2018-09-08T13:15:00.877Z,1.77
2018-09-08T13:17:04.632Z,1.73
2018-09-08T13:19:08.421Z,1.87
2018-09-08T13:21:12.207Z,1.70
2018-09-08T13:23:16.068Z,2.07
2018-09-08T13:25:19.968Z,1.70
2018-09-08T13:27:23.716Z,2.30
2018-09-08T13:29:27.544Z,2.27
2018-09-08T13:31:31.295Z,2.40
2018-09-08T13:33:35.015Z,1.77
2018-09-08T13:35:38.850Z,1.70
2018-09-08T13:37:42.574Z,2.20
2018-09-08T13:39:46.487Z,2.00
2018-09-08T13:41:50.203Z,2.40
2018-09-08T13:43:53.963Z,1.90
2018-09-08T13:45:57.736Z,2.20
2018-09-08T13:48:01.548Z,2.50
2018-09-08T13:50:05.411Z,2.20
2018-09-08T13:52:09.294Z,2.20
2018-09-08T13:54:13.170Z,2.20
2018-09-08T13:56:16.943Z,2.07
2018-09-08T13:58:20.772Z,2.00
2018-09-08T14:00:24.676Z,2.03
2018-09-08T14:02:28.907Z,1.50
2018-09-08T14:04:32.658Z,2.20
2018-09-08T14:06:36.688Z,2.17
2018-09-08T14:08:40.563Z,2.33
2018-09-08T14:10:45.419Z,2.20
2018-09-08T14:12:49.165Z,3.00
2018-09-08T14:14:52.915Z,1.73
2018-09-08T14:16:56.659Z,2.00
2018-09-08T14:19:00.414Z,2.00
2018-09-08T14:21:04.256Z,2.20
2018-09-08T14:23:08.019Z,1.90
2018-09-08T14:25:11.729Z,2.47
2018-09-08T14:27:15.658Z,1.80
2018-09-08T14:29:19.403Z,1.90
2018-09-08T14:31:23.191Z,1.90
2018-09-08T14:33:27.260Z,1.50
2018-09-08T14:35:31.323Z,2.20
2018-09-08T14:37:35.241Z,2.23
2018-09-08T14:39:38.993Z,1.90
2018-09-08T14:41:42.812Z,1.70
2018-09-08T14:43:46.585Z,2.27
2018-09-08T14:45:50.822Z,2.13
2018-09-08T14:47:54.891Z,1.80
2018-09-08T14:49:58.638Z,2.10
2018-09-08T14:52:03.761Z,1.80
2018-09-08T14:54:08.400Z,1.70
2018-09-08T14:56:12.467Z,1.90
2018-09-08T14:58:16.267Z,1.70
2018-09-08T15:00:21.269Z,1.80
2018-09-08T15:02:25.066Z,1.63
2018-09-08T15:04:29.065Z,2.10
2018-09-08T15:06:32.993Z,1.67
2018-09-08T15:08:36.785Z,2.00
2018-09-08T15:10:41.028Z,1.80
2018-09-08T15:12:45.740Z,1.80
2018-09-08T15:14:49.520Z,1.77
2018-09-08T15:16:53.254Z,1.97
2018-09-08T15:18:57.080Z,2.00
2018-09-08T15:21:00.829Z,1.90
2018-09-08T15:23:04.761Z,2.03
2018-09-08T15:25:08.580Z,2.20
2018-09-08T15:27:21.645Z,2.00
2018-09-08T15:29:25.504Z,1.93
2018-09-08T15:31:29.326Z,1.90
2018-09-08T15:33:33.249Z,1.70
2018-09-08T15:35:37.028Z,1.53
2018-09-08T15:37:41.242Z,1.60
2018-09-08T15:39:45.002Z,1.73
2018-09-08T15:41:48.748Z,2.00
2018-09-08T15:43:52.813Z,1.57
2018-09-08T15:45:56.660Z,2.07
2018-09-08T15:48:01.243Z,1.87
2018-09-08T15:50:05.134Z,1.70
2018-09-08T15:52:09.880Z,1.87
2018-09-08T15:54:14.008Z,2.17
2018-09-08T15:56:18.810Z,1.80
2018-09-08T15:58:22.708Z,1.77
2018-09-08T16:00:26.514Z,2.87
2018-09-08T16:02:30.883Z,2.63
2018-09-08T16:04:34.841Z,2.30
2018-09-08T16:06:38.771Z,1.90
2018-09-08T16:08:42.589Z,1.80
2018-09-08T16:10:46.444Z,2.20
2018-09-08T16:12:50.210Z,2.10
2018-09-08T16:14:53.945Z,2.20
2018-09-08T16:16:57.789Z,2.00
2018-09-08T16:19:01.887Z,1.90
2018-09-08T16:21:05.786Z,2.10
2018-09-08T16:23:09.582Z,2.23
2018-09-08T16:25:13.352Z,1.90
2018-09-08T16:27:17.283Z,2.20
2018-09-08T16:29:21.331Z,1.77
2018-09-08T16:31:25.137Z,2.27
2018-09-08T16:33:28.945Z,2.00
2018-09-08T16:35:32.713Z,1.87
2018-09-08T16:37:36.556Z,1.93
2018-09-08T16:39:40.576Z,2.00
2018-09-08T16:41:44.337Z,1.83
2018-09-08T16:43:48.412Z,1.77
2018-09-08T16:45:52.348Z,1.90
2018-09-08T16:47:56.114Z,1.87
2018-09-08T16:50:00.072Z,1.83
2018-09-08T16:52:03.887Z,1.93
2018-09-08T16:54:07.693Z,2.10
2018-09-08T16:56:11.431Z,1.87
2018-09-08T16:58:15.517Z,2.00
2018-09-08T17:00:19.688Z,1.97
2018-09-08T17:02:23.504Z,2.10
2018-09-08T17:04:36.602Z,1.85
2018-09-08T17:06:40.843Z,2.00
2018-09-08T17:08:44.628Z,1.97
2018-09-08T17:10:49.659Z,1.90
2018-09-08T17:12:53.394Z,1.97
2018-09-08T17:14:57.257Z,2.07
2018-09-08T17:17:01.206Z,2.40
2018-09-08T17:19:05.154Z,2.10
2018-09-08T17:21:09.119Z,2.00
2018-09-08T17:23:12.957Z,2.10
2018-09-08T17:25:16.755Z,2.10
2018-09-08T17:27:20.522Z,2.20
2018-09-08T17:29:24.315Z,2.10
2018-09-08T17:31:28.138Z,2.20
2018-09-08T17:33:32.338Z,2.23
2018-09-08T17:35:36.126Z,2.27
2018-09-08T17:37:39.913Z,2.50
2018-09-08T17:39:43.688Z,2.53
2018-09-08T17:41:47.763Z,2.67
2018-09-08T17:43:52.431Z,1.90
2018-09-08T17:45:56.211Z,2.70
2018-09-08T17:48:00.916Z,2.23
2018-09-08T17:50:04.974Z,2.50
2018-09-08T17:52:08.867Z,2.47
2018-09-08T17:54:12.715Z,2.50
2018-09-08T17:56:16.471Z,2.80
2018-09-08T17:58:20.286Z,2.30
2018-09-08T18:00:29.639Z,2.40
2018-09-08T18:02:33.573Z,2.23
2018-09-08T18:04:37.903Z,2.07
2018-09-08T18:06:41.836Z,3.40
2018-09-08T18:08:45.605Z,3.10
2018-09-08T18:10:49.397Z,2.70
2018-09-08T18:12:53.338Z,2.70
2018-09-08T18:14:57.166Z,2.30
2018-09-08T18:17:01.038Z,1.90
2018-09-08T18:19:04.958Z,2.37
2018-09-08T18:21:08.854Z,2.50
2018-09-08T18:23:13.980Z,2.70
2018-09-08T18:25:17.816Z,2.43
2018-09-08T18:27:21.661Z,2.53
2018-09-08T18:29:25.523Z,2.43
2018-09-08T18:31:29.344Z,2.80
2018-09-08T18:33:33.169Z,2.50
2018-09-08T18:35:37.069Z,2.70
2018-09-08T18:37:41.131Z,4.07
2018-09-08T18:39:45.138Z,4.23
2018-09-08T18:41:49.092Z,4.50
2018-09-08T18:43:52.960Z,3.00
2018-09-08T18:45:56.795Z,3.60
2018-09-08T18:48:00.672Z,3.73
2018-09-08T18:50:04.862Z,3.33
2018-09-08T18:52:09.478Z,3.10
2018-09-08T18:54:13.343Z,2.90
2018-09-08T18:56:17.745Z,3.13
2018-09-08T18:58:21.540Z,2.93
2018-09-08T19:00:25.566Z,2.90
2018-09-08T19:02:29.512Z,3.67
2018-09-08T19:04:33.400Z,3.80
2018-09-08T19:08:45.326Z,3.87
2018-09-08T19:10:49.733Z,4.20
2018-09-08T19:12:54.076Z,3.10
2018-09-08T19:15:14.857Z,3.67
2018-09-08T19:17:19.035Z,2.60
2018-09-08T19:19:23.657Z,3.30
2018-09-08T19:21:27.984Z,3.50
2018-09-08T19:23:33.762Z,3.57
2018-09-08T19:25:38.382Z,3.90
2018-09-08T19:27:42.657Z,4.60
2018-09-08T19:29:47.864Z,4.20
2018-09-08T19:31:52.378Z,3.67
2018-09-08T19:33:57.527Z,3.47
2018-09-08T19:36:01.880Z,3.10
2018-09-08T19:38:06.498Z,2.87
2018-09-08T19:40:15.793Z,2.80
2018-09-08T19:42:19.715Z,3.30
2018-09-08T19:44:27.319Z,4.27
2018-09-08T19:46:36.563Z,3.40
2018-09-08T19:48:40.752Z,3.80
2018-09-08T19:50:45.315Z,5.90
2018-09-08T19:52:54.837Z,7.77
2018-09-08T19:54:59.613Z,5.50
2018-09-08T19:57:09.297Z,5.00
2018-09-08T19:59:13.379Z,4.40
2018-09-08T20:01:17.359Z,5.00
2018-09-08T20:03:21.655Z,3.90
2018-09-08T20:05:25.969Z,3.77
2018-09-08T20:07:30.067Z,3.97
2018-09-08T20:09:34.238Z,4.10
2018-09-08T20:11:38.119Z,3.50
2018-09-08T20:13:42.774Z,3.93
2018-09-08T20:15:47.226Z,3.60
2018-09-08T20:17:51.435Z,4.17
2018-09-08T20:19:55.565Z,4.10
2018-09-08T20:21:59.879Z,3.60
2018-09-08T20:24:04.387Z,3.60
2018-09-08T20:26:10.693Z,3.90
2018-09-08T20:28:15.154Z,4.00
2018-09-08T20:30:19.135Z,4.03
2018-09-08T20:32:23.505Z,4.00
2018-09-08T20:34:27.885Z,4.00
2018-09-08T20:36:31.830Z,4.30
2018-09-08T20:38:35.988Z,3.60
2018-09-08T20:40:40.442Z,4.57
2018-09-08T20:42:44.602Z,4.33
2018-09-08T20:44:48.843Z,4.47
2018-09-08T20:46:53.453Z,4.53
2018-09-08T20:48:57.935Z,4.10
2018-09-08T20:51:02.409Z,4.10
2018-09-08T20:53:06.833Z,5.00
2018-09-08T20:56:14.200Z,5.00
2018-09-08T20:58:18.237Z,4.17
2018-09-08T21:00:23.143Z,5.10
2018-09-08T21:02:27.250Z,3.37
2018-09-08T21:04:31.462Z,3.77
2018-09-08T21:06:35.968Z,4.10
2018-09-08T21:08:40.075Z,3.77
2018-09-08T21:10:44.225Z,3.90
2018-09-08T21:12:48.313Z,3.90
2018-09-08T21:14:52.726Z,4.20
2018-09-08T21:16:58.550Z,3.97
2018-09-08T21:19:02.497Z,4.10
2018-09-08T21:21:06.683Z,3.67
2018-09-08T21:23:11.385Z,3.90
2018-09-08T21:25:15.201Z,4.40
2018-09-08T21:27:18.999Z,4.83
2018-09-08T21:29:23.165Z,4.30
2018-09-08T21:31:27.369Z,4.07
2018-09-08T21:33:31.271Z,4.53
2018-09-08T21:35:35.267Z,5.30
2018-09-08T21:37:40.385Z,4.47
2018-09-08T21:39:44.452Z,4.33
2018-09-08T21:41:48.807Z,4.00
2018-09-08T21:43:52.772Z,3.80
2018-09-08T21:45:56.995Z,4.10
2018-09-08T21:48:01.466Z,3.77
2018-09-08T21:50:05.448Z,3.97
2018-09-08T21:52:09.256Z,3.70
2018-09-08T21:54:13.188Z,4.00
2018-09-08T21:56:17.007Z,4.10
2018-09-08T21:58:21.136Z,4.60
2018-09-08T22:00:24.966Z,4.70
2018-09-08T22:02:28.970Z,4.90
2018-09-08T22:04:33.194Z,4.60
2018-09-08T22:06:37.065Z,5.13
2018-09-08T22:08:41.386Z,6.00
2018-09-08T22:10:45.358Z,5.13
2018-09-08T22:12:49.157Z,5.10
2018-09-08T22:14:53.096Z,5.60
2018-09-08T22:16:57.021Z,5.10
2018-09-08T22:19:01.556Z,5.20
2018-09-08T22:21:05.744Z,4.93
2018-09-08T22:23:09.492Z,4.20
2018-09-08T22:25:13.351Z,3.80
2018-09-08T22:27:17.105Z,4.07
2018-09-08T22:29:20.983Z,4.47
2018-09-08T22:31:24.866Z,4.13
2018-09-08T22:33:28.862Z,3.83
2018-09-08T22:35:32.910Z,4.60
2018-09-08T22:37:36.759Z,3.97
2018-09-08T22:39:40.741Z,4.10
2018-09-08T22:41:44.682Z,4.57
2018-09-08T22:43:48.452Z,5.00
2018-09-08T22:45:52.262Z,4.50
2018-09-08T22:47:56.329Z,4.70
2018-09-08T22:50:00.244Z,4.30
2018-09-08T22:52:04.056Z,5.80
2018-09-08T22:54:07.974Z,5.00
2018-09-08T22:56:11.806Z,5.23
2018-09-08T22:58:15.632Z,4.97
2018-09-08T23:00:19.461Z,5.47
2018-09-08T23:02:23.253Z,5.70
2018-09-08T23:04:27.222Z,5.50
2018-09-08T23:06:31.085Z,5.20
2018-09-08T23:08:35.005Z,5.60
2018-09-08T23:10:38.795Z,5.00
2018-09-08T23:12:42.694Z,4.63
2018-09-08T23:14:46.539Z,4.93
2018-09-08T23:16:50.328Z,5.43
2018-09-08T23:18:54.168Z,4.77
2018-09-08T23:20:59.381Z,5.07
2018-09-08T23:23:03.250Z,4.80
2018-09-08T23:25:07.159Z,5.40
2018-09-08T23:27:11.163Z,5.07
2018-09-08T23:29:14.904Z,5.37
2018-09-08T23:31:18.845Z,5.00
2018-09-08T23:33:22.618Z,5.10
2018-09-08T23:35:26.423Z,5.00
2018-09-08T23:37:30.214Z,5.80
2018-09-08T23:39:34.000Z,5.73
2018-09-08T23:41:37.803Z,5.67
2018-09-08T23:43:41.589Z,5.90
2018-09-08T23:45:45.377Z,5.80
2018-09-08T23:47:49.142Z,5.83
2018-09-08T23:49:52.969Z,5.63
2018-09-08T23:51:56.760Z,5.07
2018-09-08T23:54:00.527Z,5.27
2018-09-08T23:56:04.383Z,5.47
2018-09-08T23:58:08.228Z,5.30
