createdAt,value
2022-12-27T00:02:12.088Z,6.7
2022-12-27T00:07:20.128Z,6.7
2022-12-27T00:12:31.480Z,6.7
2022-12-27T00:17:42.252Z,6.6
2022-12-27T00:28:14.754Z,6.6
2022-12-27T00:33:27.724Z,6.5
2022-12-27T00:38:37.852Z,6.4
2022-12-27T00:43:52.088Z,6.4
2022-12-27T00:49:03.450Z,6.4
2022-12-27T00:59:36.807Z,6.5
2022-12-27T01:04:48.310Z,6.5
2022-12-27T01:10:00.507Z,6.5
2022-12-27T01:15:12.140Z,6.4
2022-12-27T01:20:26.093Z,6.4
2022-12-27T01:30:56.297Z,6.2
2022-12-27T01:36:05.695Z,6.2
2022-12-27T01:41:17.950Z,6.2
2022-12-27T01:51:50.684Z,6.2
2022-12-27T02:02:23.791Z,6.2
2022-12-27T02:18:21.404Z,5.8
2022-12-27T02:23:40.346Z,5.6
2022-12-27T02:28:43.787Z,5.7
2022-12-27T02:33:56.343Z,5.8
2022-12-27T02:39:07.829Z,5.5
2022-12-27T02:44:20.107Z,5.3
2022-12-27T02:49:31.473Z,5.2
2022-12-27T02:54:43.036Z,5.3
2022-12-27T03:05:17.168Z,5.2
2022-12-27T03:10:33.669Z,5.2
2022-12-27T03:15:45.099Z,5.1
2022-12-27T03:20:54.149Z,5
2022-12-27T03:26:05.612Z,5.1
2022-12-27T03:31:17.979Z,5
2022-12-27T03:36:29.438Z,5
2022-12-27T03:41:39.524Z,4.8
2022-12-27T03:46:52.120Z,4.8
2022-12-27T03:52:03.167Z,4.5
2022-12-27T04:02:37.364Z,4.3
2022-12-27T04:07:47.864Z,4.2
2022-12-27T04:12:59.378Z,4.2
2022-12-27T04:18:12.650Z,4.2
2022-12-27T04:28:45.425Z,4.3
2022-12-27T04:50:02.379Z,4.3
2022-12-27T04:55:13.576Z,4.3
2022-12-27T05:00:30.588Z,4.3
2022-12-27T05:10:58.742Z,4.3
2022-12-27T05:16:10.507Z,4.3
2022-12-27T05:21:20.885Z,4.2
2022-12-27T05:42:34.443Z,4.1
2022-12-27T05:47:45.462Z,4.1
2022-12-27T05:52:56.792Z,4
2022-12-27T05:58:08.798Z,3.9
2022-12-27T06:03:18.337Z,3.9
2022-12-27T06:24:32.051Z,3.7
2022-12-27T06:35:05.101Z,3.7
2022-12-27T06:40:19.380Z,3.8
2022-12-27T06:45:31.632Z,3.9
2022-12-27T06:50:42.029Z,3.7
2022-12-27T07:01:16.694Z,3.8
2022-12-27T07:11:52.438Z,3.8
2022-12-27T07:22:26.828Z,4
2022-12-27T07:38:26.039Z,4
2022-12-27T07:43:38.587Z,4.2
2022-12-27T07:59:33.042Z,4.1
2022-12-27T08:04:44.813Z,4
2022-12-27T08:09:56.451Z,4.1
2022-12-27T08:20:29.372Z,4.2
2022-12-27T08:36:57.146Z,4.2
2022-12-27T08:57:37.959Z,4.4
2022-12-27T09:08:16.589Z,4.4
2022-12-27T09:13:28.505Z,4.3
2022-12-27T09:18:41.288Z,4.3
2022-12-27T09:23:52.234Z,4.2
2022-12-27T09:29:07.447Z,4.2
2022-12-27T09:45:02.801Z,4.6
2022-12-27T09:50:14.151Z,4.7
2022-12-27T09:55:25.514Z,4.7
2022-12-27T10:05:59.517Z,4.7
2022-12-27T10:11:14.829Z,4.7
2022-12-27T10:16:31.097Z,4.7
2022-12-27T10:21:43.778Z,5.1
2022-12-27T10:26:53.443Z,5
2022-12-27T10:32:04.722Z,4.8
2022-12-27T10:37:16.481Z,4.8
2022-12-27T10:42:28.107Z,5
2022-12-27T10:47:40.298Z,5.3
2022-12-27T10:52:58.194Z,5.3
2022-12-27T11:03:26.737Z,5.4
2022-12-27T11:08:38.820Z,5.3
2022-12-27T11:13:51.227Z,5.5
2022-12-27T11:19:02.243Z,5.2
2022-12-27T11:24:15.256Z,5.4
2022-12-27T11:29:27.404Z,5.5
2022-12-27T11:34:38.791Z,5.5
2022-12-27T11:39:50.869Z,5.7
2022-12-27T12:01:07.964Z,5.9
2022-12-27T12:11:41.105Z,6
2022-12-27T12:16:53.090Z,6.1
2022-12-27T12:22:02.868Z,6.1
2022-12-27T12:32:35.879Z,6.2
2022-12-27T12:37:46.863Z,6.1
2022-12-27T12:42:58.248Z,6
2022-12-27T12:48:09.212Z,6.1
2022-12-27T12:53:21.026Z,6.2
2022-12-27T12:58:37.444Z,6.2
2022-12-27T13:03:50.067Z,7.7
2022-12-27T13:09:03.479Z,9.1
2022-12-27T13:19:36.547Z,7.8
2022-12-27T13:24:53.302Z,7.8
2022-12-27T13:30:09.697Z,7.8
2022-12-27T13:35:20.821Z,7
2022-12-27T13:40:31.043Z,6.6
2022-12-27T13:45:42.863Z,6.6
2022-12-27T13:50:52.790Z,6.4
2022-12-27T13:56:55.737Z,6.4
2022-12-27T14:17:20.536Z,6.1
2022-12-27T14:22:32.380Z,6
2022-12-27T14:27:43.923Z,6
2022-12-27T14:32:55.880Z,6
2022-12-27T14:43:33.136Z,6
2022-12-27T14:48:45.333Z,5.9
2022-12-27T14:59:19.322Z,5.8
2022-12-27T15:04:35.479Z,5.8
2022-12-27T15:09:45.476Z,5.7
2022-12-27T15:31:02.186Z,5.4
2022-12-27T15:36:12.660Z,5.3
2022-12-27T15:41:24.156Z,5.3
2022-12-27T15:52:02.086Z,5.3
2022-12-27T15:57:16.492Z,5.3
2022-12-27T16:02:29.860Z,5.1
2022-12-27T16:07:45.680Z,5.1
2022-12-27T16:12:57.105Z,4.9
2022-12-27T16:18:07.670Z,4.9
2022-12-27T16:23:19.713Z,4.8
2022-12-27T16:28:30.202Z,4.8
2022-12-27T16:33:44.872Z,4.8
2022-12-27T16:38:57.894Z,4.8
2022-12-27T16:44:13.115Z,4.8
2022-12-27T16:49:25.318Z,4.7
2022-12-27T16:54:41.145Z,4.7
2022-12-27T17:05:14.258Z,4.7
2022-12-27T17:10:26.622Z,4.2
2022-12-27T17:15:50.113Z,4.2
2022-12-27T17:20:55.647Z,4.2
2022-12-27T17:26:11.847Z,4.2
2022-12-27T17:31:23.853Z,4.2
2022-12-27T17:42:01.992Z,4.3
2022-12-27T17:47:16.215Z,4.3
2022-12-27T17:57:46.445Z,4.3
2022-12-27T18:02:58.234Z,4
2022-12-27T18:08:09.334Z,3.9
2022-12-27T18:13:19.767Z,3.8
2022-12-27T18:18:32.009Z,3.8
2022-12-27T18:23:42.340Z,3.8
2022-12-27T18:28:53.737Z,3.6
2022-12-27T18:39:28.721Z,3.7
2022-12-27T18:44:40.727Z,3.5
2022-12-27T18:49:56.953Z,3.5
2022-12-27T18:55:06.512Z,3.4
2022-12-27T19:00:18.585Z,3.4
2022-12-27T19:10:51.602Z,3.2
2022-12-27T19:21:25.896Z,3.3
2022-12-27T19:26:34.807Z,3.3
2022-12-27T19:31:52.413Z,3.3
2022-12-27T19:37:02.259Z,3
2022-12-27T19:42:14.119Z,3
2022-12-27T19:47:25.641Z,3
2022-12-27T20:03:19.101Z,2.7
2022-12-27T20:08:34.321Z,2.7
2022-12-27T20:13:51.639Z,2.7
2022-12-27T20:19:03.531Z,2.6
2022-12-27T20:24:22.883Z,2.6
2022-12-27T20:29:32.966Z,2.5
2022-12-27T20:40:11.489Z,2.5
2022-12-27T20:45:38.418Z,2.5
2022-12-27T20:50:51.727Z,2.6
2022-12-27T20:55:58.027Z,2.5
2022-12-27T21:01:16.217Z,2.5
2022-12-27T21:06:23.434Z,2.1
2022-12-27T21:11:32.774Z,2
2022-12-27T21:22:07.166Z,2.2
2022-12-27T21:38:00.957Z,2.1
2022-12-27T21:43:13.114Z,1.9
2022-12-27T21:48:24.383Z,2
2022-12-27T21:58:57.731Z,2.1
2022-12-27T22:04:10.358Z,2.2
2022-12-27T22:09:21.489Z,2
2022-12-27T22:14:37.503Z,2
2022-12-27T22:19:44.937Z,2
2022-12-27T22:24:59.508Z,1.9
2022-12-27T22:30:14.835Z,1.9
2022-12-27T22:35:28.500Z,1.9
2022-12-27T22:46:01.833Z,1.9
2022-12-27T23:07:15.688Z,1.8
2022-12-27T23:12:26.859Z,1.8
2022-12-27T23:28:21.412Z,1.7
2022-12-27T23:38:52.178Z,1.6
2022-12-27T23:54:47.754Z,1.4
