createdAt,value
2022-12-09T00:00:55.037Z,0
2022-12-09T00:01:54.281Z,0
2022-12-09T00:02:55.333Z,0
2022-12-09T00:03:56.320Z,0
2022-12-09T00:04:56.471Z,0
2022-12-09T00:05:55.414Z,0
2022-12-09T00:06:56.126Z,0
2022-12-09T00:07:56.718Z,0
2022-12-09T00:08:57.105Z,0
2022-12-09T00:09:58.517Z,0
2022-12-09T00:10:59.502Z,0
2022-12-09T00:11:59.925Z,0
2022-12-09T00:13:00.886Z,0
2022-12-09T00:14:02.307Z,0
2022-12-09T00:15:02.908Z,0
2022-12-09T00:16:04.000Z,0
2022-12-09T00:17:04.018Z,0
2022-12-09T00:18:03.733Z,0
2022-12-09T00:19:04.779Z,0
2022-12-09T00:20:04.058Z,0
2022-12-09T00:21:05.234Z,0
2022-12-09T00:22:04.936Z,0
2022-12-09T00:23:05.338Z,0
2022-12-09T00:24:06.394Z,0
2022-12-09T00:25:07.868Z,0
2022-12-09T00:26:08.902Z,0
2022-12-09T00:27:09.254Z,0
2022-12-09T00:28:10.032Z,0
2022-12-09T00:29:10.418Z,0
2022-12-09T00:30:13.115Z,0
2022-12-09T00:31:12.149Z,0
2022-12-09T00:32:12.721Z,0
2022-12-09T00:33:13.545Z,0
2022-12-09T00:34:12.964Z,0
2022-12-09T00:35:14.403Z,0
2022-12-09T00:36:16.023Z,0
2022-12-09T00:37:16.683Z,0
2022-12-09T00:38:16.491Z,0
2022-12-09T00:39:17.528Z,0
2022-12-09T00:40:18.964Z,0
2022-12-09T00:41:18.673Z,0
2022-12-09T00:42:19.680Z,0
2022-12-09T00:43:19.071Z,0
2022-12-09T00:44:19.804Z,0
2022-12-09T00:45:19.439Z,0
2022-12-09T00:46:20.745Z,0
2022-12-09T00:47:22.104Z,0
2022-12-09T00:48:21.610Z,0
2022-12-09T00:49:21.731Z,0
2022-12-09T00:50:22.583Z,0
2022-12-09T00:51:22.392Z,0
2022-12-09T00:52:22.698Z,0
2022-12-09T00:53:23.473Z,0
2022-12-09T00:54:24.891Z,0
2022-12-09T00:55:25.349Z,0
2022-12-09T00:56:25.416Z,0
2022-12-09T00:57:25.982Z,0
2022-12-09T00:58:26.240Z,0
2022-12-09T00:59:26.956Z,0
2022-12-09T01:00:27.701Z,0
2022-12-09T01:01:29.170Z,0
2022-12-09T01:02:30.004Z,0
2022-12-09T01:03:30.852Z,0
2022-12-09T01:04:31.269Z,0
2022-12-09T01:05:30.785Z,0
2022-12-09T01:06:31.049Z,0
2022-12-09T01:07:31.771Z,0
2022-12-09T01:08:33.367Z,0
2022-12-09T01:09:33.667Z,0
2022-12-09T01:10:33.197Z,0
2022-12-09T01:11:34.116Z,0
2022-12-09T01:12:34.063Z,0
2022-12-09T01:13:34.983Z,0
2022-12-09T01:14:35.258Z,0
2022-12-09T01:15:36.681Z,0
2022-12-09T01:16:37.001Z,0
2022-12-09T01:17:36.982Z,0
2022-12-09T01:18:37.162Z,0
2022-12-09T01:19:37.811Z,0
2022-12-09T01:20:37.866Z,0
2022-12-09T01:21:38.904Z,0
2022-12-09T01:22:39.653Z,0
2022-12-09T01:23:40.092Z,0
2022-12-09T01:24:41.141Z,0
2022-12-09T01:25:41.956Z,0
2022-12-09T01:26:42.364Z,0
2022-12-09T01:27:43.659Z,0
2022-12-09T01:28:44.037Z,0
2022-12-09T01:29:44.942Z,0
2022-12-09T01:30:45.082Z,0
2022-12-09T01:31:44.681Z,0
2022-12-09T01:32:45.573Z,0
2022-12-09T01:33:45.931Z,0
2022-12-09T01:34:46.136Z,0
2022-12-09T01:35:46.310Z,0
2022-12-09T01:36:47.858Z,0
2022-12-09T01:37:48.989Z,0
2022-12-09T01:38:49.281Z,0
2022-12-09T01:39:50.135Z,0
2022-12-09T01:40:51.426Z,0
2022-12-09T01:41:52.028Z,0
2022-12-09T01:42:52.624Z,0
2022-12-09T01:43:53.670Z,0
2022-12-09T01:44:54.493Z,0
2022-12-09T01:45:55.373Z,0
2022-12-09T01:46:55.861Z,0
2022-12-09T01:47:55.808Z,0
2022-12-09T01:48:56.858Z,0
2022-12-09T01:49:56.667Z,0
2022-12-09T01:50:57.639Z,0
2022-12-09T01:51:58.796Z,0
2022-12-09T01:52:58.788Z,0
2022-12-09T01:53:59.303Z,0
2022-12-09T01:55:00.058Z,0
2022-12-09T01:56:00.954Z,0
2022-12-09T01:57:01.059Z,0
2022-12-09T01:58:02.170Z,0
2022-12-09T01:59:02.561Z,0
2022-12-09T02:00:03.514Z,0
2022-12-09T02:01:04.054Z,0
2022-12-09T02:02:03.834Z,0
2022-12-09T02:03:05.700Z,0
2022-12-09T02:04:06.434Z,0
2022-12-09T02:05:07.441Z,0
2022-12-09T02:06:07.551Z,0
2022-12-09T02:07:07.640Z,0
2022-12-09T02:08:08.318Z,0
2022-12-09T02:09:08.744Z,0
2022-12-09T02:10:09.857Z,0
2022-12-09T02:11:09.984Z,0
2022-12-09T02:12:11.385Z,0
2022-12-09T02:13:11.888Z,0
2022-12-09T02:14:12.442Z,0
2022-12-09T02:15:14.137Z,0
2022-12-09T02:16:15.101Z,0
2022-12-09T02:17:16.174Z,0
2022-12-09T02:18:15.090Z,0
2022-12-09T02:19:15.457Z,0
2022-12-09T02:20:18.788Z,0
2022-12-09T02:21:17.631Z,0
2022-12-09T02:22:17.651Z,0
2022-12-09T02:23:18.309Z,0
2022-12-09T02:24:19.104Z,0
2022-12-09T02:25:19.397Z,0
2022-12-09T02:26:19.682Z,0
2022-12-09T02:27:20.798Z,0
2022-12-09T02:28:21.078Z,0
2022-12-09T02:29:21.612Z,0
2022-12-09T02:30:22.622Z,0
2022-12-09T02:31:23.740Z,0
2022-12-09T02:32:23.809Z,0
2022-12-09T02:33:25.634Z,0
2022-12-09T02:34:24.472Z,0
2022-12-09T02:35:25.322Z,0
2022-12-09T02:36:26.733Z,0
2022-12-09T02:37:27.794Z,0
2022-12-09T02:38:27.680Z,0
2022-12-09T02:39:27.698Z,0
2022-12-09T02:40:28.667Z,0
2022-12-09T02:41:27.965Z,0
2022-12-09T02:42:28.657Z,0
2022-12-09T02:43:29.181Z,0
2022-12-09T02:44:30.373Z,0
2022-12-09T02:45:31.081Z,0
2022-12-09T02:46:32.296Z,0
2022-12-09T02:47:32.197Z,0
2022-12-09T02:48:32.343Z,0
2022-12-09T02:49:32.558Z,0
2022-12-09T02:50:32.755Z,0
2022-12-09T02:51:33.586Z,0
2022-12-09T02:52:33.723Z,0
2022-12-09T02:53:35.076Z,0
2022-12-09T02:54:34.965Z,0
2022-12-09T02:55:35.971Z,0
2022-12-09T02:56:35.814Z,0
2022-12-09T02:57:37.362Z,0
2022-12-09T02:58:38.032Z,0
2022-12-09T02:59:38.386Z,0
2022-12-09T03:00:39.507Z,0
2022-12-09T03:01:41.009Z,0
2022-12-09T03:02:42.030Z,0
2022-12-09T03:03:43.025Z,0
2022-12-09T03:04:41.441Z,0
2022-12-09T03:05:41.538Z,0
2022-12-09T03:06:42.046Z,0
2022-12-09T03:07:43.173Z,0
2022-12-09T03:08:43.917Z,0
2022-12-09T03:09:45.168Z,0
2022-12-09T03:10:44.640Z,0
2022-12-09T03:11:44.947Z,0
2022-12-09T03:12:46.159Z,0
2022-12-09T03:13:46.815Z,0
2022-12-09T03:14:47.834Z,0
2022-12-09T03:15:48.587Z,0
2022-12-09T03:16:49.716Z,0
2022-12-09T03:17:49.395Z,0
2022-12-09T03:18:50.004Z,0
2022-12-09T03:19:50.574Z,0
2022-12-09T03:20:50.475Z,0
2022-12-09T03:21:51.104Z,0
2022-12-09T03:22:53.043Z,0
2022-12-09T03:23:53.538Z,0
2022-12-09T03:24:53.669Z,0
2022-12-09T03:25:53.706Z,0
2022-12-09T03:26:54.415Z,0
2022-12-09T03:27:54.828Z,0
2022-12-09T03:28:55.881Z,0
2022-12-09T03:29:56.654Z,0
2022-12-09T03:30:57.452Z,0
2022-12-09T03:31:58.820Z,0
2022-12-09T03:32:59.593Z,0
2022-12-09T03:33:59.525Z,0
2022-12-09T03:35:00.055Z,0
2022-12-09T03:36:00.858Z,0
2022-12-09T03:37:01.296Z,0
2022-12-09T03:38:02.749Z,0
2022-12-09T03:39:02.993Z,0
2022-12-09T03:40:05.133Z,0
2022-12-09T03:41:04.704Z,0
2022-12-09T03:42:05.073Z,0
2022-12-09T03:43:04.806Z,0
2022-12-09T03:44:05.710Z,0
2022-12-09T03:45:06.857Z,0
2022-12-09T03:46:08.229Z,0
2022-12-09T03:47:07.675Z,0
2022-12-09T03:48:08.465Z,0
2022-12-09T03:49:07.477Z,0
2022-12-09T03:50:09.565Z,0
2022-12-09T03:51:08.715Z,0
2022-12-09T03:52:09.324Z,0
2022-12-09T03:53:10.062Z,0
2022-12-09T03:54:10.005Z,0
2022-12-09T03:55:11.853Z,0
2022-12-09T03:56:12.951Z,0
2022-12-09T03:57:18.396Z,0
2022-12-09T03:58:14.426Z,0
2022-12-09T03:59:14.592Z,0
2022-12-09T04:00:17.639Z,0
2022-12-09T04:01:16.658Z,0
2022-12-09T04:02:16.809Z,0
2022-12-09T04:03:18.754Z,0
2022-12-09T04:04:18.299Z,0
2022-12-09T04:05:19.129Z,0
2022-12-09T04:06:18.965Z,0
2022-12-09T04:07:19.461Z,0
2022-12-09T04:08:20.142Z,0
2022-12-09T04:09:20.733Z,0
2022-12-09T04:10:21.152Z,0
2022-12-09T04:11:20.925Z,0
2022-12-09T04:12:22.575Z,0
2022-12-09T04:13:22.562Z,0
2022-12-09T04:14:27.244Z,0
2022-12-09T04:15:24.284Z,0
2022-12-09T04:16:24.455Z,0
2022-12-09T04:17:24.329Z,0
2022-12-09T04:18:25.472Z,0
2022-12-09T04:19:25.452Z,0
2022-12-09T04:20:25.781Z,0
2022-12-09T04:21:25.986Z,0
2022-12-09T04:22:27.073Z,0
2022-12-09T04:23:27.932Z,0
2022-12-09T04:24:29.051Z,0
2022-12-09T04:25:29.734Z,0
2022-12-09T04:26:29.775Z,0
2022-12-09T04:27:30.781Z,0
2022-12-09T04:28:31.797Z,0
2022-12-09T04:29:33.216Z,0
2022-12-09T04:30:34.008Z,0
2022-12-09T04:31:34.475Z,0
2022-12-09T04:32:35.317Z,0
2022-12-09T04:33:35.757Z,0
2022-12-09T04:34:36.144Z,0
2022-12-09T04:35:36.622Z,0
2022-12-09T04:36:36.039Z,0
2022-12-09T04:37:37.315Z,0
2022-12-09T04:38:37.940Z,0
2022-12-09T04:39:38.181Z,0
2022-12-09T04:40:38.545Z,0
2022-12-09T04:41:38.455Z,0
2022-12-09T04:42:39.828Z,0
2022-12-09T04:43:40.356Z,0
2022-12-09T04:44:41.944Z,0
2022-12-09T04:45:42.398Z,0
2022-12-09T04:46:43.608Z,0
2022-12-09T04:47:44.908Z,0
2022-12-09T04:48:44.432Z,0
2022-12-09T04:49:45.156Z,0
2022-12-09T04:50:45.022Z,0
2022-12-09T04:51:51.620Z,0
2022-12-09T04:52:45.722Z,0
2022-12-09T04:53:47.445Z,0
2022-12-09T04:54:48.688Z,0
2022-12-09T04:55:48.432Z,0
2022-12-09T04:56:49.517Z,0
2022-12-09T04:57:50.005Z,0
2022-12-09T04:58:51.048Z,0
2022-12-09T04:59:51.714Z,0
2022-12-09T05:00:52.156Z,0
2022-12-09T05:01:54.092Z,0
2022-12-09T05:02:54.283Z,0
2022-12-09T05:03:54.328Z,0
2022-12-09T05:04:55.770Z,0
2022-12-09T05:05:54.766Z,0
2022-12-09T05:06:55.738Z,0
2022-12-09T05:07:56.790Z,0
2022-12-09T05:08:57.229Z,0
2022-12-09T05:09:57.938Z,0
2022-12-09T05:10:58.867Z,0
2022-12-09T05:11:58.678Z,0
2022-12-09T05:12:59.373Z,0
2022-12-09T05:14:01.225Z,0
2022-12-09T05:15:00.801Z,0
2022-12-09T05:16:01.482Z,0
2022-12-09T05:17:02.355Z,0
2022-12-09T05:18:02.824Z,0
2022-12-09T05:19:03.200Z,0
2022-12-09T05:20:02.243Z,0
2022-12-09T05:21:03.576Z,0
2022-12-09T05:22:05.284Z,0
2022-12-09T05:23:13.160Z,0
2022-12-09T05:24:06.253Z,0
2022-12-09T05:25:06.764Z,0
2022-12-09T05:26:06.456Z,0
2022-12-09T05:27:07.654Z,0
2022-12-09T05:28:07.942Z,0
2022-12-09T05:29:08.702Z,0
2022-12-09T05:30:10.211Z,0
2022-12-09T05:31:10.769Z,0
2022-12-09T05:32:11.743Z,0
2022-12-09T05:33:11.653Z,0
2022-12-09T05:34:11.563Z,0
2022-12-09T05:35:10.968Z,0
2022-12-09T05:36:11.770Z,0
2022-12-09T05:37:12.911Z,0
2022-12-09T05:38:12.285Z,0
2022-12-09T05:39:12.954Z,0
2022-12-09T05:40:15.203Z,0
2022-12-09T05:41:14.695Z,0
2022-12-09T05:42:14.877Z,0
2022-12-09T05:43:15.109Z,0
2022-12-09T05:44:15.859Z,0
2022-12-09T05:45:17.359Z,0
2022-12-09T05:46:18.207Z,0
2022-12-09T05:47:18.467Z,0
2022-12-09T05:48:18.883Z,0
2022-12-09T05:49:19.411Z,0
2022-12-09T05:50:22.155Z,0
2022-12-09T05:51:19.481Z,0
2022-12-09T05:52:19.490Z,0
2022-12-09T05:53:20.892Z,0
2022-12-09T05:54:21.576Z,0
2022-12-09T05:55:22.635Z,0
2022-12-09T05:56:23.295Z,0
2022-12-09T05:57:22.811Z,0
2022-12-09T05:58:22.830Z,0
2022-12-09T05:59:23.757Z,0
2022-12-09T06:00:25.702Z,0
2022-12-09T06:01:25.735Z,0
2022-12-09T06:02:27.798Z,0
2022-12-09T06:03:29.007Z,0
2022-12-09T06:04:28.736Z,0
2022-12-09T06:05:29.295Z,0
2022-12-09T06:06:29.879Z,0
2022-12-09T06:07:29.394Z,0
2022-12-09T06:08:29.829Z,0
2022-12-09T06:09:30.770Z,0
2022-12-09T06:10:31.663Z,0
2022-12-09T06:11:32.362Z,0
2022-12-09T06:12:32.720Z,0
2022-12-09T06:13:33.592Z,0
2022-12-09T06:14:34.231Z,0
2022-12-09T06:15:40.948Z,0
2022-12-09T06:16:35.968Z,0
2022-12-09T06:17:36.584Z,0
2022-12-09T06:18:37.680Z,0
2022-12-09T06:19:38.467Z,0
2022-12-09T06:20:39.283Z,0
2022-12-09T06:21:39.189Z,0
2022-12-09T06:22:39.728Z,0
2022-12-09T06:23:40.718Z,0
2022-12-09T06:24:41.062Z,0
2022-12-09T06:25:41.665Z,0
2022-12-09T06:26:41.867Z,0
2022-12-09T06:27:41.756Z,0
2022-12-09T06:28:42.277Z,0
2022-12-09T06:29:43.651Z,0
2022-12-09T06:30:44.101Z,0
2022-12-09T06:31:45.765Z,0
2022-12-09T06:32:46.356Z,4
2022-12-09T06:34:07.789Z,4
2022-12-09T06:34:48.111Z,4
2022-12-09T06:35:49.146Z,0
2022-12-09T06:36:49.190Z,0
2022-12-09T06:37:50.521Z,4
2022-12-09T06:38:51.374Z,4
2022-12-09T06:39:52.106Z,4
2022-12-09T06:40:53.731Z,4
2022-12-09T06:41:54.383Z,4
2022-12-09T06:42:54.285Z,8
2022-12-09T06:43:55.021Z,8
2022-12-09T06:44:55.866Z,4
2022-12-09T06:45:56.570Z,8
2022-12-09T06:46:57.670Z,12
2022-12-09T06:47:58.719Z,8
2022-12-09T06:48:59.411Z,8
2022-12-09T06:50:04.482Z,12
2022-12-09T06:50:59.370Z,12
2022-12-09T06:52:00.584Z,12
2022-12-09T06:53:00.392Z,12
2022-12-09T06:54:01.673Z,12
2022-12-09T06:55:01.412Z,16
2022-12-09T06:56:05.173Z,16
2022-12-09T06:57:01.954Z,16
2022-12-09T06:58:02.380Z,16
2022-12-09T06:59:04.003Z,16
2022-12-09T07:00:04.187Z,16
2022-12-09T07:01:04.668Z,24
2022-12-09T07:02:05.680Z,24
2022-12-09T07:03:05.777Z,24
2022-12-09T07:04:07.381Z,28
2022-12-09T07:05:07.742Z,28
2022-12-09T07:06:07.214Z,32
2022-12-09T07:07:07.298Z,32
2022-12-09T07:08:07.668Z,32
2022-12-09T07:09:08.305Z,32
2022-12-09T07:10:08.898Z,36
2022-12-09T07:11:10.281Z,36
2022-12-09T07:12:09.823Z,40
2022-12-09T07:13:09.728Z,44
2022-12-09T07:14:10.878Z,44
2022-12-09T07:15:13.579Z,44
2022-12-09T07:16:11.890Z,48
2022-12-09T07:17:13.064Z,52
2022-12-09T07:18:13.062Z,56
2022-12-09T07:19:13.307Z,60
2022-12-09T07:20:19.445Z,68
2022-12-09T07:21:13.980Z,76
2022-12-09T07:22:14.568Z,80
2022-12-09T07:23:14.982Z,88
2022-12-09T07:24:16.232Z,88
2022-12-09T07:25:16.927Z,92
2022-12-09T07:26:16.258Z,100
2022-12-09T07:27:25.800Z,108
2022-12-09T07:28:17.945Z,112
2022-12-09T07:29:18.725Z,112
2022-12-09T07:30:18.280Z,120
2022-12-09T07:31:20.277Z,124
2022-12-09T07:32:19.310Z,132
2022-12-09T07:33:21.968Z,132
2022-12-09T07:34:22.612Z,132
2022-12-09T07:35:24.157Z,132
2022-12-09T07:36:28.081Z,132
2022-12-09T07:37:23.249Z,132
2022-12-09T07:38:23.700Z,136
2022-12-09T07:39:24.787Z,144
2022-12-09T07:40:25.743Z,148
2022-12-09T07:41:25.920Z,152
2022-12-09T07:42:26.921Z,152
2022-12-09T07:43:26.614Z,152
2022-12-09T07:44:27.455Z,156
2022-12-09T07:45:28.623Z,160
2022-12-09T07:46:30.769Z,164
2022-12-09T07:47:30.362Z,164
2022-12-09T07:48:30.723Z,164
2022-12-09T07:49:30.760Z,160
2022-12-09T07:50:30.815Z,164
2022-12-09T07:51:32.610Z,164
2022-12-09T07:52:32.650Z,164
2022-12-09T07:53:32.708Z,172
2022-12-09T07:54:33.268Z,176
2022-12-09T07:55:34.739Z,196
2022-12-09T07:56:35.781Z,216
2022-12-09T07:57:37.873Z,228
2022-12-09T07:58:37.101Z,232
2022-12-09T07:59:37.972Z,232
2022-12-09T08:00:37.884Z,248
2022-12-09T08:01:37.982Z,264
2022-12-09T08:02:38.533Z,284
2022-12-09T08:03:38.876Z,312
2022-12-09T08:04:40.435Z,332
2022-12-09T08:05:40.483Z,340
2022-12-09T08:06:42.528Z,348
2022-12-09T08:07:50.445Z,348
2022-12-09T08:08:43.372Z,344
2022-12-09T08:09:43.891Z,348
2022-12-09T08:10:44.713Z,344
2022-12-09T08:11:45.607Z,328
2022-12-09T08:12:44.328Z,312
2022-12-09T08:13:44.588Z,320
2022-12-09T08:14:45.201Z,336
2022-12-09T08:15:46.453Z,348
2022-12-09T08:16:49.249Z,344
2022-12-09T08:17:48.023Z,340
2022-12-09T08:18:49.710Z,340
2022-12-09T08:19:49.226Z,352
2022-12-09T08:20:50.940Z,360
2022-12-09T08:21:59.726Z,360
2022-12-09T08:22:51.155Z,356
2022-12-09T08:23:52.189Z,356
2022-12-09T08:24:51.750Z,360
2022-12-09T08:25:53.072Z,380
2022-12-09T08:26:54.365Z,388
2022-12-09T08:27:54.963Z,384
2022-12-09T08:28:55.572Z,376
2022-12-09T08:29:55.607Z,372
2022-12-09T08:30:56.705Z,364
2022-12-09T08:31:58.354Z,368
2022-12-09T08:32:57.212Z,384
2022-12-09T08:33:57.015Z,400
2022-12-09T08:34:58.292Z,412
2022-12-09T08:35:58.127Z,420
2022-12-09T08:37:08.033Z,424
2022-12-09T08:37:58.889Z,396
2022-12-09T08:39:00.019Z,368
2022-12-09T08:40:00.124Z,356
2022-12-09T08:41:01.849Z,352
2022-12-09T08:42:01.734Z,340
2022-12-09T08:43:03.096Z,320
2022-12-09T08:44:02.988Z,300
2022-12-09T08:45:10.687Z,296
2022-12-09T08:46:04.765Z,292
2022-12-09T08:47:05.143Z,296
2022-12-09T08:48:06.161Z,300
2022-12-09T08:49:06.451Z,304
2022-12-09T08:50:08.222Z,304
2022-12-09T08:51:07.213Z,308
2022-12-09T08:52:06.523Z,300
2022-12-09T08:53:08.020Z,300
2022-12-09T08:54:09.474Z,296
2022-12-09T08:55:08.869Z,292
2022-12-09T08:56:10.283Z,292
2022-12-09T08:57:10.702Z,300
2022-12-09T08:58:11.100Z,308
2022-12-09T08:59:12.414Z,304
2022-12-09T09:00:14.933Z,316
2022-12-09T09:01:14.751Z,344
2022-12-09T09:02:14.696Z,360
2022-12-09T09:03:14.972Z,344
2022-12-09T09:04:17.235Z,340
2022-12-09T09:05:16.746Z,336
2022-12-09T09:06:22.166Z,336
2022-12-09T09:07:17.519Z,332
2022-12-09T09:08:17.589Z,340
2022-12-09T09:09:19.324Z,344
2022-12-09T09:10:21.755Z,332
2022-12-09T09:11:20.482Z,312
2022-12-09T09:12:20.334Z,308
2022-12-09T09:13:20.228Z,308
2022-12-09T09:14:21.129Z,312
2022-12-09T09:15:23.278Z,320
2022-12-09T09:16:23.746Z,328
2022-12-09T09:17:23.724Z,340
2022-12-09T09:18:23.901Z,344
2022-12-09T09:19:25.668Z,344
2022-12-09T09:20:25.103Z,332
2022-12-09T09:21:26.195Z,312
2022-12-09T09:22:26.083Z,288
2022-12-09T09:23:26.474Z,276
2022-12-09T09:24:27.680Z,268
2022-12-09T09:25:27.970Z,268
2022-12-09T09:26:28.900Z,272
2022-12-09T09:27:29.031Z,268
2022-12-09T09:28:37.915Z,260
2022-12-09T09:29:30.105Z,252
2022-12-09T09:30:30.560Z,248
2022-12-09T09:31:31.811Z,244
2022-12-09T09:32:33.079Z,248
2022-12-09T09:33:33.215Z,248
2022-12-09T09:34:34.654Z,248
2022-12-09T09:35:34.325Z,248
2022-12-09T09:36:35.503Z,236
2022-12-09T09:37:36.266Z,216
2022-12-09T09:38:36.724Z,208
2022-12-09T09:39:38.082Z,196
2022-12-09T09:40:38.085Z,196
2022-12-09T09:41:39.539Z,188
2022-12-09T09:42:38.501Z,180
2022-12-09T09:43:39.736Z,176
2022-12-09T09:44:40.390Z,176
2022-12-09T09:45:41.752Z,172
2022-12-09T09:46:43.154Z,176
2022-12-09T09:47:50.156Z,180
2022-12-09T09:48:43.340Z,184
2022-12-09T09:49:43.989Z,188
2022-12-09T09:50:44.551Z,192
2022-12-09T09:51:44.689Z,200
2022-12-09T09:52:46.001Z,200
2022-12-09T09:53:46.125Z,204
2022-12-09T09:54:46.580Z,200
2022-12-09T09:55:47.426Z,192
2022-12-09T09:56:48.022Z,192
2022-12-09T09:57:48.680Z,200
2022-12-09T09:58:48.810Z,208
2022-12-09T09:59:50.219Z,212
2022-12-09T10:00:50.229Z,216
2022-12-09T10:01:51.425Z,224
2022-12-09T10:02:52.801Z,232
2022-12-09T10:03:52.608Z,228
2022-12-09T10:04:52.694Z,232
2022-12-09T10:05:52.844Z,236
2022-12-09T10:06:54.084Z,244
2022-12-09T10:07:53.901Z,260
2022-12-09T10:08:53.522Z,264
2022-12-09T10:09:53.830Z,260
2022-12-09T10:10:54.898Z,248
2022-12-09T10:11:55.377Z,232
2022-12-09T10:12:59.179Z,220
2022-12-09T10:13:56.233Z,216
2022-12-09T10:14:56.359Z,212
2022-12-09T10:15:55.876Z,208
2022-12-09T10:16:57.388Z,204
2022-12-09T10:17:58.743Z,200
2022-12-09T10:19:02.572Z,208
2022-12-09T10:19:59.263Z,224
2022-12-09T10:21:00.933Z,232
2022-12-09T10:22:00.965Z,240
2022-12-09T10:23:01.868Z,252
2022-12-09T10:24:02.216Z,256
2022-12-09T10:25:02.862Z,252
2022-12-09T10:26:04.336Z,252
2022-12-09T10:27:04.930Z,264
2022-12-09T10:28:05.115Z,264
2022-12-09T10:29:06.362Z,268
2022-12-09T10:30:07.101Z,280
2022-12-09T10:31:07.890Z,284
2022-12-09T10:32:07.419Z,288
2022-12-09T10:33:08.750Z,296
2022-12-09T10:34:09.021Z,304
2022-12-09T10:35:10.437Z,312
2022-12-09T10:36:09.723Z,320
2022-12-09T10:37:10.347Z,344
2022-12-09T10:38:11.262Z,384
2022-12-09T10:39:11.603Z,412
2022-12-09T10:40:13.646Z,424
2022-12-09T10:41:12.475Z,440
2022-12-09T10:42:12.127Z,456
2022-12-09T10:43:11.743Z,460
2022-12-09T10:44:13.559Z,456
2022-12-09T10:45:14.327Z,460
2022-12-09T10:46:32.405Z,464
2022-12-09T10:47:17.002Z,476
2022-12-09T10:48:17.425Z,480
2022-12-09T10:49:17.710Z,476
2022-12-09T10:50:19.383Z,464
2022-12-09T10:51:18.750Z,436
2022-12-09T10:52:18.989Z,404
2022-12-09T10:53:20.035Z,396
2022-12-09T10:54:27.674Z,400
2022-12-09T10:55:21.515Z,400
2022-12-09T10:56:21.824Z,400
2022-12-09T10:57:22.114Z,392
2022-12-09T10:58:21.926Z,392
2022-12-09T10:59:24.026Z,404
2022-12-09T11:00:26.161Z,412
2022-12-09T11:01:25.196Z,420
2022-12-09T11:02:27.053Z,428
2022-12-09T11:03:27.016Z,436
2022-12-09T11:04:28.308Z,440
2022-12-09T11:05:29.818Z,448
2022-12-09T11:06:30.499Z,480
2022-12-09T11:07:29.806Z,512
2022-12-09T11:08:29.509Z,516
2022-12-09T11:09:30.933Z,528
2022-12-09T11:10:32.457Z,580
2022-12-09T11:11:32.232Z,608
2022-12-09T11:12:40.036Z,612
2022-12-09T11:13:32.330Z,620
2022-12-09T11:14:31.933Z,620
2022-12-09T11:15:33.462Z,592
2022-12-09T11:16:35.036Z,588
2022-12-09T11:17:34.014Z,596
2022-12-09T11:18:34.820Z,612
2022-12-09T11:19:35.339Z,616
2022-12-09T11:20:37.633Z,600
2022-12-09T11:21:37.149Z,584
2022-12-09T11:22:38.355Z,580
2022-12-09T11:23:39.355Z,564
2022-12-09T11:24:38.620Z,552
2022-12-09T11:25:40.500Z,564
2022-12-09T11:26:40.680Z,596
2022-12-09T11:27:42.090Z,628
2022-12-09T11:28:41.951Z,656
2022-12-09T11:29:41.741Z,676
2022-12-09T11:31:28.745Z,716
2022-12-09T11:31:49.305Z,720
2022-12-09T11:32:49.678Z,708
2022-12-09T11:33:50.087Z,700
2022-12-09T11:34:51.112Z,708
2022-12-09T11:35:52.818Z,728
2022-12-09T11:36:55.246Z,740
2022-12-09T11:37:51.298Z,764
2022-12-09T11:38:51.529Z,788
2022-12-09T11:39:52.423Z,812
2022-12-09T11:40:52.832Z,856
2022-12-09T11:41:53.317Z,940
2022-12-09T11:42:53.886Z,1008
2022-12-09T11:43:53.812Z,1040
2022-12-09T11:44:54.762Z,1020
2022-12-09T11:45:56.260Z,1064
2022-12-09T11:46:56.175Z,1072
2022-12-09T11:48:43.940Z,984
2022-12-09T11:49:01.679Z,968
2022-12-09T11:50:02.265Z,928
2022-12-09T11:51:02.937Z,928
2022-12-09T11:52:02.544Z,956
2022-12-09T11:53:03.941Z,1012
2022-12-09T11:54:09.074Z,992
2022-12-09T11:55:05.295Z,1016
2022-12-09T11:56:05.793Z,1024
2022-12-09T11:57:06.021Z,1000
2022-12-09T11:58:05.949Z,1012
2022-12-09T11:59:07.442Z,1128
2022-12-09T12:00:07.632Z,1056
2022-12-09T12:01:07.207Z,1068
2022-12-09T12:02:08.666Z,976
2022-12-09T12:03:09.411Z,892
2022-12-09T12:04:09.471Z,840
2022-12-09T12:05:09.385Z,800
2022-12-09T12:06:10.380Z,812
2022-12-09T12:07:11.022Z,864
2022-12-09T12:08:12.149Z,1032
2022-12-09T12:09:12.195Z,1092
2022-12-09T12:10:13.104Z,1044
2022-12-09T12:11:21.307Z,1016
2022-12-09T12:12:13.224Z,1048
2022-12-09T12:13:13.299Z,1144
2022-12-09T12:14:14.500Z,1196
2022-12-09T12:15:14.415Z,1260
2022-12-09T12:16:14.879Z,1288
2022-12-09T12:17:15.799Z,1272
2022-12-09T12:18:15.966Z,1096
2022-12-09T12:19:16.895Z,1040
2022-12-09T12:20:18.514Z,980
2022-12-09T12:21:18.753Z,992
2022-12-09T12:22:19.397Z,960
2022-12-09T12:23:20.013Z,868
2022-12-09T12:24:21.220Z,780
2022-12-09T12:25:28.177Z,804
2022-12-09T12:26:22.667Z,724
2022-12-09T12:27:22.876Z,668
2022-12-09T12:28:23.131Z,596
2022-12-09T12:29:23.324Z,528
2022-12-09T12:30:24.252Z,480
2022-12-09T12:31:24.619Z,440
2022-12-09T12:32:25.210Z,412
2022-12-09T12:34:44.639Z,400
2022-12-09T12:35:28.567Z,416
2022-12-09T12:36:29.796Z,444
2022-12-09T12:37:29.727Z,476
2022-12-09T12:38:30.676Z,516
2022-12-09T12:39:31.171Z,572
2022-12-09T12:40:37.668Z,628
2022-12-09T12:41:33.193Z,692
2022-12-09T12:42:33.105Z,788
2022-12-09T12:43:33.343Z,896
2022-12-09T12:44:33.759Z,964
2022-12-09T12:45:34.982Z,976
2022-12-09T12:46:35.307Z,976
2022-12-09T12:47:35.552Z,968
2022-12-09T12:48:36.394Z,936
2022-12-09T12:49:36.748Z,884
2022-12-09T12:50:37.372Z,812
2022-12-09T12:51:38.001Z,740
2022-12-09T12:53:05.260Z,604
2022-12-09T12:53:38.700Z,556
2022-12-09T12:54:39.355Z,484
2022-12-09T12:55:39.841Z,436
2022-12-09T12:56:40.034Z,404
2022-12-09T12:57:40.374Z,380
2022-12-09T12:58:41.578Z,368
2022-12-09T12:59:42.218Z,368
2022-12-09T13:00:43.466Z,376
2022-12-09T13:01:43.901Z,384
2022-12-09T13:02:44.865Z,396
2022-12-09T13:03:44.821Z,408
2022-12-09T13:04:46.393Z,424
2022-12-09T13:05:46.305Z,428
2022-12-09T13:06:47.301Z,428
2022-12-09T13:07:47.744Z,416
2022-12-09T13:08:48.056Z,404
2022-12-09T13:09:48.446Z,432
2022-12-09T13:10:49.644Z,448
2022-12-09T13:11:49.575Z,468
2022-12-09T13:12:50.514Z,476
2022-12-09T13:13:52.016Z,464
2022-12-09T13:14:57.819Z,436
2022-12-09T13:15:53.020Z,400
2022-12-09T13:16:53.912Z,368
2022-12-09T13:17:53.936Z,340
2022-12-09T13:18:54.941Z,328
2022-12-09T13:19:56.283Z,316
2022-12-09T13:20:57.178Z,300
2022-12-09T13:21:57.111Z,284
2022-12-09T13:22:57.724Z,252
2022-12-09T13:23:58.714Z,244
2022-12-09T13:25:06.106Z,236
2022-12-09T13:26:00.298Z,228
2022-12-09T13:27:00.918Z,228
2022-12-09T13:28:01.270Z,236
2022-12-09T13:29:02.532Z,236
2022-12-09T13:30:02.157Z,232
2022-12-09T13:31:06.033Z,228
2022-12-09T13:32:04.611Z,224
2022-12-09T13:33:05.228Z,228
2022-12-09T13:34:05.442Z,228
2022-12-09T13:35:06.490Z,228
2022-12-09T13:36:12.444Z,216
2022-12-09T13:37:08.673Z,216
2022-12-09T13:38:08.299Z,212
2022-12-09T13:39:09.557Z,216
2022-12-09T13:40:10.055Z,216
2022-12-09T13:41:10.061Z,216
2022-12-09T13:42:11.269Z,212
2022-12-09T13:43:11.753Z,212
2022-12-09T13:44:12.262Z,216
2022-12-09T13:45:12.541Z,220
2022-12-09T13:46:12.741Z,224
2022-12-09T13:47:12.986Z,232
2022-12-09T13:48:22.520Z,228
2022-12-09T13:49:13.730Z,220
2022-12-09T13:50:15.198Z,228
2022-12-09T13:51:14.816Z,232
2022-12-09T13:52:15.761Z,228
2022-12-09T13:53:15.665Z,220
2022-12-09T13:54:15.624Z,212
2022-12-09T13:55:17.298Z,208
2022-12-09T13:56:17.936Z,204
2022-12-09T13:57:18.138Z,200
2022-12-09T13:58:19.331Z,188
2022-12-09T13:59:19.253Z,184
2022-12-09T14:00:20.047Z,184
2022-12-09T14:01:20.369Z,180
2022-12-09T14:02:21.343Z,176
2022-12-09T14:03:22.696Z,176
2022-12-09T14:04:22.660Z,172
2022-12-09T14:05:23.944Z,172
2022-12-09T14:06:24.429Z,176
2022-12-09T14:07:24.929Z,176
2022-12-09T14:08:25.406Z,176
2022-12-09T14:09:25.784Z,172
2022-12-09T14:10:25.682Z,168
2022-12-09T14:11:26.877Z,160
2022-12-09T14:12:26.823Z,152
2022-12-09T14:13:28.010Z,152
2022-12-09T14:14:28.233Z,148
2022-12-09T14:15:29.398Z,144
2022-12-09T14:16:29.786Z,136
2022-12-09T14:17:30.715Z,128
2022-12-09T14:18:31.055Z,124
2022-12-09T14:19:31.956Z,124
2022-12-09T14:20:32.370Z,120
2022-12-09T14:21:32.271Z,120
2022-12-09T14:22:32.524Z,116
2022-12-09T14:23:33.438Z,108
2022-12-09T14:24:33.691Z,104