createdAt,value
2022-11-29T00:00:31.774Z,743.05
2022-11-29T00:03:23.420Z,734.53
2022-11-29T00:05:58.468Z,741.90
2022-11-29T00:08:29.741Z,743.95
2022-11-29T00:13:37.570Z,741.33
2022-11-29T00:16:12.062Z,744.10
2022-11-29T00:18:44.053Z,737.30
2022-11-29T00:24:27.511Z,741.72
2022-11-29T00:26:59.332Z,744.10
2022-11-29T00:29:32.692Z,747.88
2022-11-29T00:32:04.395Z,742.75
2022-11-29T00:34:35.841Z,742.53
2022-11-29T00:39:41.316Z,733.60
2022-11-29T00:42:12.858Z,744.65
2022-11-29T00:44:44.668Z,742.42
2022-11-29T00:47:16.563Z,746.47
2022-11-29T00:49:47.904Z,745.67
2022-11-29T00:52:23.271Z,742.80
2022-11-29T00:54:54.536Z,749.13
2022-11-29T00:57:26.118Z,746.88
2022-11-29T00:59:57.462Z,745.40
2022-11-29T01:05:00.427Z,736.72
2022-11-29T01:07:34.595Z,744.80
2022-11-29T01:10:06.176Z,741.20
2022-11-29T01:12:39.530Z,742.40
2022-11-29T01:15:12.375Z,740.63
2022-11-29T01:17:44.146Z,748.17
2022-11-29T01:20:16.911Z,742.33
2022-11-29T01:22:51.459Z,748.20
2022-11-29T01:25:23.305Z,747.10
2022-11-29T01:27:55.354Z,742.55
2022-11-29T01:30:26.770Z,742.22
2022-11-29T01:35:29.335Z,744.20
2022-11-29T01:40:34.519Z,737.90
2022-11-29T01:43:06.161Z,743.90
2022-11-29T01:45:41.397Z,749.45
2022-11-29T01:48:13.754Z,745.08
2022-11-29T01:50:45.865Z,746.38
2022-11-29T01:53:20.533Z,743.25
2022-11-29T01:55:57.331Z,743.08
2022-11-29T01:58:29.162Z,745.75
2022-11-29T02:01:01.358Z,737.25
2022-11-29T02:03:32.968Z,741.00
2022-11-29T02:06:04.731Z,745.80
2022-11-29T02:08:41.617Z,741.95
2022-11-29T02:11:44.479Z,744.50
2022-11-29T02:14:37.082Z,745.78
2022-11-29T02:17:21.846Z,743.53
2022-11-29T02:20:19.752Z,739.55
2022-11-29T02:22:59.968Z,748.05
2022-11-29T02:25:53.691Z,742.20
2022-11-29T02:28:51.803Z,748.78
2022-11-29T02:32:17.174Z,747.22
2022-11-29T02:35:07.089Z,749.83
2022-11-29T02:38:02.058Z,745.92
2022-11-29T02:40:57.941Z,743.28
2022-11-29T02:43:58.028Z,749.38
2022-11-29T02:46:47.364Z,747.92
2022-11-29T02:49:28.355Z,748.95
2022-11-29T02:52:06.103Z,750.05
2022-11-29T02:54:46.072Z,751.92
2022-11-29T02:57:26.442Z,751.00
2022-11-29T03:00:08.045Z,747.83
2022-11-29T03:02:44.865Z,754.40
2022-11-29T03:05:23.219Z,752.17
2022-11-29T03:08:07.875Z,751.58
2022-11-29T03:10:49.340Z,746.67
2022-11-29T03:13:25.505Z,750.92
2022-11-29T03:16:06.364Z,753.22
2022-11-29T03:18:46.544Z,750.58
2022-11-29T03:21:27.704Z,746.88
2022-11-29T03:24:07.851Z,750.33
2022-11-29T03:26:45.036Z,748.85
2022-11-29T03:29:27.813Z,749.60
2022-11-29T03:32:07.260Z,753.90
2022-11-29T03:34:56.993Z,752.00
2022-11-29T03:37:36.919Z,751.67
2022-11-29T03:40:14.001Z,744.65
2022-11-29T03:42:53.328Z,750.92
2022-11-29T03:45:31.955Z,744.97
2022-11-29T03:48:10.461Z,747.70
2022-11-29T03:50:46.083Z,745.65
2022-11-29T03:53:29.739Z,743.83
2022-11-29T03:56:07.117Z,745.67
2022-11-29T03:58:52.992Z,747.85
2022-11-29T04:01:54.171Z,745.17
2022-11-29T04:04:59.261Z,750.60
2022-11-29T04:07:54.074Z,744.38
2022-11-29T04:10:41.106Z,746.45
2022-11-29T04:13:42.253Z,743.03
2022-11-29T04:17:01.831Z,751.58
2022-11-29T04:20:00.729Z,748.03
2022-11-29T04:22:57.984Z,745.35
2022-11-29T04:25:44.169Z,745.85
2022-11-29T04:28:47.076Z,743.03
2022-11-29T04:31:30.431Z,748.63
2022-11-29T04:34:27.936Z,743.22
2022-11-29T04:37:19.132Z,745.67
2022-11-29T04:40:06.732Z,746.58
2022-11-29T04:42:55.978Z,746.03
2022-11-29T04:45:56.916Z,740.67
2022-11-29T04:48:43.490Z,752.75
2022-11-29T04:51:32.519Z,748.78
2022-11-29T04:54:12.517Z,748.17
2022-11-29T04:56:46.705Z,746.67
2022-11-29T04:59:25.933Z,748.10
2022-11-29T05:02:09.990Z,747.28
2022-11-29T05:04:53.533Z,742.10
2022-11-29T05:07:36.397Z,749.83
2022-11-29T05:10:24.798Z,752.85
2022-11-29T05:13:02.611Z,748.83
2022-11-29T05:16:07.570Z,741.30
2022-11-29T05:19:07.763Z,745.63
2022-11-29T05:21:50.005Z,745.35
2022-11-29T05:24:39.310Z,738.83
2022-11-29T05:27:18.401Z,738.20
2022-11-29T05:29:57.265Z,738.13
2022-11-29T05:32:38.479Z,739.08
2022-11-29T05:35:35.873Z,742.85
2022-11-29T05:38:18.229Z,735.40
2022-11-29T05:41:05.859Z,733.33
2022-11-29T05:43:51.890Z,740.80
2022-11-29T05:46:29.649Z,737.05
2022-11-29T05:49:11.527Z,734.95
2022-11-29T05:51:51.168Z,737.90
2022-11-29T05:54:32.548Z,741.30
2022-11-29T05:57:16.476Z,740.90
2022-11-29T05:59:50.370Z,735.65
2022-11-29T06:02:35.460Z,748.30
2022-11-29T06:05:13.539Z,748.70
2022-11-29T06:07:51.893Z,745.58
2022-11-29T06:10:27.070Z,747.83
2022-11-29T06:13:15.878Z,742.65
2022-11-29T06:16:09.101Z,745.20
2022-11-29T06:18:56.327Z,742.03
2022-11-29T06:21:39.411Z,739.33
2022-11-29T06:24:36.242Z,737.22
2022-11-29T06:27:29.294Z,737.95
2022-11-29T06:30:10.659Z,733.15
2022-11-29T06:32:53.033Z,742.47
2022-11-29T06:35:40.979Z,738.60
2022-11-29T06:38:18.932Z,732.53
2022-11-29T06:40:51.285Z,798.47
2022-11-29T06:43:23.454Z,746.30
2022-11-29T06:46:03.495Z,749.42
2022-11-29T06:48:42.523Z,750.80
2022-11-29T06:51:22.174Z,754.00
2022-11-29T06:54:00.561Z,747.13
2022-11-29T06:56:42.602Z,742.35
2022-11-29T07:02:00.518Z,748.60
2022-11-29T07:04:52.652Z,746.13
2022-11-29T07:07:25.923Z,742.38
2022-11-29T07:10:00.546Z,750.75
2022-11-29T07:12:32.605Z,745.63
2022-11-29T07:15:05.193Z,755.55
2022-11-29T07:17:48.157Z,810.92
2022-11-29T07:20:26.766Z,914.15
2022-11-29T07:23:08.855Z,797.80
2022-11-29T07:25:52.447Z,977.35
2022-11-29T07:28:37.083Z,844.08
2022-11-29T07:31:14.143Z,786.20
2022-11-29T07:33:59.201Z,791.22
2022-11-29T07:36:42.070Z,791.45
2022-11-29T07:39:27.766Z,792.55
2022-11-29T07:42:07.383Z,795.70
2022-11-29T07:44:46.922Z,778.60
2022-11-29T07:47:18.553Z,857.97
2022-11-29T07:49:53.144Z,804.97
2022-11-29T07:52:25.318Z,790.97
2022-11-29T07:54:57.144Z,801.90
2022-11-29T07:57:28.931Z,814.50
2022-11-29T08:00:00.705Z,816.47
2022-11-29T08:02:33.356Z,827.50
2022-11-29T08:05:07.885Z,818.28
2022-11-29T08:07:39.547Z,817.28
2022-11-29T08:10:14.580Z,807.40
2022-11-29T08:12:46.882Z,797.58
2022-11-29T08:15:18.530Z,805.67
2022-11-29T08:17:50.871Z,805.20
2022-11-29T08:20:25.399Z,805.72
2022-11-29T14:58:41.506Z,839.33
2022-11-29T15:01:13.955Z,833.38
2022-11-29T15:03:50.757Z,825.28
2022-11-29T15:06:29.120Z,830.55
2022-11-29T15:09:07.402Z,841.00
2022-11-29T15:11:51.166Z,862.60
2022-11-29T15:14:32.507Z,866.70
2022-11-29T15:17:21.458Z,870.33
2022-11-29T15:20:24.036Z,870.78
2022-11-29T15:22:58.448Z,877.55
2022-11-29T15:25:32.195Z,891.08
2022-11-29T15:28:06.350Z,907.25
2022-11-29T15:30:42.067Z,941.60
2022-11-29T15:33:24.357Z,948.55
2022-11-29T15:35:57.518Z,1017.80
2022-11-29T15:38:29.279Z,911.17
2022-11-29T15:41:00.671Z,1015.78
2022-11-29T15:48:38.568Z,1015.85
2022-11-29T15:51:21.764Z,990.03
2022-11-29T15:54:11.672Z,1018.05
2022-11-29T15:56:49.255Z,1016.03
2022-11-29T15:59:29.850Z,1019.65
2022-11-29T16:02:08.925Z,1017.97
2022-11-29T16:04:47.109Z,1021.33
2022-11-29T16:07:19.393Z,1018.60
2022-11-29T16:09:55.167Z,1021.25
2022-11-29T16:12:26.910Z,1022.97
2022-11-29T16:15:00.453Z,1018.70
2022-11-29T16:17:36.718Z,1022.35
2022-11-29T16:20:25.978Z,1019.55
2022-11-29T16:23:21.295Z,1020.25
2022-11-29T16:26:02.278Z,1018.20
2022-11-29T16:28:37.680Z,1022.22
2022-11-29T16:31:13.578Z,1019.78
2022-11-29T16:33:52.238Z,1020.60
2022-11-29T16:36:26.820Z,1018.70
2022-11-29T16:39:07.230Z,1019.53
2022-11-29T16:41:40.529Z,1021.28
2022-11-29T16:44:56.742Z,1022.70
2022-11-29T16:47:30.412Z,1023.63
2022-11-29T16:50:23.537Z,1018.22
2022-11-29T16:52:56.938Z,1021.00
2022-11-29T16:55:29.335Z,1021.25
2022-11-29T16:58:01.007Z,1020.58
2022-11-29T17:00:34.652Z,1018.08
2022-11-29T17:03:06.529Z,1022.40
2022-11-29T17:05:44.689Z,1020.33
2022-11-29T17:08:16.537Z,1021.15
2022-11-29T17:10:47.982Z,1022.17
2022-11-29T17:15:50.573Z,1018.58
2022-11-29T17:18:22.305Z,1020.47
2022-11-29T17:20:58.387Z,1020.28
2022-11-29T17:23:30.038Z,1024.28
2022-11-29T17:26:02.358Z,1020.78
2022-11-29T17:28:34.052Z,1022.45
2022-11-29T17:31:11.604Z,1023.10
2022-11-29T17:33:43.573Z,1024.32
2022-11-29T17:36:19.555Z,1021.67
2022-11-29T17:38:51.553Z,1023.70
2022-11-29T17:43:57.331Z,1023.58
2022-11-29T17:46:31.157Z,1024.45
2022-11-29T17:49:04.218Z,1021.70
2022-11-29T17:51:51.596Z,1025.15
2022-11-29T17:54:23.876Z,1024.05
2022-11-29T17:56:55.376Z,1023.92
2022-11-29T17:59:30.177Z,1023.67
2022-11-29T18:02:02.289Z,1022.38
2022-11-29T18:04:34.232Z,1025.25
2022-11-29T18:07:08.217Z,1025.95
2022-11-29T18:09:39.887Z,1025.75
2022-11-29T18:12:11.488Z,1026.28
2022-11-29T18:14:43.136Z,1027.32
2022-11-29T18:17:14.598Z,1025.07
2022-11-29T18:22:20.577Z,1022.28
2022-11-29T18:24:57.694Z,1025.05
2022-11-29T18:27:41.303Z,1023.72
2022-11-29T18:32:44.280Z,1018.43
2022-11-29T18:38:13.959Z,1021.38
2022-11-29T18:40:42.240Z,1026.95
2022-11-29T18:43:13.736Z,1025.15
2022-11-29T18:45:45.383Z,1023.60
2022-11-29T18:48:16.864Z,1022.13
2022-11-29T18:53:22.078Z,1021.90
2022-11-29T18:56:03.002Z,1022.28
2022-11-29T18:58:34.527Z,1023.35
2022-11-29T19:01:07.813Z,1022.22
2022-11-29T19:03:41.090Z,1024.32
2022-11-29T19:06:16.459Z,1025.07
2022-11-29T19:08:50.942Z,1024.28
2022-11-29T19:11:24.670Z,1023.45
2022-11-29T19:13:57.929Z,1024.10
2022-11-29T19:16:30.598Z,1022.08
2022-11-29T19:19:03.791Z,1022.53
2022-11-29T19:21:36.947Z,1026.00
2022-11-29T19:24:18.350Z,1023.03
2022-11-29T19:26:55.688Z,1024.43
2022-11-29T19:29:26.981Z,1024.93
2022-11-29T19:31:58.500Z,1024.78
2022-11-29T19:34:29.854Z,1022.63
2022-11-29T19:37:01.487Z,1023.35
2022-11-29T19:39:35.459Z,1024.07
2022-11-29T19:42:07.151Z,1025.97
2022-11-29T19:45:08.630Z,1026.22
2022-11-29T19:47:30.040Z,1023.55
2022-11-29T19:50:02.793Z,1025.70
2022-11-29T19:52:35.007Z,1027.25
2022-11-29T19:55:09.526Z,1027.32
2022-11-29T19:57:41.428Z,1030.75
2022-11-29T20:00:13.548Z,1027.75
2022-11-29T20:02:45.961Z,1025.78
2022-11-29T20:05:17.646Z,1025.43
2022-11-29T20:07:49.463Z,1023.70
2022-11-29T20:10:23.761Z,1025.30
2022-11-29T20:12:55.390Z,1021.47
2022-11-29T20:15:27.012Z,1025.30
2022-11-29T20:17:58.678Z,1024.97
2022-11-29T20:20:31.151Z,1021.75
2022-11-29T20:23:02.960Z,1022.00
2022-11-29T20:25:37.383Z,1024.60
2022-11-29T20:28:09.667Z,1022.85
2022-11-29T20:30:41.494Z,1023.25
2022-11-29T20:33:20.645Z,1021.97
2022-11-29T20:35:54.601Z,1023.70
2022-11-29T20:38:35.972Z,1023.35
2022-11-29T20:41:17.106Z,1022.90
2022-11-29T20:43:53.462Z,1021.88
2022-11-29T20:46:26.124Z,1020.65
2022-11-29T20:49:04.690Z,1022.85
2022-11-29T20:51:43.289Z,1023.67
2022-11-29T20:54:15.493Z,1021.45
2022-11-29T20:59:20.761Z,1022.72
2022-11-29T21:01:52.110Z,1022.08
2022-11-29T21:06:55.199Z,1022.33
2022-11-29T21:09:28.638Z,1022.28
2022-11-29T21:12:03.260Z,1023.45
2022-11-29T21:14:35.236Z,1023.95
2022-11-29T21:17:07.152Z,1021.72
2022-11-29T21:19:39.732Z,1023.10
2022-11-29T21:22:20.320Z,1023.55
2022-11-29T21:25:02.454Z,1017.88
2022-11-29T21:27:38.196Z,1022.92
2022-11-29T21:30:19.486Z,1021.88
2022-11-29T21:32:51.575Z,1023.63
2022-11-29T21:35:23.368Z,1020.05
2022-11-29T21:37:56.541Z,1024.03
2022-11-29T21:40:28.397Z,1022.17
2022-11-29T21:43:02.336Z,1021.97
2022-11-29T21:45:33.904Z,1023.67
2022-11-29T21:48:25.237Z,1021.13
2022-11-29T21:50:57.033Z,1020.75
2022-11-29T21:53:29.651Z,1018.60
2022-11-29T21:56:02.703Z,1020.13
2022-11-29T21:58:38.628Z,1020.95
2022-11-29T22:01:12.359Z,1021.40
2022-11-29T22:03:47.950Z,1023.85
2022-11-29T22:06:24.418Z,1022.80
2022-11-29T22:08:55.727Z,1022.05
2022-11-29T22:14:18.599Z,1018.47
2022-11-29T22:16:52.615Z,1020.25
2022-11-29T22:19:25.980Z,1019.40
2022-11-29T22:21:59.546Z,1021.38
2022-11-29T22:24:33.060Z,1020.03
2022-11-29T22:27:04.786Z,1023.15
2022-11-29T22:29:38.861Z,1022.65
2022-11-29T22:32:10.523Z,1022.47
2022-11-29T22:34:41.827Z,1022.60
2022-11-29T22:39:44.238Z,1020.05
2022-11-29T22:42:15.885Z,1019.53
2022-11-29T22:44:49.755Z,1020.70
2022-11-29T22:47:21.343Z,1021.03
2022-11-29T22:49:52.523Z,1021.03
2022-11-29T22:52:24.176Z,1020.72
2022-11-29T22:54:59.925Z,1020.88
2022-11-29T22:57:34.694Z,1022.17
2022-11-29T23:00:09.552Z,1022.85
2022-11-29T23:02:41.199Z,1020.60
2022-11-29T23:05:12.583Z,1017.97
2022-11-29T23:10:18.323Z,1019.65
2022-11-29T23:12:50.222Z,1019.05
2022-11-29T23:15:23.976Z,1019.55
2022-11-29T23:17:55.730Z,1022.95
2022-11-29T23:20:26.909Z,1019.67
2022-11-29T23:25:29.478Z,1019.05
2022-11-29T23:28:00.966Z,1019.33
2022-11-29T23:30:35.898Z,1020.33
2022-11-29T23:33:07.550Z,1021.40
2022-11-29T23:35:38.756Z,1021.75
2022-11-29T23:38:10.486Z,1019.13
2022-11-29T23:40:41.736Z,1023.70
2022-11-29T23:43:13.513Z,1020.20
2022-11-29T23:45:47.313Z,1020.30
2022-11-29T23:48:19.862Z,1017.60
2022-11-29T23:50:51.213Z,1018.88
2022-11-29T23:55:59.954Z,1016.90
2022-11-29T23:58:33.040Z,1018.75
