createdAt,value
2022-08-19T00:01:41.688Z,81.44
2022-08-19T00:04:12.548Z,81.22
2022-08-19T00:06:40.911Z,81.71
2022-08-19T00:09:10.168Z,81.69
2022-08-19T00:11:38.040Z,81.64
2022-08-19T00:14:07.039Z,81.34
2022-08-19T00:16:33.985Z,81.37
2022-08-19T00:19:00.701Z,81.53
2022-08-19T00:21:27.887Z,81.03
2022-08-19T00:23:56.230Z,81.48
2022-08-19T00:26:22.691Z,81.18
2022-08-19T00:28:49.170Z,81.21
2022-08-19T00:31:16.512Z,81.27
2022-08-19T00:33:43.866Z,81.21
2022-08-19T00:36:10.843Z,81.45
2022-08-19T00:38:40.205Z,81.53
2022-08-19T00:41:07.101Z,81.09
2022-08-19T00:43:34.057Z,81.27
2022-08-19T00:46:00.972Z,81.17
2022-08-19T00:48:27.678Z,80.83
2022-08-19T00:50:55.219Z,81.10
2022-08-19T00:53:25.087Z,81.61
2022-08-19T00:55:55.525Z,81.56
2022-08-19T00:58:25.511Z,81.35
2022-08-19T01:00:52.012Z,81.44
2022-08-19T01:03:20.786Z,81.03
2022-08-19T01:05:49.754Z,81.43
2022-08-19T01:08:18.376Z,81.62
2022-08-19T01:10:49.097Z,81.38
2022-08-19T01:13:20.045Z,81.39
2022-08-19T01:15:51.253Z,81.29
2022-08-19T01:18:20.074Z,81.13
2022-08-19T01:20:47.550Z,81.51
2022-08-19T01:23:15.803Z,81.47
2022-08-19T01:25:50.852Z,81.16
2022-08-19T01:28:37.168Z,81.00
2022-08-19T01:31:27.280Z,81.15
2022-08-19T01:33:56.946Z,81.39
2022-08-19T01:36:29.226Z,81.59
2022-08-19T01:38:55.884Z,81.46
2022-08-19T01:41:24.354Z,81.46
2022-08-19T01:44:13.285Z,81.31
2022-08-19T01:46:39.043Z,81.13
2022-08-19T01:49:08.942Z,81.24
2022-08-19T01:51:39.861Z,80.94
2022-08-19T01:54:08.043Z,81.13
2022-08-19T01:56:34.529Z,81.37
2022-08-19T01:59:05.868Z,81.58
2022-08-19T02:01:33.397Z,81.56
2022-08-19T02:04:02.671Z,81.60
2022-08-19T02:06:30.139Z,81.67
2022-08-19T02:08:57.267Z,81.16
2022-08-19T02:11:28.879Z,81.40
2022-08-19T02:13:56.424Z,81.27
2022-08-19T02:16:23.273Z,81.34
2022-08-19T02:18:50.278Z,81.33
2022-08-19T02:21:20.714Z,81.12
2022-08-19T02:23:47.354Z,81.24
2022-08-19T02:26:14.010Z,81.33
2022-08-19T02:28:42.338Z,81.73
2022-08-19T02:31:11.532Z,81.59
2022-08-19T02:33:38.128Z,81.41
2022-08-19T02:36:06.157Z,81.61
2022-08-19T02:38:33.318Z,81.18
2022-08-19T02:41:02.960Z,80.80
2022-08-19T02:43:33.894Z,81.19
2022-08-19T02:46:01.626Z,81.38
2022-08-19T02:48:28.092Z,81.10
2022-08-19T02:50:56.426Z,80.92
2022-08-19T02:53:25.482Z,80.97
2022-08-19T02:55:52.733Z,80.71
2022-08-19T02:58:20.288Z,81.00
2022-08-19T03:00:50.199Z,80.93
2022-08-19T03:03:17.973Z,80.95
2022-08-19T03:05:48.161Z,81.22
2022-08-19T03:08:22.814Z,80.84
2022-08-19T03:10:49.473Z,80.97
2022-08-19T03:13:18.826Z,81.20
2022-08-19T03:15:47.713Z,81.02
2022-08-19T03:18:15.697Z,81.14
2022-08-19T03:20:46.566Z,81.06
2022-08-19T03:23:13.724Z,80.93
2022-08-19T03:25:44.112Z,81.06
2022-08-19T03:28:13.340Z,80.82
2022-08-19T03:30:43.538Z,81.03
2022-08-19T03:33:17.945Z,80.93
2022-08-19T03:35:46.026Z,81.74
2022-08-19T03:38:12.570Z,81.64
2022-08-19T03:40:39.011Z,81.50
2022-08-19T03:43:06.422Z,81.86
2022-08-19T03:45:32.896Z,81.72
2022-08-19T03:47:59.453Z,81.60
2022-08-19T03:50:26.170Z,81.04
2022-08-19T03:52:52.912Z,81.43
2022-08-19T03:55:19.703Z,81.81
2022-08-19T03:57:47.034Z,81.31
2022-08-19T04:00:14.235Z,81.51
2022-08-19T04:02:42.799Z,81.48
2022-08-19T04:05:27.567Z,81.62
2022-08-19T04:07:54.905Z,81.90
2022-08-19T04:10:21.486Z,81.64
2022-08-19T04:12:47.942Z,81.68
2022-08-19T04:15:16.280Z,81.34
2022-08-19T04:17:42.831Z,81.17
2022-08-19T04:20:09.498Z,81.21
2022-08-19T04:22:35.958Z,81.58
2022-08-19T04:25:02.545Z,80.84
2022-08-19T04:27:29.257Z,81.61
2022-08-19T04:29:56.107Z,81.82
2022-08-19T04:32:23.825Z,81.73
2022-08-19T04:35:01.317Z,81.65
2022-08-19T04:37:36.830Z,81.61
2022-08-19T04:40:24.866Z,81.76
2022-08-19T04:42:51.397Z,81.92
2022-08-19T04:45:17.942Z,82.06
2022-08-19T04:47:48.188Z,82.25
2022-08-19T04:50:24.164Z,82.49
2022-08-19T04:52:53.820Z,82.43
2022-08-19T04:55:20.505Z,82.27
2022-08-19T04:57:47.013Z,82.10
2022-08-19T05:00:13.823Z,82.08
2022-08-19T05:02:41.562Z,82.48
2022-08-19T05:05:08.930Z,82.52
2022-08-19T05:07:35.654Z,82.37
2022-08-19T05:10:03.448Z,82.32
2022-08-19T05:12:30.993Z,82.47
2022-08-19T05:14:59.682Z,82.72
2022-08-19T05:17:29.641Z,82.80
2022-08-19T05:20:16.374Z,82.74
2022-08-19T05:22:46.555Z,82.59
2022-08-19T05:25:19.416Z,82.66
2022-08-19T05:27:45.991Z,82.82
2022-08-19T05:30:12.874Z,82.45
2022-08-19T05:32:40.558Z,82.66
2022-08-19T05:35:07.669Z,82.52
2022-08-19T05:37:34.140Z,82.82
2022-08-19T05:40:00.824Z,82.91
2022-08-19T05:42:27.439Z,82.47
2022-08-19T05:44:54.482Z,82.26
2022-08-19T05:47:21.331Z,82.83
2022-08-19T05:49:51.693Z,82.79
2022-08-19T05:52:19.388Z,83.01
2022-08-19T05:54:51.189Z,82.97
2022-08-19T05:57:20.496Z,83.11
2022-08-19T05:59:49.226Z,82.96
2022-08-19T06:02:15.933Z,83.10
2022-08-19T06:04:43.775Z,82.77
2022-08-19T06:07:12.562Z,83.22
2022-08-19T06:09:41.004Z,83.50
2022-08-19T06:12:10.255Z,82.95
2022-08-19T06:14:37.546Z,83.76
2022-08-19T06:17:07.591Z,83.72
2022-08-19T06:19:34.389Z,84.19
2022-08-19T06:23:25.623Z,84.20
2022-08-19T06:25:52.233Z,85.24
2022-08-19T06:31:46.102Z,84.12
2022-08-19T06:34:13.564Z,84.80
2022-08-19T06:36:44.607Z,84.80
2022-08-19T06:39:14.991Z,84.77
2022-08-19T06:41:49.299Z,84.77
2022-08-19T06:44:20.421Z,84.71
2022-08-19T06:46:54.890Z,84.59
2022-08-19T06:49:22.778Z,84.47
2022-08-19T06:51:50.380Z,84.65
2022-08-19T06:54:20.423Z,84.71
2022-08-19T06:56:47.599Z,85.03
2022-08-19T06:59:18.665Z,85.15
2022-08-19T07:01:48.525Z,85.24
2022-08-19T07:04:19.609Z,85.22
2022-08-19T07:06:55.108Z,84.73
2022-08-19T07:09:22.186Z,85.14
2022-08-19T07:11:51.945Z,85.59
2022-08-19T07:14:22.148Z,84.96
2022-08-19T07:16:51.149Z,84.75
2022-08-19T07:19:19.191Z,85.05
2022-08-19T07:21:49.618Z,84.43
2022-08-19T07:24:18.215Z,84.56
2022-08-19T07:26:45.063Z,84.70
2022-08-19T07:29:12.240Z,84.12
2022-08-19T07:31:40.232Z,83.91
2022-08-19T07:34:12.773Z,83.46
2022-08-19T07:36:42.990Z,84.00
2022-08-19T07:39:14.413Z,83.82
2022-08-19T07:41:41.333Z,84.11
2022-08-19T07:44:09.180Z,84.08
2022-08-19T07:46:38.811Z,83.74
2022-08-19T07:49:07.235Z,83.55
2022-08-19T07:51:36.215Z,83.17
2022-08-19T07:54:04.575Z,83.10
2022-08-19T07:56:31.458Z,83.19
2022-08-19T07:58:58.190Z,82.66
2022-08-19T08:01:27.515Z,82.55
2022-08-19T08:04:16.038Z,82.48
2022-08-19T08:07:01.880Z,81.98
2022-08-19T08:09:32.922Z,81.66
2022-08-19T08:12:17.993Z,82.34
2022-08-19T08:14:56.001Z,80.92
2022-08-19T08:17:42.399Z,81.51
2022-08-19T08:20:13.212Z,80.20
2022-08-19T08:23:02.710Z,79.88
2022-08-19T08:25:32.449Z,80.04
2022-08-19T08:28:01.297Z,79.21
2022-08-19T08:30:31.279Z,79.42
2022-08-19T08:32:59.548Z,78.95
2022-08-19T08:35:26.363Z,78.77
2022-08-19T08:37:55.431Z,78.08
2022-08-19T08:40:29.008Z,77.71
2022-08-19T08:43:06.058Z,77.22
2022-08-19T08:45:46.356Z,76.57
2022-08-19T08:48:32.215Z,76.95
2022-08-19T08:51:02.430Z,75.91
2022-08-19T08:53:35.677Z,75.54
2022-08-19T08:56:09.416Z,76.49
2022-08-19T08:58:52.556Z,75.55
2022-08-19T09:01:21.611Z,75.26
2022-08-19T09:03:48.821Z,75.11
2022-08-19T09:06:32.181Z,74.78
2022-08-19T09:09:14.829Z,73.24
2022-08-19T09:11:57.631Z,74.39
2022-08-19T09:14:49.331Z,74.06
2022-08-19T09:17:15.993Z,73.39
2022-08-19T09:19:54.335Z,73.08
2022-08-19T09:22:25.724Z,73.82
2022-08-19T09:24:53.355Z,72.63
2022-08-19T09:27:21.846Z,73.74
2022-08-19T09:29:49.956Z,72.59
2022-08-19T09:32:26.625Z,71.91
2022-08-19T09:34:55.682Z,72.00
2022-08-19T09:37:23.342Z,72.70
2022-08-19T09:39:51.707Z,71.87
2022-08-19T09:42:30.466Z,71.96
2022-08-19T09:45:02.264Z,71.80
2022-08-19T09:47:31.737Z,71.02
2022-08-19T09:49:58.964Z,70.70
2022-08-19T09:52:25.899Z,70.94
2022-08-19T09:54:59.850Z,68.56
2022-08-19T09:57:26.417Z,70.44
2022-08-19T09:59:53.877Z,70.09
2022-08-19T10:02:22.337Z,70.05
2022-08-19T10:05:07.487Z,69.31
2022-08-19T10:07:36.462Z,69.50
2022-08-19T10:10:06.393Z,69.17
2022-08-19T10:12:34.984Z,68.62
2022-08-19T10:15:02.486Z,68.50
2022-08-19T10:17:33.457Z,66.98
2022-08-19T10:20:00.963Z,67.80
2022-08-19T10:22:27.665Z,67.63
2022-08-19T10:24:54.742Z,66.52
2022-08-19T10:27:21.613Z,64.09
2022-08-19T10:29:48.830Z,65.97
2022-08-19T10:32:15.794Z,66.02
2022-08-19T10:34:48.179Z,65.13
2022-08-19T10:37:23.446Z,65.12
2022-08-19T10:39:50.942Z,64.51
2022-08-19T10:42:19.447Z,65.10
2022-08-19T10:44:47.596Z,66.15
2022-08-19T10:47:17.930Z,65.74
2022-08-19T10:50:12.534Z,65.44
2022-08-19T10:52:49.973Z,64.52
2022-08-19T10:55:39.690Z,64.92
2022-08-19T10:58:12.018Z,65.89
2022-08-19T11:00:38.602Z,66.02
2022-08-19T11:03:05.107Z,66.92
2022-08-19T11:05:31.725Z,66.79
2022-08-19T11:08:23.206Z,65.60
2022-08-19T11:10:54.599Z,64.08
2022-08-19T11:13:21.399Z,64.66
2022-08-19T11:15:48.512Z,63.19
2022-08-19T11:18:15.161Z,63.32
2022-08-19T11:20:41.703Z,64.49
2022-08-19T11:23:08.630Z,65.34
2022-08-19T11:25:36.215Z,64.29
2022-08-19T11:28:02.887Z,63.88
2022-08-19T11:30:29.430Z,64.92
2022-08-19T11:32:56.004Z,64.35
2022-08-19T11:35:25.295Z,64.70
2022-08-19T11:37:51.827Z,65.56
2022-08-19T11:40:18.496Z,65.87
2022-08-19T11:42:57.476Z,64.97
2022-08-19T11:45:25.695Z,65.21
2022-08-19T11:47:52.295Z,62.32
2022-08-19T11:50:19.667Z,64.07
2022-08-19T11:52:47.013Z,63.35
2022-08-19T11:55:14.656Z,63.35
2022-08-19T11:57:43.125Z,63.40
2022-08-19T12:00:12.301Z,62.39
2022-08-19T12:02:38.777Z,62.52
2022-08-19T12:05:11.504Z,61.94
2022-08-19T12:07:39.035Z,62.39
2022-08-19T12:10:05.821Z,63.71
2022-08-19T12:12:32.395Z,63.52
2022-08-19T12:14:59.424Z,65.43
2022-08-19T12:17:27.761Z,65.09
2022-08-19T12:19:54.692Z,65.52
2022-08-19T12:22:21.715Z,66.81
2022-08-19T12:24:49.557Z,65.97
2022-08-19T12:27:32.030Z,66.22
2022-08-19T12:30:04.963Z,66.59
2022-08-19T12:32:31.543Z,67.62
2022-08-19T12:34:58.287Z,68.24
2022-08-19T12:37:24.983Z,68.76
2022-08-19T12:39:52.081Z,69.21
2022-08-19T12:42:18.847Z,68.58
2022-08-19T12:44:46.396Z,70.11
2022-08-19T12:47:16.762Z,69.58
2022-08-19T12:49:54.182Z,69.68
2022-08-19T12:52:23.940Z,69.05
2022-08-19T12:54:54.332Z,70.24
2022-08-19T12:57:22.181Z,69.88
2022-08-19T13:26:48.986Z,74.58
2022-08-19T13:29:34.168Z,71.86
2022-08-19T13:32:19.625Z,77.77
2022-08-19T13:34:47.678Z,78.32
2022-08-19T13:37:14.296Z,79.16
2022-08-19T13:39:41.314Z,78.94
2022-08-19T13:42:10.163Z,75.66
2022-08-19T13:44:36.764Z,80.11
2022-08-19T13:50:09.240Z,80.42
2022-08-19T14:00:52.405Z,81.96
2022-08-19T14:03:19.148Z,82.02
2022-08-19T14:05:47.006Z,82.24
2022-08-19T14:08:46.041Z,82.29
2022-08-19T14:11:15.892Z,82.94
2022-08-19T14:14:16.417Z,82.53
2022-08-19T14:17:08.633Z,82.93
2022-08-19T14:19:38.106Z,83.73
2022-08-19T14:22:07.437Z,83.82
2022-08-19T14:24:35.424Z,82.54
2022-08-19T14:27:02.623Z,81.19
2022-08-19T14:29:31.515Z,81.88
2022-08-19T14:31:59.896Z,82.64
2022-08-19T14:34:27.593Z,84.07
2022-08-19T14:36:56.652Z,81.94
2022-08-19T14:39:23.230Z,83.63
2022-08-19T14:41:49.846Z,84.26
2022-08-19T14:44:17.109Z,84.70
2022-08-19T14:46:49.254Z,84.52
2022-08-19T14:49:19.198Z,84.84
2022-08-19T14:51:47.890Z,84.31
2022-08-19T14:54:14.870Z,84.54
2022-08-19T14:56:42.559Z,84.52
2022-08-19T14:59:09.409Z,85.18
2022-08-19T15:01:37.255Z,85.30
2022-08-19T15:04:04.046Z,85.72
2022-08-19T15:06:32.403Z,85.30
2022-08-19T15:09:04.027Z,83.77
2022-08-19T15:11:33.286Z,83.32
2022-08-19T15:14:00.856Z,84.52
2022-08-19T15:16:28.087Z,84.42
2022-08-19T15:19:54.764Z,84.63
2022-08-19T15:22:26.897Z,83.93
2022-08-19T15:25:11.598Z,82.69
2022-08-19T15:27:41.758Z,82.16
2022-08-19T15:30:12.102Z,84.99
2022-08-19T15:32:39.880Z,82.86
2022-08-19T15:35:10.867Z,83.77
2022-08-19T15:37:38.084Z,84.25
2022-08-19T15:40:07.498Z,81.37
2022-08-19T15:42:36.647Z,83.36
2022-08-19T15:48:06.458Z,83.34
2022-08-19T15:53:20.751Z,82.02
2022-08-19T15:55:48.489Z,83.56
2022-08-19T15:58:34.192Z,83.63
2022-08-19T16:01:23.679Z,82.86
2022-08-19T16:04:14.494Z,84.25
2022-08-19T16:06:46.615Z,84.78
2022-08-19T16:09:13.677Z,85.03
2022-08-19T16:11:45.637Z,85.08
2022-08-19T16:14:13.250Z,84.47
2022-08-19T16:16:41.177Z,84.71
2022-08-19T16:19:10.351Z,84.90
2022-08-19T16:21:44.651Z,85.78
2022-08-19T16:24:38.490Z,85.98
2022-08-19T16:29:50.333Z,85.89
2022-08-19T16:32:17.116Z,85.36
2022-08-19T16:34:45.272Z,85.05
2022-08-19T16:37:12.889Z,85.19
2022-08-19T16:39:40.194Z,85.24
2022-08-19T16:42:13.404Z,83.07
2022-08-19T16:44:45.026Z,84.36
2022-08-19T16:47:14.527Z,82.47
2022-08-19T16:49:54.368Z,82.57
2022-08-19T16:52:27.049Z,82.49
2022-08-19T16:54:54.152Z,82.53
2022-08-19T16:57:23.733Z,81.39
2022-08-19T16:59:52.265Z,83.45
2022-08-19T17:02:22.083Z,82.96
2022-08-19T17:04:58.645Z,83.92
2022-08-19T17:07:27.435Z,84.26
2022-08-19T17:09:53.974Z,83.09
2022-08-19T17:12:30.649Z,83.85
2022-08-19T17:15:01.481Z,84.62
2022-08-19T17:17:30.435Z,83.09
2022-08-19T17:19:59.231Z,83.82
2022-08-19T17:22:26.118Z,83.70
2022-08-19T17:24:54.051Z,82.74
2022-08-19T17:27:24.514Z,82.24
2022-08-19T17:29:51.173Z,83.63
2022-08-19T17:32:24.691Z,82.69
2022-08-19T17:34:51.814Z,84.39
2022-08-19T17:37:18.850Z,84.56
2022-08-19T17:39:45.431Z,83.43
2022-08-19T17:42:12.302Z,83.31
2022-08-19T17:44:40.285Z,82.75
2022-08-19T17:47:06.877Z,82.66
2022-08-19T17:49:35.144Z,83.20
2022-08-19T17:52:01.738Z,82.94
2022-08-19T17:54:33.637Z,83.93
2022-08-19T17:57:01.243Z,83.14
2022-08-19T17:59:29.966Z,82.17
2022-08-19T18:01:57.251Z,82.74
2022-08-19T18:04:25.528Z,83.04
2022-08-19T18:06:55.159Z,83.75
2022-08-19T18:09:25.192Z,82.86
2022-08-19T18:11:53.823Z,82.81
2022-08-19T18:14:32.246Z,82.46
2022-08-19T18:17:06.110Z,82.64
2022-08-19T18:19:41.352Z,82.10
2022-08-19T18:22:08.995Z,82.19
2022-08-19T18:24:40.926Z,81.22
2022-08-19T18:27:07.460Z,81.29
2022-08-19T18:29:37.401Z,81.05
2022-08-19T18:32:06.079Z,80.60
2022-08-19T18:34:36.673Z,81.66
2022-08-19T18:37:03.254Z,82.38
2022-08-19T18:39:48.439Z,82.59
2022-08-19T18:42:34.626Z,82.62
2022-08-19T18:45:19.911Z,82.96
2022-08-19T18:48:04.984Z,82.35
2022-08-19T18:50:32.024Z,82.58
2022-08-19T18:52:58.495Z,82.96
2022-08-19T18:55:26.806Z,83.58
2022-08-19T18:57:53.488Z,83.18
2022-08-19T19:00:20.912Z,83.13
2022-08-19T19:02:47.415Z,82.76
2022-08-19T19:05:14.841Z,83.28
2022-08-19T19:07:41.960Z,83.71
2022-08-19T19:10:09.038Z,83.75
2022-08-19T19:12:40.282Z,83.83
2022-08-19T19:15:07.174Z,83.36
2022-08-19T19:17:33.880Z,84.12
2022-08-19T19:20:00.445Z,84.03
2022-08-19T19:22:26.926Z,83.99
2022-08-19T19:24:55.241Z,84.03
2022-08-19T19:27:21.745Z,84.02
2022-08-19T19:29:52.065Z,84.25
2022-08-19T19:32:24.405Z,84.04
2022-08-19T19:34:50.998Z,84.07
2022-08-19T19:37:18.457Z,84.20
2022-08-19T19:39:46.900Z,84.01
2022-08-19T19:42:20.081Z,84.20
2022-08-19T19:44:50.143Z,84.10
2022-08-19T19:47:18.691Z,84.17
2022-08-19T19:50:12.536Z,84.17
2022-08-19T19:52:33.655Z,83.62
2022-08-19T19:55:01.511Z,83.92
2022-08-19T19:57:30.385Z,83.69
2022-08-19T19:59:56.962Z,83.49
2022-08-19T20:02:25.237Z,83.53
2022-08-19T20:04:52.578Z,83.69
2022-08-19T20:07:40.297Z,83.43
2022-08-19T20:10:07.095Z,83.61
2022-08-19T20:12:34.303Z,83.90
2022-08-19T20:15:00.731Z,83.75
2022-08-19T20:17:27.384Z,84.24
2022-08-19T20:19:54.206Z,84.69
2022-08-19T20:22:22.006Z,84.79
2022-08-19T20:24:48.557Z,84.85
2022-08-19T20:27:15.081Z,84.68
2022-08-19T20:29:44.275Z,84.53
2022-08-19T20:32:12.481Z,84.37
2022-08-19T20:34:41.051Z,84.88
2022-08-19T20:37:09.758Z,84.63
2022-08-19T20:39:37.054Z,85.03
2022-08-19T20:42:03.997Z,84.72
2022-08-19T20:44:30.544Z,84.74
2022-08-19T20:47:01.679Z,84.65
2022-08-19T20:49:28.613Z,85.06
2022-08-19T20:51:56.805Z,84.92
2022-08-19T20:54:24.099Z,85.00
2022-08-19T20:56:51.673Z,85.03
2022-08-19T20:59:20.049Z,85.14
2022-08-19T21:01:47.855Z,85.10
2022-08-19T21:04:14.598Z,85.18
2022-08-19T21:06:42.251Z,85.48
2022-08-19T21:09:12.025Z,85.52
2022-08-19T21:11:39.063Z,85.52
2022-08-19T21:14:05.965Z,85.32
2022-08-19T21:16:33.828Z,85.36
2022-08-19T21:19:00.642Z,85.07
2022-08-19T21:21:27.569Z,85.14
2022-08-19T21:23:54.207Z,85.23
2022-08-19T21:26:20.741Z,85.41
2022-08-19T21:28:47.409Z,85.25
2022-08-19T21:31:15.196Z,84.89
2022-08-19T21:33:41.921Z,85.09
2022-08-19T21:36:09.187Z,85.40
2022-08-19T21:38:36.177Z,85.69
2022-08-19T21:41:06.235Z,86.00
2022-08-19T21:43:34.496Z,85.66
2022-08-19T21:46:01.370Z,85.76
2022-08-19T21:48:28.306Z,85.25
2022-08-19T21:50:54.851Z,85.70
2022-08-19T21:53:22.855Z,85.95
2022-08-19T21:55:53.362Z,85.98
2022-08-19T21:58:28.293Z,86.10
2022-08-19T22:00:56.785Z,86.12
2022-08-19T22:03:24.806Z,86.44
2022-08-19T22:05:51.350Z,86.66
2022-08-19T22:08:17.880Z,86.73
2022-08-19T22:10:44.425Z,86.62
2022-08-19T22:13:13.445Z,86.62
2022-08-19T22:15:41.009Z,86.37
2022-08-19T22:18:07.490Z,86.88
2022-08-19T22:20:34.083Z,86.62
2022-08-19T22:23:03.289Z,86.98
2022-08-19T22:25:33.963Z,86.86
2022-08-19T22:28:02.439Z,86.51
2022-08-19T22:30:33.664Z,86.82
2022-08-19T22:33:04.530Z,86.53
2022-08-19T22:35:34.516Z,86.92
2022-08-19T22:38:02.158Z,86.92
2022-08-19T22:40:30.681Z,86.65
2022-08-19T22:43:02.096Z,86.78
2022-08-19T22:45:29.388Z,86.73
2022-08-19T22:47:56.494Z,86.79
2022-08-19T22:50:23.789Z,86.67
2022-08-19T22:52:57.791Z,87.06
2022-08-19T22:55:26.668Z,87.02
2022-08-19T22:57:53.912Z,86.69
2022-08-19T23:00:22.905Z,86.96
2022-08-19T23:02:51.421Z,86.63
2022-08-19T23:05:22.000Z,86.81
2022-08-19T23:07:52.761Z,87.27
2022-08-19T23:10:26.676Z,87.09
2022-08-19T23:12:56.715Z,87.00
2022-08-19T23:15:26.588Z,87.06
2022-08-19T23:17:55.408Z,86.77
2022-08-19T23:20:27.148Z,86.41
2022-08-19T23:22:55.547Z,86.58
2022-08-19T23:25:25.559Z,86.76
2022-08-19T23:28:10.678Z,86.94
2022-08-19T23:30:40.421Z,87.36
2022-08-19T23:33:18.661Z,87.39
2022-08-19T23:35:45.176Z,87.33
2022-08-19T23:38:11.670Z,87.06
2022-08-19T23:40:38.950Z,87.17
2022-08-19T23:43:08.114Z,87.28
2022-08-19T23:45:38.730Z,87.08
2022-08-19T23:48:06.479Z,87.30
2022-08-19T23:50:34.013Z,87.45
2022-08-19T23:53:01.660Z,87.42
2022-08-19T23:55:32.489Z,86.96
2022-08-19T23:57:59.831Z,86.73
