createdAt,value
2018-05-21T00:01:52.292Z,19.40
2018-05-21T00:04:26.689Z,19.40
2018-05-21T00:07:01.106Z,19.50
2018-05-21T00:09:35.499Z,19.30
2018-05-21T00:12:09.986Z,19.10
2018-05-21T00:14:44.524Z,19.10
2018-05-21T00:17:18.966Z,19.00
2018-05-21T00:19:53.358Z,19.10
2018-05-21T00:22:27.777Z,18.80
2018-05-21T00:25:02.087Z,18.70
2018-05-21T00:27:36.412Z,18.50
2018-05-21T00:30:10.910Z,18.50
2018-05-21T00:32:45.322Z,18.70
2018-05-21T00:35:20.590Z,18.70
2018-05-21T00:37:54.853Z,18.60
2018-05-21T00:40:29.531Z,18.70
2018-05-21T00:43:03.953Z,18.40
2018-05-21T00:45:38.496Z,18.30
2018-05-21T00:48:12.746Z,18.40
2018-05-21T00:50:47.140Z,18.30
2018-05-21T00:53:21.682Z,18.30
2018-05-21T00:55:56.185Z,18.60
2018-05-21T00:58:30.785Z,18.60
2018-05-21T01:01:05.156Z,18.40
2018-05-21T01:03:39.643Z,18.30
2018-05-21T01:06:13.927Z,18.20
2018-05-21T01:08:48.376Z,18.10
2018-05-21T01:11:22.701Z,17.90
2018-05-21T01:13:57.812Z,17.70
2018-05-21T01:16:32.234Z,17.60
2018-05-21T01:19:06.561Z,17.70
2018-05-21T01:21:40.811Z,17.70
2018-05-21T01:24:15.512Z,17.80
2018-05-21T01:26:50.236Z,17.50
2018-05-21T01:29:24.665Z,17.70
2018-05-21T01:31:59.778Z,17.50
2018-05-21T01:34:34.599Z,17.50
2018-05-21T01:37:08.957Z,17.80
2018-05-21T01:39:43.664Z,17.90
2018-05-21T01:42:17.973Z,17.70
2018-05-21T01:44:52.400Z,18.00
2018-05-21T01:47:26.944Z,17.70
2018-05-21T01:50:01.650Z,17.60
2018-05-21T01:52:36.704Z,18.20
2018-05-21T01:55:11.920Z,18.40
2018-05-21T01:57:46.452Z,18.40
2018-05-21T02:00:20.760Z,18.30
2018-05-21T02:02:55.300Z,18.40
2018-05-21T02:05:29.596Z,18.10
2018-05-21T02:08:04.128Z,18.00
2018-05-21T02:10:38.460Z,17.90
2018-05-21T02:13:12.864Z,17.60
2018-05-21T02:15:47.484Z,17.70
2018-05-21T02:18:22.220Z,17.50
2018-05-21T02:20:56.683Z,17.60
2018-05-21T02:23:31.066Z,17.50
2018-05-21T02:26:05.369Z,17.50
2018-05-21T02:28:39.915Z,17.40
2018-05-21T02:31:14.232Z,17.20
2018-05-21T02:33:48.535Z,17.40
2018-05-21T02:36:22.808Z,17.50
2018-05-21T02:38:57.076Z,17.40
2018-05-21T02:41:31.380Z,17.40
2018-05-21T02:44:05.833Z,17.70
2018-05-21T02:46:40.137Z,17.80
2018-05-21T02:49:14.418Z,17.50
2018-05-21T02:51:48.872Z,17.60
2018-05-21T02:54:23.349Z,17.40
2018-05-21T02:56:58.425Z,17.30
2018-05-21T02:59:32.956Z,17.20
2018-05-21T03:02:07.457Z,17.20
2018-05-21T03:04:41.791Z,17.20
2018-05-21T03:07:16.156Z,17.30
2018-05-21T03:09:51.248Z,17.00
2018-05-21T03:12:25.976Z,17.00
2018-05-21T03:15:00.281Z,16.90
2018-05-21T03:17:34.928Z,17.00
2018-05-21T03:20:09.249Z,17.00
2018-05-21T03:22:43.668Z,17.30
2018-05-21T03:25:18.036Z,17.30
2018-05-21T03:27:52.540Z,17.20
2018-05-21T03:30:26.900Z,17.30
2018-05-21T03:33:01.351Z,17.10
2018-05-21T03:35:35.756Z,17.20
2018-05-21T03:38:10.293Z,17.20
2018-05-21T03:40:44.545Z,17.20
2018-05-21T03:43:19.037Z,17.30
2018-05-21T03:45:53.320Z,17.20
2018-05-21T03:48:27.721Z,17.10
2018-05-21T03:51:02.911Z,16.90
2018-05-21T03:53:37.325Z,16.90
2018-05-21T03:56:11.649Z,17.20
2018-05-21T03:58:57.944Z,17.30
2018-05-21T04:01:45.020Z,17.40
2018-05-21T04:04:19.461Z,17.40
2018-05-21T04:06:54.711Z,17.40
2018-05-21T04:09:29.173Z,17.40
2018-05-21T04:12:03.565Z,17.70
2018-05-21T04:14:38.711Z,17.90
2018-05-21T04:17:13.129Z,17.90
2018-05-21T04:19:47.544Z,17.80
2018-05-21T04:22:22.704Z,17.80
2018-05-21T04:24:58.031Z,17.70
2018-05-21T04:27:33.256Z,18.00
2018-05-21T04:30:09.212Z,17.90
2018-05-21T04:32:43.748Z,17.90
2018-05-21T04:35:18.188Z,17.90
2018-05-21T04:37:52.540Z,17.90
2018-05-21T04:40:26.925Z,17.80
2018-05-21T04:43:01.406Z,17.80
2018-05-21T04:45:35.825Z,17.90
2018-05-21T04:48:10.252Z,18.00
2018-05-21T04:50:44.703Z,18.50
2018-05-21T04:53:18.972Z,18.50
2018-05-21T04:55:53.233Z,18.80
2018-05-21T04:58:28.260Z,19.00
2018-05-21T05:01:02.585Z,19.00
2018-05-21T05:03:37.101Z,19.20
2018-05-21T05:06:12.240Z,19.40
2018-05-21T05:08:46.580Z,19.40
2018-05-21T05:11:21.906Z,19.70
2018-05-21T05:13:56.337Z,19.60
2018-05-21T05:16:30.752Z,19.50
2018-05-21T05:19:05.064Z,19.50
2018-05-21T05:21:39.357Z,19.60
2018-05-21T05:24:13.882Z,19.80
2018-05-21T05:26:48.318Z,20.10
2018-05-21T05:29:22.856Z,20.00
2018-05-21T05:31:57.184Z,19.60
2018-05-21T05:34:31.668Z,19.80
2018-05-21T05:37:06.092Z,19.90
2018-05-21T05:39:40.645Z,19.70
2018-05-21T05:42:14.944Z,19.60
2018-05-21T05:44:49.491Z,19.70
2018-05-21T05:47:28.505Z,19.70
2018-05-21T05:50:02.937Z,19.80
2018-05-21T05:52:38.966Z,19.80
2018-05-21T05:55:13.520Z,19.70
2018-05-21T05:57:47.809Z,19.90
2018-05-21T06:00:22.344Z,20.00
2018-05-21T06:02:56.769Z,19.70
2018-05-21T06:05:31.166Z,19.40
2018-05-21T06:08:05.623Z,19.20
2018-05-21T06:10:40.138Z,19.70
2018-05-21T06:13:14.658Z,19.60
2018-05-21T06:15:49.063Z,19.80
2018-05-21T06:18:23.352Z,19.50
2018-05-21T06:20:57.643Z,19.50
2018-05-21T06:23:32.858Z,19.00
2018-05-21T06:26:07.282Z,18.90
2018-05-21T06:28:41.693Z,19.10
2018-05-21T06:31:17.040Z,18.90
2018-05-21T06:33:51.546Z,18.90
2018-05-21T06:36:26.696Z,19.50
2018-05-21T06:39:01.742Z,19.40
2018-05-21T06:41:36.256Z,19.40
2018-05-21T06:44:10.790Z,19.30
2018-05-21T06:46:45.294Z,19.10
2018-05-21T06:49:19.631Z,19.30
2018-05-21T06:51:54.124Z,19.60
2018-05-21T06:54:28.471Z,19.60
2018-05-21T06:57:02.992Z,19.80
2018-05-21T06:59:37.485Z,19.40
2018-05-21T07:02:12.657Z,19.80
2018-05-21T07:04:47.784Z,19.70
2018-05-21T07:07:22.823Z,20.10
2018-05-21T07:09:57.228Z,19.80
2018-05-21T07:12:31.532Z,19.90
2018-05-21T07:15:06.077Z,20.50
2018-05-21T07:17:40.493Z,20.80
2018-05-21T07:20:15.024Z,20.50
2018-05-21T07:22:50.311Z,20.00
2018-05-21T07:25:24.717Z,20.00
2018-05-21T07:27:59.212Z,20.30
2018-05-21T07:30:33.668Z,20.00
2018-05-21T07:33:08.364Z,20.50
2018-05-21T07:35:42.664Z,20.50
2018-05-21T07:38:17.049Z,20.80
2018-05-21T07:40:51.509Z,20.70
2018-05-21T07:43:25.874Z,20.60
2018-05-21T07:46:00.244Z,20.60
2018-05-21T07:48:34.580Z,20.30
2018-05-21T07:51:08.991Z,20.20
2018-05-21T07:53:43.405Z,20.50
2018-05-21T07:56:17.833Z,21.50
2018-05-21T07:58:52.232Z,22.30
2018-05-21T08:01:26.672Z,22.90
2018-05-21T08:04:01.089Z,23.00
2018-05-21T08:06:35.495Z,23.30
2018-05-21T08:09:09.748Z,24.00
2018-05-21T08:11:44.186Z,24.70
2018-05-21T08:14:18.656Z,24.90
2018-05-21T08:16:53.153Z,25.10
2018-05-21T08:19:27.626Z,25.60
2018-05-21T08:22:02.140Z,25.80
2018-05-21T08:24:36.440Z,25.90
2018-05-21T08:27:11.721Z,25.10
2018-05-21T08:29:46.903Z,25.00
2018-05-21T08:32:21.468Z,24.70
2018-05-21T08:34:57.420Z,24.60
2018-05-21T08:37:31.763Z,24.60
2018-05-21T08:40:06.161Z,25.30
2018-05-21T08:42:40.631Z,25.90
2018-05-21T08:45:15.026Z,26.20
2018-05-21T08:47:49.517Z,26.00
2018-05-21T08:50:23.820Z,26.40
2018-05-21T08:52:58.233Z,26.20
2018-05-21T08:55:32.804Z,26.10
2018-05-21T08:58:07.202Z,26.10
2018-05-21T09:00:41.632Z,25.90
2018-05-21T09:03:16.060Z,26.10
2018-05-21T09:05:50.455Z,26.40
2018-05-21T09:08:24.839Z,26.90
2018-05-21T09:11:00.007Z,25.60
2018-05-21T09:13:34.354Z,25.50
2018-05-21T09:16:08.794Z,25.70
2018-05-21T09:18:43.120Z,26.50
2018-05-21T09:21:17.523Z,26.20
2018-05-21T09:23:51.840Z,26.20
2018-05-21T09:26:26.204Z,25.70
2018-05-21T09:29:00.691Z,25.10
2018-05-21T09:31:35.086Z,24.80
2018-05-21T09:34:09.379Z,24.90
2018-05-21T09:36:43.855Z,25.10
2018-05-21T09:39:18.264Z,25.50
2018-05-21T09:41:52.583Z,25.50
2018-05-21T09:44:26.956Z,26.20
2018-05-21T09:47:01.461Z,25.40
2018-05-21T09:49:36.504Z,25.90
2018-05-21T09:52:10.984Z,25.80
2018-05-21T09:54:45.706Z,26.10
2018-05-21T09:57:20.329Z,26.00
2018-05-21T09:59:54.704Z,25.40
2018-05-21T10:02:29.060Z,25.20
2018-05-21T10:05:03.614Z,25.60
2018-05-21T10:10:45.941Z,25.30
2018-05-21T10:13:20.663Z,25.30
2018-05-21T10:15:54.956Z,24.90
2018-05-21T10:18:29.257Z,24.80
2018-05-21T10:21:04.364Z,24.90
2018-05-21T10:23:38.900Z,24.70
2018-05-21T10:26:13.274Z,24.40
2018-05-21T10:28:47.605Z,24.30
2018-05-21T10:31:21.988Z,24.40
2018-05-21T10:33:56.517Z,24.40
2018-05-21T10:36:30.952Z,24.60
2018-05-21T10:39:06.761Z,24.60
2018-05-21T10:41:41.921Z,24.90
2018-05-21T10:44:16.264Z,24.90
2018-05-21T10:46:50.973Z,25.10
2018-05-21T10:49:25.311Z,24.90
2018-05-21T10:52:00.411Z,25.10
2018-05-21T10:54:34.849Z,25.10
2018-05-21T10:57:09.152Z,25.20
2018-05-21T10:59:43.725Z,25.20
2018-05-21T11:02:18.001Z,24.90
2018-05-21T11:04:52.621Z,24.70
2018-05-21T11:07:26.963Z,24.70
2018-05-21T11:10:01.344Z,24.80
2018-05-21T11:12:35.723Z,24.90
2018-05-21T11:15:10.291Z,24.80
2018-05-21T11:17:44.570Z,24.90
2018-05-21T11:20:18.876Z,24.90
2018-05-21T11:22:53.280Z,24.80
2018-05-21T11:25:27.692Z,24.70
2018-05-21T11:28:02.115Z,24.50
2018-05-21T11:30:36.736Z,24.40
2018-05-21T11:33:11.128Z,24.60
2018-05-21T11:35:45.424Z,24.80
2018-05-21T11:38:19.764Z,24.90
2018-05-21T11:40:54.318Z,24.80
2018-05-21T11:43:28.687Z,24.90
2018-05-21T11:46:03.877Z,24.90
2018-05-21T11:48:39.112Z,24.80
2018-05-21T11:51:13.666Z,24.80
2018-05-21T11:53:48.262Z,24.80
2018-05-21T11:56:23.501Z,24.90
2018-05-21T11:58:57.956Z,24.80
2018-05-21T12:01:32.468Z,24.80
2018-05-21T12:04:08.277Z,24.80
2018-05-21T12:06:42.721Z,24.80
2018-05-21T12:09:17.051Z,24.80
2018-05-21T12:11:51.473Z,24.60
2018-05-21T12:14:25.836Z,24.60
2018-05-21T12:17:01.090Z,24.40
2018-05-21T12:19:35.585Z,24.30
2018-05-21T12:22:09.812Z,24.30
2018-05-21T12:24:44.356Z,24.40
2018-05-21T12:27:18.883Z,24.30
2018-05-21T12:29:54.641Z,24.30
2018-05-21T12:32:29.817Z,24.30
2018-05-21T12:35:04.216Z,24.30
2018-05-21T12:37:38.666Z,24.40
2018-05-21T12:40:12.994Z,24.60
2018-05-21T12:42:47.393Z,24.60
2018-05-21T12:45:21.764Z,24.70
2018-05-21T12:47:56.200Z,24.80
2018-05-21T12:50:30.619Z,24.80
2018-05-21T12:53:04.967Z,24.60
2018-05-21T12:55:39.268Z,24.50
2018-05-21T12:58:13.830Z,24.60
2018-05-21T13:00:48.098Z,24.80
2018-05-21T13:03:25.168Z,24.90
2018-05-21T13:05:59.824Z,24.90
2018-05-21T13:08:34.208Z,25.00
2018-05-21T13:11:08.640Z,25.00
2018-05-21T13:13:43.061Z,24.90
2018-05-21T13:16:18.912Z,25.00
2018-05-21T13:18:53.380Z,25.00
2018-05-21T13:21:27.793Z,25.10
2018-05-21T13:24:02.180Z,25.10
2018-05-21T13:26:37.345Z,25.20
2018-05-21T13:29:11.969Z,25.20
2018-05-21T13:31:46.488Z,24.90
2018-05-21T13:34:20.764Z,25.00
2018-05-21T13:36:55.021Z,25.10
2018-05-21T13:39:29.487Z,25.10
2018-05-21T13:42:04.028Z,25.00
2018-05-21T13:44:38.562Z,24.90
2018-05-21T13:47:13.042Z,24.90
2018-05-21T13:49:47.448Z,25.10
2018-05-21T13:52:21.896Z,25.10
2018-05-21T13:54:56.277Z,24.90
2018-05-21T13:57:30.795Z,24.90
2018-05-21T14:00:05.095Z,25.10
2018-05-21T14:02:39.520Z,25.20
2018-05-21T14:05:14.060Z,24.80
2018-05-21T14:07:50.296Z,24.80
2018-05-21T14:10:24.575Z,25.00
2018-05-21T14:12:58.961Z,25.00
2018-05-21T14:15:33.969Z,24.70
2018-05-21T14:18:09.013Z,24.70
2018-05-21T14:20:43.440Z,24.70
2018-05-21T14:23:17.840Z,24.70
2018-05-21T14:25:52.277Z,24.90
2018-05-21T14:28:26.708Z,25.00
2018-05-21T14:31:01.137Z,25.10
2018-05-21T14:33:35.672Z,24.90
2018-05-21T14:36:09.942Z,25.10
2018-05-21T14:38:44.584Z,24.90
2018-05-21T14:41:18.916Z,24.90
2018-05-21T14:43:53.224Z,24.90
2018-05-21T14:46:28.241Z,24.80
2018-05-21T14:49:02.702Z,24.80
2018-05-21T14:51:37.029Z,25.00
2018-05-21T14:54:11.306Z,25.20
2018-05-21T14:56:46.536Z,25.20
2018-05-21T14:59:20.958Z,25.20
2018-05-21T15:01:55.434Z,25.20
2018-05-21T15:04:29.896Z,25.20
2018-05-21T15:07:04.564Z,25.10
2018-05-21T15:09:38.987Z,25.20
2018-05-21T15:12:13.296Z,25.30
2018-05-21T15:14:47.803Z,25.40
2018-05-21T15:17:22.092Z,25.40
2018-05-21T15:19:57.164Z,25.40
2018-05-21T15:22:31.624Z,25.30
2018-05-21T15:25:06.048Z,25.30
2018-05-21T15:27:40.427Z,25.10
2018-05-21T15:30:14.769Z,25.20
2018-05-21T15:32:49.896Z,25.10
2018-05-21T15:35:24.328Z,25.00
2018-05-21T15:38:00.120Z,25.20
2018-05-21T15:40:34.488Z,25.20
2018-05-21T15:43:08.768Z,25.30
2018-05-21T15:45:43.026Z,25.20
2018-05-21T15:48:17.656Z,25.30
2018-05-21T15:50:53.023Z,25.20
2018-05-21T15:53:27.532Z,25.10
2018-05-21T15:56:02.076Z,25.20
2018-05-21T15:58:37.288Z,24.90
2018-05-21T16:01:11.816Z,24.90
2018-05-21T16:03:46.287Z,25.10
2018-05-21T16:06:20.637Z,25.20
2018-05-21T16:08:55.008Z,25.20
2018-05-21T16:11:29.389Z,25.10
2018-05-21T16:14:03.647Z,25.00
2018-05-21T16:16:37.894Z,25.00
2018-05-21T16:19:12.232Z,25.10
2018-05-21T16:21:46.596Z,25.10
2018-05-21T16:24:21.177Z,25.20
2018-05-21T16:26:55.416Z,25.00
2018-05-21T16:29:29.827Z,24.90
2018-05-21T16:32:04.336Z,24.90
2018-05-21T16:34:38.960Z,25.00
2018-05-21T16:37:13.273Z,24.90
2018-05-21T16:39:47.737Z,25.10
2018-05-21T16:42:22.021Z,24.90
2018-05-21T16:44:56.393Z,24.80
2018-05-21T16:47:31.765Z,24.80
2018-05-21T16:50:06.049Z,24.80
2018-05-21T16:52:40.449Z,24.70
2018-05-21T16:55:16.356Z,24.60
2018-05-21T16:57:50.697Z,24.60
2018-05-21T17:00:25.047Z,24.50
2018-05-21T17:02:59.632Z,24.50
2018-05-21T17:05:33.956Z,24.50
2018-05-21T17:08:08.584Z,24.50
2018-05-21T17:10:44.620Z,24.50
2018-05-21T17:13:19.156Z,24.50
2018-05-21T17:15:53.407Z,24.50
2018-05-21T17:18:27.816Z,24.40
2018-05-21T17:21:03.081Z,24.50
2018-05-21T17:23:37.449Z,24.50
2018-05-21T17:26:11.740Z,24.60
2018-05-21T17:28:46.105Z,24.50
2018-05-21T17:31:20.500Z,24.40
2018-05-21T17:33:54.936Z,24.30
2018-05-21T17:36:29.259Z,24.30
2018-05-21T17:39:03.497Z,24.30
2018-05-21T17:41:37.972Z,24.30
2018-05-21T17:44:12.612Z,24.30
2018-05-21T17:46:46.914Z,24.40
2018-05-21T17:49:21.643Z,24.20
2018-05-21T17:51:56.202Z,24.30
2018-05-21T17:54:30.524Z,24.20
2018-05-21T17:57:04.874Z,24.00
2018-05-21T17:59:39.340Z,24.00
2018-05-21T18:02:13.650Z,23.90
2018-05-21T18:04:48.084Z,23.80
2018-05-21T18:07:22.523Z,23.80
2018-05-21T18:09:56.908Z,23.60
2018-05-21T18:12:31.942Z,23.60
2018-05-21T18:15:06.241Z,23.60
2018-05-21T18:17:40.596Z,23.60
2018-05-21T18:20:15.102Z,23.60
2018-05-21T18:22:49.376Z,23.50
2018-05-21T18:25:23.812Z,23.40
2018-05-21T18:27:58.605Z,23.40
2018-05-21T18:30:34.520Z,23.20
2018-05-21T18:33:09.068Z,23.20
2018-05-21T18:35:43.664Z,23.10
2018-05-21T18:38:17.984Z,23.10
2018-05-21T18:40:52.336Z,23.00
2018-05-21T18:43:26.766Z,23.00
2018-05-21T18:46:01.164Z,22.90
2018-05-21T18:48:36.189Z,22.80
2018-05-21T18:51:10.520Z,22.80
2018-05-21T18:53:44.951Z,22.80
2018-05-21T18:56:19.405Z,22.70
2018-05-21T18:58:53.833Z,22.60
2018-05-21T19:01:28.336Z,22.60
2018-05-21T19:04:02.850Z,22.50
2018-05-21T19:06:37.406Z,22.50
2018-05-21T19:09:11.827Z,22.40
2018-05-21T19:11:46.225Z,22.30
2018-05-21T19:14:20.585Z,22.30
2018-05-21T19:16:55.253Z,22.20
2018-05-21T19:19:29.696Z,22.10
2018-05-21T19:22:04.076Z,22.00
2018-05-21T19:24:38.377Z,22.00
2018-05-21T19:27:12.954Z,21.90
2018-05-21T19:29:47.241Z,21.70
2018-05-21T19:32:21.591Z,21.70
2018-05-21T19:34:56.689Z,21.60
2018-05-21T19:37:31.139Z,21.60
2018-05-21T19:40:05.640Z,21.60
2018-05-21T19:42:41.714Z,21.50
2018-05-21T19:45:16.896Z,21.50
2018-05-21T19:47:51.370Z,21.40
2018-05-21T19:50:26.385Z,21.40
2018-05-21T19:53:00.832Z,21.30
2018-05-21T19:55:35.120Z,21.30
2018-05-21T19:58:09.492Z,21.30
2018-05-21T20:00:43.992Z,21.30
2018-05-21T20:03:18.496Z,21.30
2018-05-21T20:05:52.792Z,21.20
2018-05-21T20:08:27.248Z,21.10
2018-05-21T20:11:01.900Z,21.10
2018-05-21T20:13:36.205Z,21.10
2018-05-21T20:16:10.459Z,21.00
2018-05-21T20:18:45.116Z,20.90
2018-05-21T20:21:19.412Z,20.90
2018-05-21T20:23:53.728Z,20.90
2018-05-21T20:26:28.180Z,20.90
2018-05-21T20:29:02.616Z,20.80
2018-05-21T20:31:36.940Z,20.80
2018-05-21T20:34:11.455Z,20.70
2018-05-21T20:36:46.697Z,20.70
2018-05-21T20:39:21.228Z,20.60
2018-05-21T20:41:56.457Z,20.60
2018-05-21T20:44:31.187Z,20.60
2018-05-21T20:47:05.569Z,20.60
2018-05-21T20:49:40.535Z,20.60
2018-05-21T20:52:14.952Z,20.50
2018-05-21T20:54:49.248Z,20.40
2018-05-21T20:57:23.772Z,20.40
2018-05-21T20:59:58.292Z,20.40
2018-05-21T21:02:32.677Z,20.40
2018-05-21T21:05:07.061Z,20.40
2018-05-21T21:07:41.357Z,20.30
2018-05-21T21:10:15.664Z,20.30
2018-05-21T21:12:49.985Z,20.30
2018-05-21T21:15:24.311Z,20.30
2018-05-21T21:17:58.584Z,20.30
2018-05-21T21:20:32.918Z,20.20
2018-05-21T21:23:07.360Z,20.20
2018-05-21T21:25:41.672Z,20.20
2018-05-21T21:28:16.150Z,20.30
2018-05-21T21:30:50.625Z,20.10
2018-05-21T21:33:25.261Z,20.10
2018-05-21T21:35:59.633Z,20.10
2018-05-21T21:38:34.005Z,20.10
2018-05-21T21:41:08.444Z,20.10
2018-05-21T21:43:42.845Z,20.10
2018-05-21T21:46:17.278Z,20.10
2018-05-21T21:48:52.300Z,20.00
2018-05-21T21:51:26.669Z,20.00
2018-05-21T21:54:02.073Z,20.00
2018-05-21T21:56:36.421Z,19.90
2018-05-21T21:59:10.904Z,19.90
2018-05-21T22:01:45.445Z,19.90
2018-05-21T22:04:19.936Z,19.90
2018-05-21T22:06:54.308Z,19.90
2018-05-21T22:09:28.807Z,19.90
2018-05-21T22:12:03.224Z,19.80
2018-05-21T22:14:37.724Z,19.80
2018-05-21T22:17:12.268Z,19.70
2018-05-21T22:19:47.280Z,19.70
2018-05-21T22:22:21.605Z,19.70
2018-05-21T22:24:56.124Z,19.70
2018-05-21T22:27:30.584Z,19.60
2018-05-21T22:30:04.964Z,19.60
2018-05-21T22:32:39.404Z,19.60
2018-05-21T22:35:13.685Z,19.60
2018-05-21T22:37:48.756Z,19.50
2018-05-21T22:40:23.503Z,19.40
2018-05-21T22:42:58.627Z,19.50
2018-05-21T22:45:33.125Z,19.40
2018-05-21T22:48:07.524Z,19.40
2018-05-21T22:50:41.981Z,19.40
2018-05-21T22:53:16.230Z,19.30
2018-05-21T22:55:50.535Z,19.30
2018-05-21T22:58:24.933Z,19.40
2018-05-21T23:00:59.373Z,19.40
2018-05-21T23:03:34.288Z,19.30
2018-05-21T23:06:08.848Z,19.20
2018-05-21T23:08:44.864Z,19.10
2018-05-21T23:11:19.136Z,19.10
2018-05-21T23:13:53.603Z,19.00
2018-05-21T23:16:28.072Z,18.90
2018-05-21T23:19:02.510Z,18.90
2018-05-21T23:21:36.988Z,18.80
2018-05-21T23:24:11.507Z,18.90
2018-05-21T23:26:45.912Z,18.90
2018-05-21T23:29:20.184Z,18.80
2018-05-21T23:31:54.540Z,18.80
2018-05-21T23:34:29.008Z,18.80
2018-05-21T23:37:03.425Z,18.70
2018-05-21T23:39:37.844Z,18.60
2018-05-21T23:42:12.329Z,18.60
2018-05-21T23:44:46.757Z,18.70
2018-05-21T23:47:21.113Z,18.70
2018-05-21T23:49:55.390Z,18.70
2018-05-21T23:52:29.680Z,18.50
2018-05-21T23:55:03.944Z,18.50
2018-05-21T23:57:39.048Z,18.50
