createdAt,value
2022-12-26T00:02:46.365Z,10.88
2022-12-26T00:05:48.015Z,13.98
2022-12-26T00:08:50.025Z,8.00
2022-12-26T00:11:51.721Z,8.80
2022-12-26T00:14:53.257Z,6.72
2022-12-26T00:17:54.782Z,8.23
2022-12-26T00:20:56.309Z,7.53
2022-12-26T00:23:59.656Z,7.57
2022-12-26T00:27:01.194Z,9.18
2022-12-26T00:30:03.387Z,10.88
2022-12-26T00:33:04.947Z,10.45
2022-12-26T00:36:15.440Z,8.35
2022-12-26T00:39:17.513Z,8.25
2022-12-26T00:42:19.022Z,7.68
2022-12-26T00:45:20.552Z,8.15
2022-12-26T00:48:22.224Z,7.40
2022-12-26T00:51:24.155Z,5.85
2022-12-26T00:54:26.036Z,6.28
2022-12-26T00:57:27.589Z,7.18
2022-12-26T01:00:29.238Z,7.05
2022-12-26T01:03:30.868Z,4.57
2022-12-26T01:06:32.641Z,6.88
2022-12-26T01:09:36.268Z,6.78
2022-12-26T01:12:37.819Z,8.27
2022-12-26T01:15:39.564Z,9.80
2022-12-26T01:18:41.095Z,14.73
2022-12-26T01:21:43.017Z,18.08
2022-12-26T01:24:44.777Z,18.92
2022-12-26T01:27:46.309Z,18.55
2022-12-26T01:30:48.000Z,12.98
2022-12-26T01:33:50.111Z,15.50
2022-12-26T01:36:55.188Z,10.13
2022-12-26T01:39:56.765Z,13.57
2022-12-26T01:42:58.309Z,12.50
2022-12-26T01:45:59.918Z,13.43
2022-12-26T01:49:31.950Z,11.57
2022-12-26T01:52:41.061Z,13.55
2022-12-26T01:55:45.787Z,15.63
2022-12-26T01:59:03.128Z,14.23
2022-12-26T02:02:05.535Z,16.05
2022-12-26T02:05:26.317Z,13.55
2022-12-26T02:08:34.685Z,16.55
2022-12-26T02:11:44.975Z,12.27
2022-12-26T02:15:06.563Z,15.38
2022-12-26T02:18:08.158Z,16.05
2022-12-26T02:21:31.700Z,12.50
2022-12-26T02:25:14.909Z,11.25
2022-12-26T02:28:25.514Z,10.32
2022-12-26T02:31:59.515Z,9.32
2022-12-26T02:35:33.557Z,11.65
2022-12-26T02:39:43.755Z,9.05
2022-12-26T02:42:49.617Z,10.38
2022-12-26T02:46:23.655Z,8.52
2022-12-26T02:50:19.581Z,10.90
2022-12-26T02:54:07.073Z,9.25
2022-12-26T02:57:35.127Z,10.27
2022-12-26T03:00:59.488Z,9.48
2022-12-26T03:04:22.787Z,8.80
2022-12-26T03:07:50.272Z,13.48
2022-12-26T03:11:12.485Z,8.27
2022-12-26T03:14:22.586Z,11.90
2022-12-26T03:17:40.968Z,11.45
2022-12-26T03:20:42.519Z,11.65
2022-12-26T03:23:46.201Z,9.43
2022-12-26T03:26:52.839Z,8.35
2022-12-26T03:30:13.075Z,9.52
2022-12-26T03:33:43.028Z,7.60
2022-12-26T03:37:22.097Z,8.43
2022-12-26T03:41:06.714Z,8.55
2022-12-26T03:44:53.873Z,9.85
2022-12-26T03:48:21.351Z,10.30
2022-12-26T03:51:52.334Z,8.68
2022-12-26T03:55:33.845Z,9.07
2022-12-26T03:59:15.955Z,8.82
2022-12-26T04:02:38.568Z,9.70
2022-12-26T04:06:03.682Z,10.57
2022-12-26T04:09:35.575Z,8.88
2022-12-26T04:12:57.720Z,7.88
2022-12-26T04:16:38.536Z,8.20
2022-12-26T04:19:49.315Z,7.43
2022-12-26T04:23:24.868Z,8.25
2022-12-26T04:26:59.601Z,8.48
2022-12-26T04:30:21.657Z,9.00
2022-12-26T04:37:21.851Z,12.02
2022-12-26T04:40:46.758Z,13.18
2022-12-26T04:44:05.968Z,18.98
2022-12-26T04:47:08.019Z,12.75
2022-12-26T04:50:12.397Z,10.82
2022-12-26T04:53:14.968Z,11.98
2022-12-26T04:56:17.133Z,11.73
2022-12-26T04:59:20.023Z,10.95
2022-12-26T05:02:40.286Z,12.45
2022-12-26T05:06:03.761Z,10.60
2022-12-26T05:09:24.095Z,12.25
2022-12-26T05:12:25.726Z,10.23
2022-12-26T05:15:27.299Z,9.43
2022-12-26T05:18:47.930Z,9.23
2022-12-26T05:25:37.348Z,11.30
2022-12-26T05:28:41.907Z,12.00
2022-12-26T05:31:43.563Z,9.70
2022-12-26T05:34:45.203Z,10.35
2022-12-26T05:37:46.767Z,12.55
2022-12-26T05:40:48.327Z,9.68
2022-12-26T05:43:49.969Z,8.25
2022-12-26T05:46:51.548Z,9.00
2022-12-26T05:49:53.159Z,8.50
2022-12-26T05:52:57.911Z,8.85
2022-12-26T05:56:07.733Z,10.70
2022-12-26T05:59:09.471Z,10.10
2022-12-26T06:02:11.100Z,10.35
2022-12-26T06:05:12.782Z,11.20
2022-12-26T06:08:14.310Z,9.30
2022-12-26T06:11:16.589Z,10.20
2022-12-26T06:14:18.226Z,11.57
2022-12-26T06:17:19.841Z,15.70
2022-12-26T06:20:21.461Z,10.32
2022-12-26T06:23:23.034Z,10.80
2022-12-26T06:26:25.009Z,9.15
2022-12-26T06:29:26.606Z,11.40
2022-12-26T06:32:28.172Z,10.77
2022-12-26T06:35:29.829Z,10.40
2022-12-26T06:38:31.356Z,11.30
2022-12-26T06:41:32.924Z,15.52
2022-12-26T06:44:34.441Z,12.18
2022-12-26T06:47:36.259Z,13.88
2022-12-26T06:50:37.797Z,9.30
2022-12-26T06:53:39.445Z,11.98
2022-12-26T06:56:41.088Z,9.88
2022-12-26T06:59:42.624Z,11.82
2022-12-26T07:02:44.324Z,9.32
2022-12-26T07:05:45.959Z,9.48
2022-12-26T07:08:47.731Z,8.82
2022-12-26T07:11:50.602Z,10.93
2022-12-26T07:14:54.444Z,9.13
2022-12-26T07:17:59.539Z,8.25
2022-12-26T07:21:05.048Z,9.32
2022-12-26T07:24:07.890Z,12.05
2022-12-26T07:27:09.439Z,9.57
2022-12-26T07:30:11.375Z,11.50
2022-12-26T07:33:13.355Z,13.30
2022-12-26T07:36:15.000Z,11.27
2022-12-26T07:39:16.664Z,12.45
2022-12-26T07:42:20.197Z,12.23
2022-12-26T07:45:21.748Z,10.13
2022-12-26T07:48:23.283Z,10.80
2022-12-26T07:51:24.834Z,14.13
2022-12-26T07:54:28.459Z,8.40
2022-12-26T07:57:47.993Z,8.07
2022-12-26T08:00:50.430Z,9.95
2022-12-26T08:03:52.366Z,11.00
2022-12-26T08:06:53.987Z,9.07
2022-12-26T08:09:55.579Z,6.95
2022-12-26T08:12:57.770Z,8.77
2022-12-26T08:16:00.787Z,6.65
2022-12-26T08:19:03.918Z,9.10
2022-12-26T08:22:05.580Z,5.45
2022-12-26T08:25:07.717Z,8.30
2022-12-26T08:28:09.308Z,6.28
2022-12-26T08:31:13.522Z,4.70
2022-12-26T08:34:15.126Z,4.88
2022-12-26T08:37:16.780Z,6.60
2022-12-26T08:40:26.761Z,7.30
2022-12-26T08:44:16.047Z,8.32
2022-12-26T08:46:56.072Z,4.75
2022-12-26T08:49:57.610Z,7.07
2022-12-26T08:52:59.148Z,4.90
2022-12-26T08:56:00.765Z,6.53
2022-12-26T08:59:02.525Z,3.72
2022-12-26T09:02:04.237Z,3.85
2022-12-26T09:05:06.563Z,5.40
2022-12-26T09:08:08.259Z,5.53
2022-12-26T09:11:13.259Z,4.10
2022-12-26T09:14:14.899Z,3.47
2022-12-26T09:17:16.495Z,8.30
2022-12-26T09:20:18.156Z,6.28
2022-12-26T09:23:19.701Z,3.42
2022-12-26T09:26:21.244Z,3.22
2022-12-26T09:29:22.794Z,4.30
2022-12-26T09:32:24.384Z,5.40
2022-12-26T09:35:25.930Z,3.83
2022-12-26T09:38:27.506Z,5.90
2022-12-26T09:41:59.945Z,7.38
2022-12-26T09:45:16.327Z,5.30
2022-12-26T09:48:29.605Z,4.95
2022-12-26T09:51:33.270Z,7.18
2022-12-26T09:54:44.838Z,3.33
2022-12-26T09:57:48.976Z,8.52
2022-12-26T10:01:14.649Z,3.45
2022-12-26T10:04:28.969Z,4.72
2022-12-26T10:07:44.081Z,4.20
2022-12-26T10:11:10.290Z,7.50
2022-12-26T10:14:41.555Z,5.32
2022-12-26T10:18:08.935Z,4.57
2022-12-26T10:21:28.823Z,6.75
2022-12-26T10:24:34.062Z,5.10
2022-12-26T10:27:40.528Z,7.40
2022-12-26T10:30:43.987Z,5.97
2022-12-26T10:33:56.474Z,4.97
2022-12-26T10:37:03.912Z,4.00
2022-12-26T10:40:46.703Z,8.98
2022-12-26T10:43:48.340Z,7.78
2022-12-26T10:47:33.449Z,9.20
2022-12-26T10:50:35.262Z,6.72
2022-12-26T10:53:41.756Z,8.90
2022-12-26T10:56:48.067Z,6.07
2022-12-26T10:59:53.170Z,2.33
2022-12-26T11:03:14.656Z,5.25
2022-12-26T11:06:19.587Z,4.20
2022-12-26T11:09:41.206Z,5.55
2022-12-26T11:12:50.486Z,3.70
2022-12-26T11:15:53.580Z,3.00
2022-12-26T11:18:55.824Z,6.25
2022-12-26T11:22:14.959Z,9.73
2022-12-26T11:25:21.055Z,6.13
2022-12-26T11:28:34.631Z,5.15
2022-12-26T11:31:36.892Z,5.40
2022-12-26T11:34:46.308Z,6.30
2022-12-26T11:37:53.148Z,12.13
2022-12-26T11:41:13.506Z,4.95
2022-12-26T11:44:21.076Z,8.38
2022-12-26T11:47:27.013Z,10.00
2022-12-26T11:50:30.657Z,5.18
2022-12-26T11:53:34.696Z,4.13
2022-12-26T11:56:36.229Z,8.88
2022-12-26T11:59:38.754Z,8.90
2022-12-26T12:02:41.736Z,7.55
2022-12-26T12:06:11.401Z,7.15
2022-12-26T12:09:23.123Z,4.88
2022-12-26T12:12:43.541Z,6.78
2022-12-26T12:16:13.862Z,7.15
2022-12-26T12:19:53.553Z,4.80
2022-12-26T12:23:06.659Z,3.60
2022-12-26T12:26:15.141Z,6.47
2022-12-26T12:29:32.426Z,5.38
2022-12-26T12:32:57.077Z,4.65
2022-12-26T12:36:39.064Z,7.38
2022-12-26T12:40:23.102Z,4.28
2022-12-26T12:43:36.380Z,11.40
2022-12-26T12:46:53.386Z,4.72
2022-12-26T12:50:34.573Z,4.95
2022-12-26T12:53:55.251Z,6.53
2022-12-26T12:57:12.650Z,8.32
2022-12-26T13:00:16.553Z,12.43
2022-12-26T13:03:40.673Z,8.15
2022-12-26T13:06:55.053Z,13.30
2022-12-26T13:10:06.342Z,9.70
2022-12-26T13:13:22.091Z,12.77
2022-12-26T13:16:28.667Z,13.10
2022-12-26T13:19:51.538Z,8.15
2022-12-26T13:23:19.377Z,10.05
2022-12-26T13:26:26.956Z,9.77
2022-12-26T13:29:41.461Z,13.20
2022-12-26T13:32:46.734Z,12.00
2022-12-26T13:35:59.172Z,12.43
2022-12-26T13:39:02.617Z,11.85
2022-12-26T13:42:28.983Z,20.98
2022-12-26T13:45:42.765Z,15.68
2022-12-26T13:48:44.299Z,10.73
2022-12-26T13:51:51.497Z,17.45
2022-12-26T13:54:53.211Z,15.23
2022-12-26T13:58:21.515Z,19.30
2022-12-26T14:01:44.727Z,24.08
2022-12-26T14:05:20.315Z,16.67
2022-12-26T14:08:37.193Z,19.25
2022-12-26T14:12:07.367Z,17.08
2022-12-26T14:15:34.064Z,19.30
2022-12-26T14:18:50.128Z,17.75
2022-12-26T14:22:17.832Z,21.83
2022-12-26T14:25:29.065Z,23.45
2022-12-26T14:28:57.961Z,19.60
2022-12-26T14:32:32.805Z,18.25
2022-12-26T14:35:46.719Z,19.65
2022-12-26T14:39:09.700Z,19.25
2022-12-26T14:42:44.300Z,14.57
2022-12-26T14:45:53.172Z,15.07
2022-12-26T14:48:59.301Z,16.10
2022-12-26T14:52:25.629Z,19.30
2022-12-26T14:55:46.899Z,18.95
2022-12-26T14:59:46.997Z,22.30
2022-12-26T15:02:58.994Z,21.35
2022-12-26T15:06:51.510Z,20.00
2022-12-26T15:10:22.694Z,23.85
2022-12-26T15:13:42.574Z,25.85
2022-12-26T15:17:10.241Z,19.87
2022-12-26T15:20:38.891Z,21.88
2022-12-26T15:24:09.232Z,32.28
2022-12-26T15:27:10.705Z,24.13
2022-12-26T15:30:22.476Z,29.00
2022-12-26T15:33:35.057Z,17.85
2022-12-26T15:36:43.244Z,20.27
2022-12-26T15:39:47.809Z,17.63
2022-12-26T15:43:10.793Z,22.10
2022-12-26T15:46:29.983Z,11.88
2022-12-26T15:49:50.070Z,22.35
2022-12-26T15:53:07.988Z,15.20
2022-12-26T15:56:44.469Z,14.93
2022-12-26T16:00:03.957Z,12.07
2022-12-26T16:03:25.956Z,17.70
2022-12-26T16:06:55.476Z,19.30
2022-12-26T16:09:58.084Z,13.43
2022-12-26T16:13:11.925Z,13.10
2022-12-26T16:16:27.536Z,17.48
2022-12-26T16:19:29.076Z,16.00
2022-12-26T16:22:46.325Z,10.15
2022-12-26T16:25:49.438Z,11.32
2022-12-26T16:28:51.994Z,9.20
2022-12-26T16:32:03.339Z,13.43
2022-12-26T16:35:07.437Z,11.27
2022-12-26T16:38:15.394Z,7.35
2022-12-26T16:41:29.213Z,7.95
2022-12-26T16:44:41.384Z,13.05
2022-12-26T16:47:43.213Z,15.55
2022-12-26T16:50:48.663Z,11.35
2022-12-26T16:53:50.284Z,14.32
2022-12-26T16:57:00.564Z,13.45
2022-12-26T17:00:02.310Z,11.25
2022-12-26T17:03:10.564Z,16.33
2022-12-26T17:06:36.854Z,11.18
2022-12-26T17:09:45.675Z,13.60
2022-12-26T17:12:47.920Z,11.82
2022-12-26T17:16:04.698Z,9.63
2022-12-26T17:19:19.043Z,16.23
2022-12-26T17:22:32.763Z,11.80
2022-12-26T17:25:34.367Z,7.05
2022-12-26T17:28:37.390Z,8.55
2022-12-26T17:31:44.247Z,13.10
2022-12-26T17:34:45.927Z,12.02
2022-12-26T17:37:51.489Z,15.27
2022-12-26T17:40:58.427Z,10.85
2022-12-26T17:44:00.010Z,12.40
2022-12-26T17:47:06.717Z,8.68
2022-12-26T17:50:08.397Z,8.00
2022-12-26T17:53:32.237Z,12.60
2022-12-26T17:56:33.810Z,9.35
2022-12-26T17:59:35.497Z,11.80
2022-12-26T18:02:37.216Z,12.73
2022-12-26T18:05:40.428Z,10.23
2022-12-26T18:08:42.370Z,6.82
2022-12-26T18:11:43.924Z,15.52
2022-12-26T18:14:45.530Z,15.45
2022-12-26T18:17:49.227Z,8.52
2022-12-26T18:20:50.884Z,9.73
2022-12-26T18:23:52.475Z,10.40
2022-12-26T18:26:54.010Z,10.60
2022-12-26T18:29:55.914Z,9.95
2022-12-26T18:32:57.444Z,7.55
2022-12-26T18:36:03.021Z,16.60
2022-12-26T18:39:07.852Z,10.93
2022-12-26T18:42:13.181Z,12.32
2022-12-26T18:45:14.737Z,13.88
2022-12-26T18:48:16.869Z,10.43
2022-12-26T18:51:19.617Z,10.32
2022-12-26T18:54:21.175Z,17.48
2022-12-26T18:57:22.680Z,8.70
2022-12-26T19:00:25.435Z,14.55
2022-12-26T19:03:27.054Z,12.20
2022-12-26T19:06:32.786Z,15.95
2022-12-26T19:09:34.330Z,9.25
2022-12-26T19:12:35.872Z,12.73
2022-12-26T19:15:37.593Z,14.95
2022-12-26T19:18:39.238Z,12.02
2022-12-26T19:21:42.167Z,15.38
2022-12-26T19:24:45.025Z,11.27
2022-12-26T19:27:47.591Z,15.07
2022-12-26T19:30:49.126Z,15.15
2022-12-26T19:33:50.689Z,13.68
2022-12-26T19:36:52.309Z,12.35
2022-12-26T19:39:53.833Z,12.70
2022-12-26T19:42:55.545Z,13.85
2022-12-26T19:46:01.706Z,14.43
2022-12-26T19:49:03.701Z,13.20
2022-12-26T19:52:05.349Z,14.52
2022-12-26T19:55:08.729Z,25.00
2022-12-26T19:58:10.286Z,13.43
2022-12-26T20:01:21.486Z,15.93
2022-12-26T20:04:23.120Z,15.38
2022-12-26T20:07:24.718Z,22.60
2022-12-26T20:10:26.273Z,24.63
2022-12-26T20:13:27.798Z,17.38
2022-12-26T20:17:03.943Z,21.15
2022-12-26T20:19:52.037Z,19.02
2022-12-26T20:22:53.593Z,17.00
2022-12-26T20:25:57.475Z,19.10
2022-12-26T20:29:03.361Z,21.20
2022-12-26T20:32:05.088Z,15.23
2022-12-26T20:35:06.952Z,16.45
2022-12-26T20:38:08.518Z,15.05
2022-12-26T20:41:10.645Z,18.58
2022-12-26T20:44:14.595Z,14.02
2022-12-26T20:47:17.309Z,16.85
2022-12-26T20:50:19.229Z,16.98
2022-12-26T20:53:20.784Z,13.48
2022-12-26T20:56:22.336Z,21.92
2022-12-26T20:59:23.959Z,19.33
2022-12-26T21:02:25.635Z,15.32
2022-12-26T21:05:27.411Z,14.68
2022-12-26T21:08:28.952Z,19.40
2022-12-26T21:11:33.798Z,18.67
2022-12-26T21:14:35.357Z,21.40
2022-12-26T21:17:36.893Z,18.75
2022-12-26T21:20:38.447Z,14.43
2022-12-26T21:23:40.421Z,13.55
2022-12-26T21:26:43.185Z,13.55
2022-12-26T21:29:44.756Z,17.98
2022-12-26T21:32:46.536Z,19.33
2022-12-26T21:35:52.881Z,13.73
2022-12-26T21:38:55.426Z,18.58
2022-12-26T21:41:56.978Z,22.58
2022-12-26T21:44:58.716Z,23.58
2022-12-26T21:48:00.300Z,19.42
2022-12-26T21:51:02.000Z,19.88
2022-12-26T21:54:22.134Z,18.17
2022-12-26T21:57:23.783Z,18.27
2022-12-26T22:00:25.629Z,17.67
2022-12-26T22:03:45.758Z,16.08
2022-12-26T22:06:49.887Z,16.63
2022-12-26T22:09:52.214Z,22.65
2022-12-26T22:12:59.505Z,17.70
2022-12-26T22:16:07.711Z,15.48
2022-12-26T22:19:10.001Z,17.75
2022-12-26T22:22:11.593Z,15.77
2022-12-26T22:25:13.233Z,16.20
2022-12-26T22:28:18.801Z,22.95
2022-12-26T22:31:29.946Z,17.90
2022-12-26T22:34:31.589Z,20.38
2022-12-26T22:37:33.214Z,15.77
2022-12-26T22:40:34.798Z,18.60
2022-12-26T22:43:36.338Z,18.08
2022-12-26T22:46:37.916Z,17.13
2022-12-26T22:49:39.454Z,19.17
2022-12-26T22:52:41.032Z,20.17
2022-12-26T22:55:56.422Z,20.02
2022-12-26T22:59:02.950Z,21.92
2022-12-26T23:02:04.609Z,13.30
2022-12-26T23:05:08.732Z,14.70
2022-12-26T23:08:18.839Z,21.25
2022-12-26T23:11:21.813Z,19.02
2022-12-26T23:14:23.515Z,11.43
2022-12-26T23:17:45.004Z,25.77
2022-12-26T23:21:05.579Z,17.75
2022-12-26T23:24:18.740Z,16.83
2022-12-26T23:27:38.996Z,12.88
2022-12-26T23:30:40.566Z,16.48
2022-12-26T23:33:42.143Z,17.38
2022-12-26T23:36:43.677Z,15.52
2022-12-26T23:39:45.216Z,18.83
2022-12-26T23:42:46.890Z,17.58
2022-12-26T23:45:48.439Z,13.65
2022-12-26T23:48:49.998Z,13.40
2022-12-26T23:51:51.630Z,22.38
2022-12-26T23:54:53.161Z,14.55
2022-12-26T23:57:57.870Z,14.30
