createdAt,value
2022-12-09T00:02:00.209Z,14.38
2022-12-09T00:04:29.950Z,13.60
2022-12-09T00:06:59.495Z,14.43
2022-12-09T00:09:28.963Z,12.27
2022-12-09T00:12:01.263Z,12.02
2022-12-09T00:14:30.886Z,11.10
2022-12-09T00:17:00.459Z,11.35
2022-12-09T00:19:30.067Z,12.20
2022-12-09T00:21:59.522Z,12.80
2022-12-09T00:24:29.093Z,11.95
2022-12-09T00:27:01.385Z,10.93
2022-12-09T00:29:31.155Z,12.93
2022-12-09T00:32:00.741Z,12.85
2022-12-09T00:34:30.475Z,13.63
2022-12-09T00:37:00.126Z,13.38
2022-12-09T00:39:29.853Z,12.75
2022-12-09T00:42:02.107Z,12.65
2022-12-09T00:44:31.915Z,12.23
2022-12-09T00:47:01.554Z,11.88
2022-12-09T00:49:31.317Z,12.70
2022-12-09T00:52:00.776Z,12.20
2022-12-09T00:54:30.326Z,11.85
2022-12-09T00:57:02.460Z,11.95
2022-12-09T00:59:31.914Z,12.77
2022-12-09T01:02:01.598Z,11.05
2022-12-09T01:04:31.303Z,11.07
2022-12-09T01:07:01.014Z,9.70
2022-12-09T01:09:30.874Z,12.45
2022-12-09T01:12:03.942Z,13.20
2022-12-09T01:14:33.539Z,11.88
2022-12-09T01:17:03.386Z,12.10
2022-12-09T01:19:34.412Z,11.02
2022-12-09T01:24:33.243Z,8.88
2022-12-09T01:27:05.419Z,8.68
2022-12-09T01:29:35.049Z,7.97
2022-12-09T01:32:04.887Z,7.82
2022-12-09T01:34:34.456Z,7.50
2022-12-09T01:37:04.243Z,8.93
2022-12-09T01:39:33.871Z,8.43
2022-12-09T01:42:07.480Z,9.05
2022-12-09T01:44:37.115Z,7.57
2022-12-09T01:47:06.689Z,8.88
2022-12-09T01:49:37.912Z,8.90
2022-12-09T01:52:10.381Z,9.48
2022-12-09T01:54:40.369Z,10.82
2022-12-09T01:57:12.591Z,11.35
2022-12-09T01:59:42.434Z,10.13
2022-12-09T02:02:12.337Z,11.13
2022-12-09T02:04:46.187Z,10.50
2022-12-09T02:07:16.307Z,11.18
2022-12-09T02:09:46.113Z,11.68
2022-12-09T02:12:19.244Z,11.55
2022-12-09T02:14:52.682Z,10.52
2022-12-09T02:17:28.914Z,12.20
2022-12-09T02:20:02.908Z,10.32
2022-12-09T02:22:34.588Z,11.18
2022-12-09T02:25:09.377Z,11.02
2022-12-09T02:27:45.877Z,10.88
2022-12-09T02:30:17.239Z,9.48
2022-12-09T02:33:17.372Z,10.35
2022-12-09T02:35:51.850Z,9.90
2022-12-09T02:38:23.406Z,10.45
2022-12-09T02:40:55.256Z,12.48
2022-12-09T02:43:26.990Z,9.52
2022-12-09T02:45:56.780Z,10.80
2022-12-09T02:48:30.527Z,12.55
2022-12-09T02:51:03.005Z,11.13
2022-12-09T02:53:32.500Z,12.30
2022-12-09T02:56:01.989Z,11.02
2022-12-09T02:58:31.793Z,11.32
2022-12-09T03:01:01.376Z,12.02
2022-12-09T03:03:31.311Z,10.60
2022-12-09T03:06:04.595Z,10.80
2022-12-09T03:08:37.220Z,11.10
2022-12-09T03:11:08.356Z,10.55
2022-12-09T03:16:23.451Z,12.15
2022-12-09T03:18:55.513Z,11.02
2022-12-09T03:21:28.214Z,10.90
2022-12-09T03:23:58.015Z,10.77
2022-12-09T03:26:28.456Z,11.40
2022-12-09T03:28:57.955Z,12.38
2022-12-09T03:31:28.183Z,9.98
2022-12-09T03:33:59.397Z,10.13
2022-12-09T03:36:32.516Z,11.73
2022-12-09T03:39:02.220Z,10.00
2022-12-09T03:41:32.741Z,13.07
2022-12-09T03:44:04.769Z,10.15
2022-12-09T03:46:34.614Z,10.55
2022-12-09T03:49:04.293Z,11.38
2022-12-09T03:51:38.230Z,11.13
2022-12-09T03:54:09.326Z,10.55
2022-12-09T04:01:41.102Z,10.05
2022-12-09T04:04:11.129Z,9.38
2022-12-09T04:06:43.597Z,10.87
2022-12-09T04:09:13.379Z,10.43
2022-12-09T04:11:43.042Z,11.52
2022-12-09T04:14:15.823Z,12.10
2022-12-09T04:16:46.192Z,10.38
2022-12-09T04:19:15.742Z,10.75
2022-12-09T04:21:47.828Z,11.27
2022-12-09T04:24:17.955Z,11.52
2022-12-09T04:26:47.622Z,11.05
2022-12-09T04:29:17.172Z,12.23
2022-12-09T04:31:46.717Z,11.90
2022-12-09T04:34:16.814Z,11.80
2022-12-09T04:36:49.297Z,10.90
2022-12-09T04:39:19.544Z,12.50
2022-12-09T04:41:49.015Z,12.10
2022-12-09T04:44:18.775Z,10.68
2022-12-09T04:46:48.472Z,10.07
2022-12-09T04:49:18.031Z,11.90
2022-12-09T04:51:50.335Z,10.43
2022-12-09T04:54:20.078Z,11.95
2022-12-09T04:56:49.609Z,11.50
2022-12-09T04:59:19.096Z,12.00
2022-12-09T05:01:48.631Z,13.48
2022-12-09T05:04:18.989Z,13.00
2022-12-09T05:06:51.390Z,12.13
2022-12-09T05:09:21.092Z,11.65
2022-12-09T05:11:52.443Z,11.98
2022-12-09T05:14:22.078Z,12.07
2022-12-09T05:16:51.633Z,12.57
2022-12-09T05:19:21.311Z,13.43
2022-12-09T05:21:54.084Z,13.88
2022-12-09T05:24:23.689Z,12.55
2022-12-09T05:26:53.302Z,14.48
2022-12-09T05:29:23.705Z,12.90
2022-12-09T05:31:53.984Z,12.83
2022-12-09T05:34:23.739Z,13.27
2022-12-09T05:36:56.252Z,13.60
2022-12-09T05:39:25.773Z,13.02
2022-12-09T05:41:55.443Z,12.27
2022-12-09T05:44:25.061Z,12.32
2022-12-09T05:46:54.921Z,12.02
2022-12-09T05:49:24.761Z,14.07
2022-12-09T05:51:57.008Z,13.82
2022-12-09T05:54:26.566Z,13.43
2022-12-09T05:56:57.434Z,12.80
2022-12-09T05:59:27.111Z,14.52
2022-12-09T06:01:56.796Z,13.63
2022-12-09T06:04:26.369Z,16.85
2022-12-09T06:06:59.413Z,15.70
2022-12-09T06:09:29.328Z,16.85
2022-12-09T06:11:59.339Z,17.95
2022-12-09T06:14:29.200Z,17.13
2022-12-09T06:16:58.836Z,16.02
2022-12-09T06:19:28.334Z,17.38
2022-12-09T06:22:00.859Z,16.42
2022-12-09T06:24:30.323Z,16.33
2022-12-09T06:27:00.181Z,18.85
2022-12-09T06:29:30.118Z,15.10
2022-12-09T06:32:00.247Z,19.10
2022-12-09T06:34:30.596Z,19.53
2022-12-09T06:37:02.792Z,16.13
2022-12-09T06:39:32.590Z,15.85
2022-12-09T06:42:04.400Z,17.25
2022-12-09T06:44:34.284Z,16.20
2022-12-09T06:47:04.090Z,16.02
2022-12-09T06:49:34.011Z,15.00
2022-12-09T06:52:07.018Z,14.43
2022-12-09T06:54:36.594Z,14.63
2022-12-09T06:57:06.228Z,15.75
2022-12-09T06:59:35.994Z,15.25
2022-12-09T07:02:05.723Z,17.08
2022-12-09T07:04:35.563Z,14.55
2022-12-09T07:07:08.070Z,16.13
2022-12-09T07:09:37.806Z,15.48
2022-12-09T07:12:08.580Z,15.20
2022-12-09T07:14:38.150Z,16.77
2022-12-09T07:17:07.831Z,17.33
2022-12-09T07:19:38.004Z,16.65
2022-12-09T07:22:10.290Z,16.50
2022-12-09T07:24:40.126Z,17.08
2022-12-09T07:27:15.794Z,15.98
2022-12-09T07:29:48.711Z,17.48
2022-12-09T07:32:18.563Z,16.75
2022-12-09T07:34:48.643Z,16.38
2022-12-09T07:37:20.757Z,17.83
2022-12-09T07:39:50.278Z,19.73
2022-12-09T07:42:19.819Z,17.15
2022-12-09T07:44:51.044Z,16.92
2022-12-09T07:47:20.587Z,19.58
2022-12-09T07:49:50.663Z,18.63
2022-12-09T07:52:22.887Z,18.80
2022-12-09T07:54:52.840Z,18.33
2022-12-09T07:57:23.273Z,19.67
2022-12-09T07:59:53.463Z,18.48
2022-12-09T08:02:23.381Z,19.60
2022-12-09T08:04:53.484Z,21.77
2022-12-09T08:07:25.870Z,24.23
2022-12-09T08:09:56.493Z,20.73
2022-12-09T08:12:26.153Z,22.35
2022-12-09T08:14:56.024Z,20.90
2022-12-09T08:17:27.462Z,20.90
2022-12-09T08:19:57.264Z,21.90
2022-12-09T08:22:29.778Z,19.63
2022-12-09T08:24:59.594Z,23.77
2022-12-09T08:27:29.623Z,25.25
2022-12-09T08:29:59.296Z,27.55
2022-12-09T08:32:28.822Z,30.48
2022-12-09T08:34:59.106Z,31.02
2022-12-09T08:37:31.601Z,34.28
2022-12-09T08:40:01.479Z,33.72
2022-12-09T08:42:32.875Z,34.45
2022-12-09T08:45:03.196Z,35.13
2022-12-09T08:47:33.010Z,33.97
2022-12-09T08:50:03.101Z,35.85
2022-12-09T08:52:40.264Z,35.53
2022-12-09T08:55:11.493Z,35.08
2022-12-09T08:57:41.187Z,33.30
2022-12-09T09:00:12.449Z,35.60
2022-12-09T09:02:42.949Z,34.90
2022-12-09T09:05:12.763Z,32.33
2022-12-09T09:07:45.728Z,32.47
2022-12-09T09:10:16.432Z,30.90
2022-12-09T09:12:46.341Z,30.55
2022-12-09T09:15:16.144Z,28.65
2022-12-09T09:17:51.256Z,30.35
2022-12-09T09:20:21.891Z,26.55
2022-12-09T09:23:01.133Z,26.73
2022-12-09T09:25:32.572Z,24.45
2022-12-09T09:28:02.959Z,24.77
2022-12-09T09:30:32.635Z,26.02
2022-12-09T09:33:02.797Z,22.40
2022-12-09T09:35:33.120Z,24.40
2022-12-09T09:38:05.587Z,25.48
2022-12-09T09:40:35.381Z,26.13
2022-12-09T09:43:04.961Z,24.35
2022-12-09T09:45:34.728Z,22.77
2022-12-09T09:48:05.648Z,23.83
2022-12-09T09:53:16.230Z,25.00
2022-12-09T09:55:47.391Z,23.70
2022-12-09T09:58:19.747Z,26.80
2022-12-09T10:00:53.380Z,29.08
2022-12-09T10:03:30.351Z,28.13
2022-12-09T10:06:02.081Z,26.45
2022-12-09T10:08:39.736Z,28.73
2022-12-09T10:11:15.760Z,28.90
2022-12-09T10:13:51.059Z,27.48
2022-12-09T10:16:21.963Z,20.75
2022-12-09T10:19:08.872Z,22.77
2022-12-09T10:21:42.440Z,22.05
2022-12-09T10:24:23.239Z,20.52
2022-12-09T10:27:07.588Z,19.88
2022-12-09T10:29:49.938Z,24.02
2022-12-09T10:32:21.749Z,21.85
2022-12-09T10:34:52.246Z,21.65
2022-12-09T10:37:28.269Z,22.17
2022-12-09T10:40:04.128Z,24.23
2022-12-09T10:42:47.054Z,21.67
2022-12-09T10:45:16.498Z,21.40
2022-12-09T10:47:52.394Z,22.25
2022-12-09T10:50:30.120Z,22.85
2022-12-09T10:52:59.910Z,21.85
2022-12-09T10:55:34.337Z,22.88
2022-12-09T10:58:15.042Z,20.50
2022-12-09T11:00:44.778Z,21.40
2022-12-09T11:03:27.202Z,21.00
2022-12-09T11:06:01.108Z,20.30
2022-12-09T11:08:31.307Z,19.80
2022-12-09T11:11:06.344Z,20.17
2022-12-09T11:13:42.001Z,20.48
2022-12-09T11:16:11.725Z,21.17
2022-12-09T11:18:47.286Z,20.30
2022-12-09T11:21:37.200Z,21.27
2022-12-09T11:24:07.793Z,19.80
2022-12-09T11:26:41.333Z,22.60
2022-12-09T11:29:17.226Z,19.73
2022-12-09T11:31:47.315Z,27.65
2022-12-09T11:34:19.882Z,26.88
2022-12-09T11:36:51.110Z,27.05
2022-12-09T11:42:16.489Z,25.77
2022-12-09T11:47:24.558Z,25.88
2022-12-09T11:49:55.930Z,24.20
2022-12-09T11:52:27.793Z,24.02
2022-12-09T11:55:16.493Z,24.73
2022-12-09T11:57:53.988Z,22.85
2022-12-09T12:00:25.273Z,23.25
2022-12-09T12:03:00.628Z,20.88
2022-12-09T12:05:34.095Z,23.60
2022-12-09T12:08:09.308Z,21.70
2022-12-09T12:10:40.104Z,20.27
2022-12-09T12:13:21.326Z,21.20
2022-12-09T12:18:23.291Z,19.25
2022-12-09T12:21:05.209Z,19.52
2022-12-09T12:23:45.619Z,19.88
2022-12-09T12:26:17.312Z,19.38
2022-12-09T12:29:08.804Z,19.15
2022-12-09T12:31:51.045Z,19.27
2022-12-09T12:34:25.100Z,17.90
2022-12-09T12:36:59.000Z,20.42
2022-12-09T12:39:36.708Z,19.48
2022-12-09T12:42:12.028Z,17.17
2022-12-09T12:45:04.627Z,16.25
2022-12-09T12:47:38.542Z,16.00
2022-12-09T12:50:22.895Z,17.58
2022-12-09T12:52:56.657Z,16.63
2022-12-09T12:55:36.564Z,14.48
2022-12-09T12:58:08.870Z,16.65
2022-12-09T13:00:45.233Z,15.40
2022-12-09T13:03:21.323Z,14.98
2022-12-09T13:05:52.706Z,14.57
2022-12-09T13:08:25.027Z,16.20
2022-12-09T13:10:55.215Z,15.55
2022-12-09T13:13:27.385Z,16.00
2022-12-09T13:16:01.139Z,15.20
2022-12-09T13:18:32.346Z,16.23
2022-12-09T13:21:04.474Z,14.82
2022-12-09T13:23:39.843Z,16.10
2022-12-09T13:26:23.502Z,15.18
2022-12-09T13:28:56.927Z,15.18
2022-12-09T13:31:31.698Z,12.90
2022-12-09T13:34:07.358Z,11.27
2022-12-09T13:36:39.952Z,11.73
2022-12-09T13:39:12.759Z,12.43
2022-12-09T13:42:00.802Z,10.85
2022-12-09T13:44:35.821Z,13.77
2022-12-09T13:47:36.225Z,13.27
2022-12-09T13:50:10.788Z,14.93
2022-12-09T13:52:46.455Z,13.18
2022-12-09T13:55:41.816Z,13.82
2022-12-09T13:58:36.853Z,12.90
2022-12-09T14:01:09.763Z,13.45
2022-12-09T14:03:48.337Z,13.20
2022-12-09T14:06:32.832Z,13.77
2022-12-09T14:09:03.288Z,13.68
2022-12-09T14:11:47.258Z,14.95
2022-12-09T14:14:58.511Z,13.93
2022-12-09T14:18:01.633Z,14.15
2022-12-09T14:20:36.198Z,15.32
2022-12-09T14:23:19.718Z,14.65
2022-12-09T14:26:05.893Z,15.25
2022-12-09T14:28:42.221Z,14.60
2022-12-09T14:31:11.715Z,15.85
2022-12-09T14:33:42.137Z,15.45
2022-12-09T14:36:25.570Z,16.15
2022-12-09T14:39:23.113Z,14.55
2022-12-09T14:41:49.592Z,16.35
2022-12-09T14:44:22.968Z,15.55
2022-12-09T14:49:48.879Z,15.88
2022-12-09T14:52:25.764Z,16.33
2022-12-09T14:54:55.500Z,14.95
2022-12-09T14:57:25.858Z,17.02
2022-12-09T14:59:56.455Z,14.85
2022-12-09T15:02:27.003Z,15.43
2022-12-09T15:04:57.128Z,15.15
2022-12-09T15:07:30.150Z,15.60
2022-12-09T15:10:00.412Z,14.57
2022-12-09T15:12:32.637Z,14.13
2022-12-09T15:15:06.310Z,15.68
2022-12-09T15:17:39.483Z,15.95
2022-12-09T15:20:13.844Z,14.80
2022-12-09T15:22:51.054Z,16.23
2022-12-09T15:25:22.203Z,16.33
2022-12-09T15:28:01.336Z,16.45
2022-12-09T15:30:33.818Z,17.33
2022-12-09T15:33:03.355Z,16.85
2022-12-09T15:35:35.316Z,16.13
2022-12-09T15:38:08.324Z,16.52
2022-12-09T15:40:38.567Z,16.60
2022-12-09T15:43:11.034Z,17.30
2022-12-09T15:45:41.576Z,17.02
2022-12-09T15:48:12.956Z,17.33
2022-12-09T15:50:44.103Z,17.48
2022-12-09T15:53:18.202Z,18.50
2022-12-09T15:55:50.536Z,17.25
2022-12-09T15:58:21.373Z,18.60
2022-12-09T16:00:51.471Z,18.67
2022-12-09T16:03:22.710Z,19.27
2022-12-09T16:05:55.887Z,21.58
2022-12-09T16:08:33.781Z,20.48
2022-12-09T16:11:03.402Z,18.35
2022-12-09T16:13:32.977Z,20.58
2022-12-09T16:16:03.235Z,18.70
2022-12-09T16:18:35.747Z,17.52
2022-12-09T16:21:24.018Z,17.40
2022-12-09T16:23:58.201Z,17.48
2022-12-09T16:26:31.053Z,16.95
2022-12-09T16:29:01.854Z,18.25
2022-12-09T16:31:31.482Z,19.05
2022-12-09T16:34:01.103Z,16.52
2022-12-09T16:36:31.494Z,15.43
2022-12-09T16:39:38.555Z,15.68
2022-12-09T16:42:23.308Z,17.88
2022-12-09T16:44:52.862Z,15.52
2022-12-09T16:47:26.589Z,17.35
2022-12-09T16:49:57.603Z,16.63
2022-12-09T16:54:56.630Z,15.65
2022-12-09T16:57:28.814Z,17.88
2022-12-09T16:59:58.700Z,17.58
2022-12-09T17:02:31.643Z,17.63
2022-12-09T17:05:01.420Z,16.95
2022-12-09T17:07:30.901Z,18.92
2022-12-09T17:10:00.355Z,17.98
2022-12-09T17:12:32.416Z,19.45
2022-12-09T17:15:02.001Z,19.63
2022-12-09T17:17:31.578Z,18.45
2022-12-09T17:20:01.165Z,22.17
2022-12-09T17:22:30.669Z,19.15
2022-12-09T17:25:00.215Z,20.30
2022-12-09T17:27:32.221Z,17.35
2022-12-09T17:30:01.675Z,17.10
2022-12-09T17:32:31.125Z,17.65
2022-12-09T17:35:00.594Z,17.23
2022-12-09T17:37:30.058Z,18.17
2022-12-09T17:40:03.392Z,17.23
2022-12-09T17:42:36.032Z,18.40
2022-12-09T17:45:06.383Z,17.67
2022-12-09T17:47:36.099Z,25.90
2022-12-09T17:50:06.233Z,21.38
2022-12-09T17:52:36.448Z,17.60
2022-12-09T17:55:06.797Z,18.70
2022-12-09T17:57:39.065Z,19.58
2022-12-09T18:00:11.342Z,19.05
2022-12-09T18:02:40.824Z,18.08
2022-12-09T18:05:11.273Z,17.30
2022-12-09T18:07:40.902Z,17.33
2022-12-09T18:10:11.287Z,26.05
2022-12-09T18:12:43.512Z,28.38
2022-12-09T18:15:13.921Z,20.17
2022-12-09T18:17:43.392Z,16.42
2022-12-09T18:20:14.106Z,15.10
2022-12-09T18:22:43.541Z,17.10
2022-12-09T18:25:13.140Z,16.40
2022-12-09T18:27:45.135Z,17.85
2022-12-09T18:30:16.400Z,17.15
2022-12-09T18:32:46.027Z,15.52
2022-12-09T18:35:15.513Z,15.63
2022-12-09T18:37:44.985Z,16.13
2022-12-09T18:40:21.131Z,15.45
2022-12-09T18:42:53.154Z,16.23
2022-12-09T18:45:22.831Z,16.08
2022-12-09T18:47:52.282Z,16.17
2022-12-09T18:50:21.868Z,16.08
2022-12-09T18:52:51.312Z,17.38
2022-12-09T18:55:20.831Z,15.50
2022-12-09T18:57:52.851Z,17.23
2022-12-09T19:00:22.519Z,16.35
2022-12-09T19:02:51.961Z,18.02
2022-12-09T19:05:21.425Z,15.98
2022-12-09T19:07:50.867Z,16.40
2022-12-09T19:10:20.476Z,15.93
2022-12-09T19:12:56.357Z,15.95
2022-12-09T19:15:28.928Z,17.00
2022-12-09T19:17:58.644Z,16.90
2022-12-09T19:20:28.641Z,16.60
2022-12-09T19:22:58.122Z,16.23
2022-12-09T19:25:27.585Z,16.38
2022-12-09T19:27:57.041Z,15.40
2022-12-09T19:30:29.088Z,17.20
2022-12-09T19:32:58.512Z,14.93
2022-12-09T19:35:27.967Z,16.85
2022-12-09T19:38:01.245Z,16.45
2022-12-09T19:40:31.140Z,15.77
2022-12-09T19:43:00.830Z,16.27
2022-12-09T19:45:32.838Z,16.00
2022-12-09T19:48:02.262Z,17.50
2022-12-09T19:50:31.691Z,15.35
2022-12-09T19:53:01.309Z,16.33
2022-12-09T19:55:30.741Z,17.05
2022-12-09T19:58:00.303Z,16.80
2022-12-09T20:00:36.831Z,17.92
2022-12-09T20:03:09.329Z,15.18
2022-12-09T20:05:38.839Z,15.13
2022-12-09T20:08:08.311Z,15.38
2022-12-09T20:10:37.771Z,14.40
2022-12-09T20:13:07.213Z,15.00
2022-12-09T20:15:41.913Z,14.90
2022-12-09T20:18:14.191Z,14.25
2022-12-09T20:20:48.742Z,14.63
2022-12-09T20:23:18.559Z,16.25
2022-12-09T20:25:47.979Z,17.13
2022-12-09T20:28:17.432Z,20.33
2022-12-09T20:30:50.588Z,17.38
2022-12-09T20:33:20.282Z,15.43
2022-12-09T20:35:49.729Z,14.98
2022-12-09T20:38:19.183Z,14.43
2022-12-09T20:40:48.607Z,14.40
2022-12-09T20:43:18.036Z,13.75
2022-12-09T20:45:50.094Z,14.85
2022-12-09T20:48:19.539Z,13.85
2022-12-09T20:50:49.417Z,13.70
2022-12-09T20:53:18.851Z,14.77
2022-12-09T20:55:57.086Z,13.63
2022-12-09T20:58:26.558Z,13.43
2022-12-09T21:00:58.680Z,15.25
2022-12-09T21:03:28.189Z,14.10
2022-12-09T21:05:59.430Z,14.75
2022-12-09T21:08:31.640Z,15.02
2022-12-09T21:11:06.100Z,14.02
2022-12-09T21:13:37.750Z,15.23
2022-12-09T21:16:12.400Z,14.30
2022-12-09T21:18:41.944Z,13.98
2022-12-09T21:21:11.413Z,14.02
2022-12-09T21:23:40.935Z,13.93
2022-12-09T21:26:11.790Z,15.20
2022-12-09T21:28:41.517Z,13.35
2022-12-09T21:31:15.070Z,13.55
2022-12-09T21:33:45.291Z,14.10
2022-12-09T21:36:15.923Z,12.63
2022-12-09T21:38:45.588Z,12.88
2022-12-09T21:41:16.151Z,14.13
2022-12-09T21:43:45.690Z,13.63
2022-12-09T21:46:19.030Z,11.68
2022-12-09T21:48:52.060Z,13.27
2022-12-09T21:51:22.377Z,12.95
2022-12-09T21:53:52.047Z,13.23
2022-12-09T21:56:22.424Z,13.93
2022-12-09T21:58:52.579Z,15.18
2022-12-09T22:01:26.762Z,13.87
2022-12-09T22:03:56.623Z,14.45
2022-12-09T22:06:26.142Z,14.25
2022-12-09T22:08:55.592Z,13.45
2022-12-09T22:11:26.137Z,16.20
2022-12-09T22:13:55.691Z,13.27
2022-12-09T22:16:29.184Z,15.45
2022-12-09T22:19:00.192Z,15.40
2022-12-09T22:21:30.634Z,12.38
2022-12-09T22:24:01.293Z,14.68
2022-12-09T22:26:30.789Z,13.85
2022-12-09T22:29:01.454Z,15.32
2022-12-09T22:31:35.342Z,17.20
2022-12-09T22:34:06.824Z,14.75
2022-12-09T22:36:37.057Z,16.58
2022-12-09T22:39:07.041Z,14.65
2022-12-09T22:41:36.765Z,14.10
2022-12-09T22:44:06.294Z,14.25
2022-12-09T22:46:38.317Z,14.05
2022-12-09T22:49:08.660Z,14.07
2022-12-09T22:51:38.541Z,13.43
2022-12-09T22:54:09.420Z,13.23
2022-12-09T22:56:39.331Z,14.45
2022-12-09T22:59:08.915Z,14.20
2022-12-09T23:01:40.958Z,13.23
2022-12-09T23:04:10.673Z,13.60
2022-12-09T23:06:40.774Z,15.27
2022-12-09T23:09:11.327Z,14.87
2022-12-09T23:11:40.772Z,13.63
2022-12-09T23:14:10.190Z,14.20
2022-12-09T23:16:43.029Z,15.32
2022-12-09T23:19:12.722Z,14.63
2022-12-09T23:21:43.131Z,13.98
2022-12-09T23:24:14.141Z,15.05
2022-12-09T23:26:44.318Z,15.55
2022-12-09T23:29:16.498Z,16.17
2022-12-09T23:31:48.574Z,15.63
2022-12-09T23:34:18.587Z,14.63
2022-12-09T23:36:48.310Z,16.00
2022-12-09T23:39:19.299Z,14.43
2022-12-09T23:44:19.410Z,15.40
2022-12-09T23:46:51.449Z,15.65
2022-12-09T23:49:20.933Z,16.08
2022-12-09T23:51:50.389Z,16.15
2022-12-09T23:54:20.335Z,15.07
2022-12-09T23:56:50.888Z,16.23
2022-12-09T23:59:21.278Z,16.15
