createdAt,value
2019-04-20T00:02:14.378Z,100518.34
2019-04-20T00:04:37.466Z,100522.67
2019-04-20T00:07:04.007Z,100524.95
2019-04-20T00:09:34.808Z,100516.79
2019-04-20T00:12:06.888Z,100519.02
2019-04-20T00:14:30.928Z,100526.05
2019-04-20T00:16:54.726Z,100510.53
2019-04-20T00:19:26.142Z,100522.23
2019-04-20T00:21:58.593Z,100515.25
2019-04-20T00:24:38.964Z,100516.64
2019-04-20T00:27:34.975Z,100516.08
2019-04-20T00:29:54.761Z,100512.63
2019-04-20T00:32:15.537Z,100510.09
2019-04-20T00:34:37.221Z,100509.16
2019-04-20T00:37:00.379Z,100511.70
2019-04-20T00:39:27.867Z,100511.59
2019-04-20T00:42:00.308Z,100504.78
2019-04-20T00:44:28.606Z,100505.36
2019-04-20T00:47:04.753Z,100499.00
2019-04-20T00:49:34.975Z,100500.17
2019-04-20T00:52:13.154Z,100494.99
2019-04-20T00:54:15.982Z,100500.63
2019-04-20T00:56:43.391Z,100504.95
2019-04-20T00:59:25.802Z,100501.23
2019-04-20T01:02:00.278Z,100497.51
2019-04-20T01:04:23.884Z,100499.73
2019-04-20T01:06:58.971Z,100496.58
2019-04-20T01:09:18.269Z,100501.57
2019-04-20T01:11:47.874Z,100504.59
2019-04-20T01:14:14.584Z,100500.52
2019-04-20T01:16:46.997Z,100498.87
2019-04-20T01:19:08.888Z,100489.05
2019-04-20T01:21:35.523Z,100492.69
2019-04-20T01:24:07.932Z,100488.62
2019-04-20T01:26:31.414Z,100490.50
2019-04-20T01:29:09.019Z,100489.14
2019-04-20T01:31:35.545Z,100488.89
2019-04-20T01:34:03.197Z,100487.36
2019-04-20T01:36:43.049Z,100492.82
2019-04-20T01:39:02.738Z,100491.48
2019-04-20T01:41:18.332Z,100499.20
2019-04-20T01:43:44.475Z,100497.55
2019-04-20T01:46:15.748Z,100498.80
2019-04-20T01:48:41.510Z,100495.97
2019-04-20T01:51:16.462Z,100491.06
2019-04-20T01:53:46.482Z,100484.77
2019-04-20T01:56:18.352Z,100497.33
2019-04-20T01:58:58.222Z,100493.27
2019-04-20T02:01:23.040Z,100488.79
2019-04-20T02:03:50.507Z,100493.75
2019-04-20T02:06:22.749Z,100488.77
2019-04-20T02:08:52.879Z,100486.01
2019-04-20T02:11:21.954Z,100479.48
2019-04-20T02:13:51.288Z,100487.12
2019-04-20T02:16:22.631Z,100484.52
2019-04-20T02:18:59.144Z,100484.92
2019-04-20T02:21:25.832Z,100484.15
2019-04-20T02:23:46.206Z,100493.89
2019-04-20T02:26:05.135Z,100493.94
2019-04-20T02:28:58.591Z,100500.67
2019-04-20T02:34:04.030Z,100509.39
2019-04-20T02:36:51.210Z,100510.84
2019-04-20T02:46:31.601Z,100526.36
2019-04-20T02:49:12.921Z,100530.11
2019-04-20T02:51:33.801Z,100533.38
2019-04-20T02:54:14.092Z,100540.34
2019-04-20T02:56:31.942Z,100537.83
2019-04-20T02:59:14.770Z,100532.45
2019-04-20T03:01:26.707Z,100536.72
2019-04-20T03:03:39.071Z,100537.38
2019-04-20T03:06:13.355Z,100541.94
2019-04-20T03:08:51.593Z,100537.94
2019-04-20T03:11:21.229Z,100540.39
2019-04-20T03:13:44.061Z,100538.20
2019-04-20T03:16:12.407Z,100538.58
2019-04-20T03:18:39.912Z,100543.06
2019-04-20T03:21:12.893Z,100544.15
2019-04-20T03:23:42.830Z,100550.00
2019-04-20T03:26:12.807Z,100555.85
2019-04-20T03:28:42.945Z,100556.88
2019-04-20T03:31:59.569Z,100552.69
2019-04-20T03:36:44.666Z,100554.50
2019-04-20T03:38:57.284Z,100556.65
2019-04-20T03:41:18.297Z,100561.12
2019-04-20T03:43:35.375Z,100569.69
2019-04-20T03:46:07.511Z,100577.48
2019-04-20T03:48:48.377Z,100561.98
2019-04-20T03:51:26.837Z,100560.26
2019-04-20T03:54:05.164Z,100552.23
2019-04-20T03:56:35.194Z,100549.47
2019-04-20T03:59:16.083Z,100544.69
2019-04-20T04:04:25.711Z,100550.55
2019-04-20T04:06:39.312Z,100559.61
2019-04-20T04:09:14.734Z,100562.12
2019-04-20T04:11:46.117Z,100563.52
2019-04-20T04:13:56.673Z,100551.38
2019-04-20T04:16:27.807Z,100557.63
2019-04-20T04:19:01.438Z,100551.80
2019-04-20T04:21:35.511Z,100552.19
2019-04-20T04:24:02.453Z,100555.62
2019-04-20T04:26:32.289Z,100546.91
2019-04-20T04:29:08.311Z,100554.65
2019-04-20T04:31:34.993Z,100558.48
2019-04-20T04:33:59.339Z,100547.47
2019-04-20T04:36:21.170Z,100546.52
2019-04-20T04:39:05.438Z,100550.13
2019-04-20T04:41:36.685Z,100572.09
2019-04-20T04:43:51.093Z,100585.75
2019-04-20T04:46:01.716Z,100591.01
2019-04-20T04:48:34.659Z,100600.19
2019-04-20T04:51:02.729Z,100603.92
2019-04-20T04:53:38.865Z,100598.61
2019-04-20T04:55:58.570Z,100597.53
2019-04-20T04:58:21.637Z,100602.86
2019-04-20T05:00:49.353Z,100606.26
2019-04-20T05:03:35.106Z,100603.55
2019-04-20T05:06:06.606Z,100602.42
2019-04-20T05:08:24.051Z,100596.36
2019-04-20T05:10:43.650Z,100605.06
2019-04-20T05:13:11.308Z,100601.38
2019-04-20T05:15:57.337Z,100602.11
2019-04-20T05:18:34.418Z,100604.17
2019-04-20T05:21:03.192Z,100613.57
2019-04-20T05:23:32.035Z,100613.70
2019-04-20T05:26:22.671Z,100616.77
2019-04-20T05:28:48.339Z,100624.72
2019-04-20T05:31:11.121Z,100632.48
2019-04-20T05:34:03.927Z,100638.70
2019-04-20T05:36:24.742Z,100636.44
2019-04-20T05:38:59.038Z,100638.50
2019-04-20T05:41:16.651Z,100646.53
2019-04-20T05:43:56.321Z,100646.91
2019-04-20T05:46:26.292Z,100655.03
2019-04-20T05:48:57.875Z,100662.68
2019-04-20T05:51:29.527Z,100651.43
2019-04-20T05:53:54.750Z,100661.33
2019-04-20T05:56:17.319Z,100652.15
2019-04-20T05:58:49.585Z,100650.07
2019-04-20T06:01:22.862Z,100652.39
2019-04-20T06:03:45.088Z,100650.64
2019-04-20T06:06:15.098Z,100653.15
2019-04-20T06:08:50.453Z,100647.74
2019-04-20T06:11:13.383Z,100641.52
2019-04-20T06:13:37.908Z,100640.55
2019-04-20T06:16:33.276Z,100644.23
2019-04-20T06:19:06.342Z,100636.17
2019-04-20T06:21:53.056Z,100633.19
2019-04-20T06:24:02.627Z,100630.63
2019-04-20T06:26:56.570Z,100631.27
2019-04-20T06:29:16.328Z,100626.84
2019-04-20T06:31:45.934Z,100636.26
2019-04-20T06:36:57.299Z,100633.52
2019-04-20T06:44:24.169Z,100651.06
2019-04-20T06:46:52.451Z,100653.67
2019-04-20T06:49:24.437Z,100647.08
2019-04-20T06:54:39.447Z,100648.27
2019-04-20T06:57:07.298Z,100652.06
2019-04-20T06:59:40.786Z,100656.30
2019-04-20T07:02:11.147Z,100660.13
2019-04-20T07:07:03.714Z,100660.61
2019-04-20T07:09:42.263Z,100672.69
2019-04-20T07:11:50.474Z,100665.72
2019-04-20T07:14:08.209Z,100666.36
2019-04-20T07:17:09.650Z,100665.19
2019-04-20T07:19:37.223Z,100659.76
2019-04-20T07:22:23.122Z,100660.66
2019-04-20T07:24:43.120Z,100664.89
2019-04-20T07:27:06.122Z,100673.27
2019-04-20T07:29:43.179Z,100677.78
2019-04-20T07:31:57.698Z,100678.77
2019-04-20T07:34:26.160Z,100675.20
2019-04-20T07:37:17.743Z,100673.02
2019-04-20T07:39:32.943Z,100672.38
2019-04-20T07:42:00.613Z,100667.78
2019-04-20T07:48:22.288Z,100669.66
2019-04-20T07:50:40.920Z,100660.41
2019-04-20T07:53:13.589Z,100673.57
2019-04-20T07:59:25.332Z,100675.39
2019-04-20T08:09:07.166Z,100660.66
2019-04-20T08:11:48.768Z,100654.51
2019-04-20T08:14:22.743Z,100658.48
2019-04-20T08:17:09.147Z,100659.52
2019-04-20T08:29:54.303Z,100662.42
2019-04-20T08:32:32.455Z,100664.77
2019-04-20T08:35:05.615Z,100659.03
2019-04-20T08:37:28.022Z,100651.88
2019-04-20T08:40:02.912Z,100652.65
2019-04-20T08:42:31.290Z,100646.72
2019-04-20T08:47:35.112Z,100654.44
2019-04-20T08:50:19.297Z,100650.83
2019-04-20T08:53:06.874Z,100655.50
2019-04-20T08:55:05.328Z,100653.91
2019-04-20T08:57:17.890Z,100649.91
2019-04-20T08:59:48.247Z,100659.49
2019-04-20T09:02:15.722Z,100668.08
2019-04-20T09:04:47.854Z,100663.52
2019-04-20T09:07:15.260Z,100659.60
2019-04-20T09:10:00.781Z,100673.59
2019-04-20T09:12:23.238Z,100677.41
2019-04-20T09:14:36.746Z,100658.91
2019-04-20T09:17:07.957Z,100663.34
2019-04-20T09:19:39.914Z,100651.28
2019-04-20T09:22:28.022Z,100654.53
2019-04-20T09:25:13.248Z,100655.80
2019-04-20T09:27:26.907Z,100653.33
2019-04-20T09:30:00.212Z,100645.45
2019-04-20T09:32:35.964Z,100647.48
2019-04-20T09:35:07.815Z,100641.55
2019-04-20T09:37:39.469Z,100641.59
2019-04-20T09:40:21.545Z,100631.89
2019-04-20T09:42:34.766Z,100626.09
2019-04-20T09:45:04.136Z,100633.25
2019-04-20T09:47:37.044Z,100624.99
2019-04-20T09:50:08.965Z,100612.50
2019-04-20T09:52:45.735Z,100613.47
2019-04-20T09:55:09.229Z,100615.05
2019-04-20T09:57:38.084Z,100620.80
2019-04-20T10:00:05.403Z,100624.34
2019-04-20T10:02:24.000Z,100630.69
2019-04-20T10:04:47.217Z,100622.32
2019-04-20T10:07:17.737Z,100639.23
2019-04-20T10:09:44.976Z,100634.36
2019-04-20T10:12:11.168Z,100659.40
2019-04-20T10:14:38.486Z,100664.49
2019-04-20T10:17:05.715Z,100649.55
2019-04-20T10:19:34.667Z,100653.09
2019-04-20T10:22:00.409Z,100650.20
2019-04-20T10:24:26.880Z,100650.37
2019-04-20T10:26:54.493Z,100657.47
2019-04-20T10:29:21.609Z,100668.13
2019-04-20T10:31:54.579Z,100659.67
2019-04-20T10:34:17.648Z,100647.68
2019-04-20T10:36:46.216Z,100644.37
2019-04-20T10:39:12.878Z,100638.52
2019-04-20T10:41:47.707Z,100632.84
2019-04-20T10:44:07.292Z,100623.50
2019-04-20T10:46:33.490Z,100634.38
2019-04-20T10:49:03.816Z,100630.69
2019-04-20T10:51:29.244Z,100625.66
2019-04-20T10:53:56.136Z,100622.79
2019-04-20T10:56:23.258Z,100627.05
2019-04-20T10:58:49.704Z,100629.00
2019-04-20T11:01:16.048Z,100630.09
2019-04-20T11:03:42.723Z,100624.09
2019-04-20T11:06:09.116Z,100620.77
2019-04-20T11:08:35.373Z,100630.13
2019-04-20T11:11:10.893Z,100622.16
2019-04-20T11:13:29.707Z,100616.56
2019-04-20T11:15:56.670Z,100620.67
2019-04-20T11:18:23.115Z,100619.23
2019-04-20T11:20:49.391Z,100622.38
2019-04-20T11:23:16.134Z,100620.81
2019-04-20T11:25:42.345Z,100618.45
2019-04-20T11:28:08.538Z,100607.39
2019-04-20T11:30:36.221Z,100611.88
2019-04-20T11:33:02.706Z,100616.11
2019-04-20T11:35:34.477Z,100611.36
2019-04-20T11:37:57.499Z,100612.88
2019-04-20T11:40:23.864Z,100625.82
2019-04-20T11:42:50.056Z,100617.86
2019-04-20T11:45:16.438Z,100615.83
2019-04-20T11:47:43.417Z,100609.17
2019-04-20T11:50:11.381Z,100608.02
2019-04-20T11:52:41.367Z,100605.51
2019-04-20T11:55:08.480Z,100597.48
2019-04-20T11:57:35.400Z,100606.34
2019-04-20T12:00:03.579Z,100604.92
2019-04-20T12:02:44.303Z,100620.22
2019-04-20T12:05:27.334Z,100617.36
2019-04-20T12:07:49.203Z,100613.31
2019-04-20T12:10:22.201Z,100598.95
2019-04-20T12:12:49.391Z,100593.69
2019-04-20T12:15:14.752Z,100597.63
2019-04-20T12:17:41.791Z,100597.23
2019-04-20T12:20:08.274Z,100596.80
2019-04-20T12:22:34.587Z,100598.19
2019-04-20T12:25:00.733Z,100604.38
2019-04-20T12:27:27.030Z,100606.33
2019-04-20T12:29:54.013Z,100595.86
2019-04-20T12:32:21.722Z,100586.77
2019-04-20T12:34:49.500Z,100582.85
2019-04-20T12:37:15.817Z,100591.77
2019-04-20T12:39:42.888Z,100594.31
2019-04-20T12:42:10.078Z,100592.59
2019-04-20T12:44:37.669Z,100601.38
2019-04-20T12:47:04.081Z,100601.27
2019-04-20T12:49:31.635Z,100599.98
2019-04-20T12:52:01.497Z,100604.67
2019-04-20T12:54:26.910Z,100608.05
2019-04-20T12:56:53.244Z,100608.25
2019-04-20T12:59:19.434Z,100606.23
2019-04-20T13:01:47.005Z,100608.23
2019-04-20T13:04:14.403Z,100609.47
2019-04-20T13:06:40.930Z,100604.70
2019-04-20T13:09:10.731Z,100611.02
2019-04-20T13:11:52.709Z,100610.17
2019-04-20T13:14:48.538Z,100588.31
2019-04-20T13:17:14.989Z,100591.19
2019-04-20T13:19:41.534Z,100596.96
2019-04-20T13:22:08.082Z,100599.02
2019-04-20T13:24:34.655Z,100592.39
2019-04-20T13:27:01.141Z,100599.97
2019-04-20T13:29:27.406Z,100594.69
2019-04-20T13:31:56.267Z,100593.84
2019-04-20T13:34:22.241Z,100598.20
2019-04-20T13:36:48.652Z,100598.30
2019-04-20T13:39:14.915Z,100587.05
2019-04-20T13:41:42.113Z,100588.97
2019-04-20T13:44:08.507Z,100600.50
2019-04-20T13:46:34.755Z,100595.61
2019-04-20T13:49:00.944Z,100597.27
2019-04-20T13:51:28.696Z,100601.38
2019-04-20T13:53:55.312Z,100592.48
2019-04-20T13:56:23.801Z,100593.23
2019-04-20T13:59:03.985Z,100586.40
2019-04-20T14:01:34.808Z,100582.20
2019-04-20T14:04:14.957Z,100576.58
2019-04-20T14:06:41.545Z,100569.48
2019-04-20T14:09:07.743Z,100584.31
2019-04-20T14:11:33.989Z,100571.35
2019-04-20T14:14:03.178Z,100579.58
2019-04-20T14:16:29.356Z,100565.30
2019-04-20T14:18:55.640Z,100560.27
2019-04-20T14:21:21.813Z,100569.37
2019-04-20T14:23:48.611Z,100575.73
2019-04-20T14:26:14.983Z,100566.31
2019-04-20T14:28:41.155Z,100570.05
2019-04-20T14:31:07.842Z,100567.93
2019-04-20T14:33:34.869Z,100580.16
2019-04-20T14:36:01.306Z,100574.07
2019-04-20T14:38:28.499Z,100577.03
2019-04-20T14:40:54.984Z,100572.37
2019-04-20T14:43:22.322Z,100578.27
2019-04-20T14:45:48.724Z,100582.55
2019-04-20T14:48:14.924Z,100582.75
2019-04-20T14:50:41.503Z,100582.72
2019-04-20T14:53:07.658Z,100583.19
2019-04-20T14:55:33.878Z,100575.08
2019-04-20T14:58:01.966Z,100585.83
2019-04-20T15:00:58.466Z,100582.45
2019-04-20T15:03:26.683Z,100571.95
2019-04-20T15:05:57.653Z,100576.50
2019-04-20T15:08:24.883Z,100565.02
2019-04-20T15:10:52.155Z,100569.53
2019-04-20T15:13:18.586Z,100570.53
2019-04-20T15:15:44.786Z,100559.95
2019-04-20T15:18:13.443Z,100567.94
2019-04-20T15:20:41.736Z,100567.44
2019-04-20T15:23:09.875Z,100564.27
2019-04-20T15:25:36.760Z,100573.95
2019-04-20T15:28:03.189Z,100584.83
2019-04-20T15:30:29.931Z,100576.48
2019-04-20T15:32:56.893Z,100577.88
2019-04-20T15:35:24.653Z,100574.55
2019-04-20T15:37:51.271Z,100577.11
2019-04-20T15:40:17.552Z,100582.31
2019-04-20T15:42:56.188Z,100580.45
2019-04-20T15:45:13.557Z,100585.00
2019-04-20T15:47:40.259Z,100583.81
2019-04-20T15:50:07.839Z,100580.38
2019-04-20T15:52:37.582Z,100577.48
2019-04-20T15:55:10.222Z,100575.03
2019-04-20T15:57:33.178Z,100578.30
2019-04-20T16:00:00.349Z,100577.28
2019-04-20T16:02:29.450Z,100575.70
2019-04-20T16:05:14.554Z,100572.02
2019-04-20T16:07:49.876Z,100571.12
2019-04-20T16:10:09.508Z,100572.09
2019-04-20T16:12:35.949Z,100568.94
2019-04-20T16:15:03.945Z,100565.87
2019-04-20T16:17:36.718Z,100575.70
2019-04-20T16:20:05.763Z,100573.45
2019-04-20T16:22:28.904Z,100575.87
2019-04-20T16:25:03.551Z,100576.69
2019-04-20T16:27:34.233Z,100572.84
2019-04-20T16:30:02.046Z,100575.35
2019-04-20T16:32:30.087Z,100569.14
2019-04-20T16:34:56.722Z,100579.57
2019-04-20T16:37:24.459Z,100578.67
2019-04-20T16:39:50.825Z,100580.66
2019-04-20T16:42:18.243Z,100577.95
2019-04-20T16:44:45.245Z,100576.86
2019-04-20T16:47:12.308Z,100582.87
2019-04-20T16:49:39.067Z,100580.06
2019-04-20T16:52:05.623Z,100577.22
2019-04-20T16:54:32.134Z,100583.69
2019-04-20T16:56:58.494Z,100581.32
2019-04-20T16:59:24.840Z,100590.81
2019-04-20T17:01:51.191Z,100591.53
2019-04-20T17:04:22.238Z,100593.95
2019-04-20T17:07:03.731Z,100597.00
2019-04-20T17:09:29.991Z,100599.09
2019-04-20T17:11:57.394Z,100594.84
2019-04-20T17:14:25.575Z,100604.50
2019-04-20T17:16:52.042Z,100605.36
2019-04-20T17:19:19.696Z,100603.94
2019-04-20T17:21:46.479Z,100605.82
2019-04-20T17:24:13.482Z,100606.22
2019-04-20T17:26:43.246Z,100601.81
2019-04-20T17:29:12.182Z,100611.41
2019-04-20T17:31:47.363Z,100615.02
2019-04-20T17:34:31.259Z,100614.44
2019-04-20T17:36:42.311Z,100612.42
2019-04-20T17:39:11.992Z,100617.38
2019-04-20T17:41:56.291Z,100618.74
2019-04-20T17:44:20.920Z,100618.42
2019-04-20T17:46:46.476Z,100617.70
2019-04-20T17:49:15.863Z,100621.14
2019-04-20T17:51:53.250Z,100624.47
2019-04-20T17:54:12.390Z,100616.27
2019-04-20T17:56:44.387Z,100619.67
2019-04-20T17:59:12.359Z,100623.48
2019-04-20T18:01:55.509Z,100625.44
2019-04-20T18:04:44.254Z,100624.08
2019-04-20T18:06:51.667Z,100636.64
2019-04-20T18:09:34.517Z,100632.23
2019-04-20T18:11:42.673Z,100637.52
2019-04-20T18:14:24.162Z,100638.59
2019-04-20T18:16:56.307Z,100637.10
2019-04-20T18:19:13.809Z,100644.05
2019-04-20T18:21:42.343Z,100644.30
2019-04-20T18:24:14.167Z,100646.94
2019-04-20T18:26:52.083Z,100643.35
2019-04-20T18:29:26.078Z,100642.80
2019-04-20T18:31:39.606Z,100634.88
2019-04-20T18:34:13.156Z,100637.98
2019-04-20T18:36:39.936Z,100642.50
2019-04-20T18:39:09.933Z,100641.08
2019-04-20T18:41:41.591Z,100641.34
2019-04-20T18:44:02.639Z,100647.13
2019-04-20T18:46:54.566Z,100643.40
2019-04-20T18:49:13.628Z,100648.43
2019-04-20T18:51:25.953Z,100648.77
2019-04-20T18:53:53.914Z,100645.53
2019-04-20T18:56:25.604Z,100642.19
2019-04-20T18:58:49.170Z,100648.38
2019-04-20T19:01:16.961Z,100641.86
2019-04-20T19:03:45.549Z,100639.88
2019-04-20T19:06:12.455Z,100644.37
2019-04-20T19:08:44.843Z,100647.39
2019-04-20T19:11:11.449Z,100643.84
2019-04-20T19:13:44.648Z,100645.62
2019-04-20T19:16:35.562Z,100641.69
2019-04-20T19:19:20.131Z,100639.69
2019-04-20T19:21:37.417Z,100639.69
2019-04-20T19:24:09.246Z,100640.42
2019-04-20T19:26:32.202Z,100638.95
2019-04-20T19:29:11.934Z,100637.06
2019-04-20T19:31:42.606Z,100628.39
2019-04-20T19:34:11.782Z,100631.11
2019-04-20T19:36:30.715Z,100632.38
2019-04-20T19:39:06.024Z,100627.45
2019-04-20T19:41:32.026Z,100627.44
2019-04-20T19:44:02.448Z,100628.53
2019-04-20T19:46:49.298Z,100630.33
2019-04-20T19:48:53.996Z,100631.05
2019-04-20T19:51:34.024Z,100629.85
2019-04-20T19:54:03.674Z,100628.35
2019-04-20T19:56:28.233Z,100632.94
2019-04-20T19:58:53.686Z,100631.07
2019-04-20T20:01:05.331Z,100631.86
2019-04-20T20:03:33.351Z,100630.67
2019-04-20T20:06:01.406Z,100628.28
2019-04-20T20:08:32.695Z,100630.88
2019-04-20T20:10:59.221Z,100623.23
2019-04-20T20:13:31.680Z,100623.84
2019-04-20T20:15:57.692Z,100623.29
2019-04-20T20:18:35.587Z,100616.23
2019-04-20T20:21:04.710Z,100616.63
2019-04-20T20:23:16.546Z,100616.58
2019-04-20T20:25:46.438Z,100621.16
2019-04-20T20:28:20.258Z,100624.33
2019-04-20T20:30:53.804Z,100620.22
2019-04-20T20:33:26.708Z,100620.53
2019-04-20T20:35:45.790Z,100617.23
2019-04-20T20:38:14.857Z,100620.92
2019-04-20T20:40:37.978Z,100621.70
2019-04-20T20:43:11.113Z,100622.16
2019-04-20T20:45:36.140Z,100623.77
2019-04-20T20:48:17.738Z,100619.87
2019-04-20T20:50:42.745Z,100624.70
2019-04-20T20:53:07.680Z,100619.52
2019-04-20T20:55:31.797Z,100622.69
2019-04-20T20:58:00.622Z,100617.13
2019-04-20T21:00:33.205Z,100618.11
2019-04-20T21:02:52.917Z,100619.84
2019-04-20T21:05:13.655Z,100619.59
2019-04-20T21:07:40.532Z,100622.31
2019-04-20T21:10:08.327Z,100617.11
2019-04-20T21:12:36.385Z,100615.19
2019-04-20T21:15:13.435Z,100620.78
2019-04-20T21:17:46.440Z,100615.98
2019-04-20T21:20:20.182Z,100613.31
2019-04-20T21:22:57.065Z,100613.87
2019-04-20T21:25:11.103Z,100615.92
2019-04-20T21:27:37.271Z,100619.48
2019-04-20T21:30:05.681Z,100619.48
2019-04-20T21:32:39.628Z,100617.08
2019-04-20T21:35:06.553Z,100612.72
2019-04-20T21:37:29.011Z,100611.23
2019-04-20T21:39:59.699Z,100615.88
2019-04-20T21:42:26.799Z,100612.30
2019-04-20T21:44:57.266Z,100611.02
2019-04-20T21:47:25.524Z,100607.85
2019-04-20T21:49:57.444Z,100611.00
2019-04-20T21:52:24.935Z,100597.13
2019-04-20T21:54:45.598Z,100604.08
2019-04-20T21:57:14.315Z,100600.59
2019-04-20T21:59:45.045Z,100596.66
2019-04-20T22:02:15.059Z,100596.92
2019-04-20T22:04:37.643Z,100605.16
2019-04-20T22:07:04.659Z,100600.09
2019-04-20T22:09:38.454Z,100605.72
2019-04-20T22:12:00.186Z,100609.73
2019-04-20T22:14:30.034Z,100607.73
2019-04-20T22:16:56.858Z,100600.28
2019-04-20T22:19:36.186Z,100607.78
2019-04-20T22:22:02.527Z,100605.27
2019-04-20T22:24:33.083Z,100608.89
2019-04-20T22:26:58.981Z,100606.63
2019-04-20T22:29:16.211Z,100610.05
2019-04-20T22:31:46.108Z,100608.10
2019-04-20T22:34:16.887Z,100601.67
2019-04-20T22:36:44.801Z,100601.47
2019-04-20T22:39:15.661Z,100600.02
2019-04-20T22:41:50.791Z,100591.33
2019-04-20T22:44:17.046Z,100594.22
2019-04-20T22:46:43.701Z,100586.95
2019-04-20T22:49:28.185Z,100584.67
2019-04-20T22:51:49.577Z,100585.23
2019-04-20T22:54:21.770Z,100583.64
2019-04-20T22:56:47.090Z,100589.05
2019-04-20T22:59:10.987Z,100587.98
2019-04-20T23:01:37.736Z,100589.97
2019-04-20T23:03:59.087Z,100589.22
2019-04-20T23:06:33.372Z,100584.00
2019-04-20T23:08:59.364Z,100582.18
2019-04-20T23:11:26.978Z,100587.16
2019-04-20T23:13:51.674Z,100583.45
2019-04-20T23:16:18.061Z,100576.17
2019-04-20T23:18:44.484Z,100577.06
2019-04-20T23:21:13.796Z,100575.31
2019-04-20T23:23:39.512Z,100572.86
2019-04-20T23:26:07.158Z,100571.00
2019-04-20T23:28:35.457Z,100571.08
2019-04-20T23:31:08.341Z,100569.30
2019-04-20T23:33:29.995Z,100566.77
2019-04-20T23:35:59.150Z,100563.23
2019-04-20T23:38:24.849Z,100565.66
2019-04-20T23:40:52.133Z,100561.39
2019-04-20T23:43:28.961Z,100564.42
2019-04-20T23:46:17.225Z,100558.23
2019-04-20T23:48:50.080Z,100553.78
2019-04-20T23:51:39.080Z,100554.43
2019-04-20T23:53:55.321Z,100551.78
2019-04-20T23:56:17.000Z,100552.70
2019-04-20T23:58:46.426Z,100551.72
