createdAt,value
2023-04-06T00:00:09.578Z,101346.09
2023-04-06T00:02:36.654Z,101347.03
2023-04-06T00:05:03.714Z,101345.53
2023-04-06T00:07:30.687Z,101343.84
2023-04-06T00:09:56.989Z,101342.22
2023-04-06T00:12:23.304Z,101338.66
2023-04-06T00:14:49.692Z,101332.56
2023-04-06T00:17:16.046Z,101338.78
2023-04-06T00:19:42.592Z,101330.91
2023-04-06T00:22:08.981Z,101330.09
2023-04-06T00:24:35.313Z,101327.53
2023-04-06T00:27:02.452Z,101327.47
2023-04-06T00:29:28.855Z,101326.63
2023-04-06T00:31:55.442Z,101318.81
2023-04-06T00:34:21.933Z,101321.34
2023-04-06T00:36:48.254Z,101324.22
2023-04-06T00:39:14.606Z,101321.63
2023-04-06T00:41:47.521Z,101313.78
2023-04-06T00:44:13.889Z,101306.84
2023-04-06T00:46:40.255Z,101309.66
2023-04-06T00:49:06.808Z,101304.31
2023-04-06T00:51:33.366Z,101300.75
2023-04-06T00:53:59.716Z,101297.22
2023-04-06T00:56:27.119Z,101289.53
2023-04-06T00:58:54.536Z,101286.03
2023-04-06T01:01:21.097Z,101293.19
2023-04-06T01:03:50.897Z,101289.75
2023-04-06T01:06:18.355Z,101282.75
2023-04-06T01:08:51.471Z,101282.75
2023-04-06T01:11:21.077Z,101276.47
2023-04-06T01:13:49.282Z,101273.22
2023-04-06T01:16:26.694Z,101271.47
2023-04-06T01:19:14.187Z,101276.69
2023-04-06T01:21:51.510Z,101265.25
2023-04-06T01:24:30.358Z,101267.19
2023-04-06T01:27:13.073Z,101261.94
2023-04-06T01:29:57.808Z,101264.66
2023-04-06T01:32:37.582Z,101262.97
2023-04-06T01:35:04.320Z,101252.50
2023-04-06T01:37:34.423Z,101256.09
2023-04-06T01:40:04.658Z,101249.91
2023-04-06T01:42:41.850Z,101252.50
2023-04-06T01:45:10.275Z,101252.59
2023-04-06T01:47:37.366Z,101246.50
2023-04-06T01:50:07.006Z,101251.88
2023-04-06T01:52:38.315Z,101242.34
2023-04-06T01:55:05.042Z,101247.75
2023-04-06T01:57:56.713Z,101246.94
2023-04-06T02:00:32.543Z,101241.75
2023-04-06T02:02:59.155Z,101254.13
2023-04-06T02:05:31.180Z,101252.38
2023-04-06T02:07:58.250Z,101246.41
2023-04-06T02:10:33.539Z,101250.75
2023-04-06T02:13:05.972Z,101251.66
2023-04-06T02:15:33.120Z,101246.44
2023-04-06T02:18:00.399Z,101243.00
2023-04-06T02:20:26.887Z,101243.81
2023-04-06T02:22:53.279Z,101240.31
2023-04-06T02:25:20.441Z,101238.44
2023-04-06T02:27:46.750Z,101241.25
2023-04-06T02:30:13.284Z,101234.28
2023-04-06T02:32:39.742Z,101237.91
2023-04-06T02:35:07.081Z,101242.31
2023-04-06T02:37:34.657Z,101233.56
2023-04-06T02:40:01.109Z,101239.78
2023-04-06T02:42:30.265Z,101241.66
2023-04-06T02:44:56.778Z,101232.03
2023-04-06T02:47:27.138Z,101236.44
2023-04-06T02:49:53.636Z,101228.63
2023-04-06T02:52:20.101Z,101236.50
2023-04-06T02:54:46.714Z,101235.50
2023-04-06T02:57:13.414Z,101222.28
2023-04-06T02:59:43.913Z,101225.00
2023-04-06T03:02:21.165Z,101224.16
2023-04-06T03:04:48.306Z,101220.91
2023-04-06T03:07:22.950Z,101221.66
2023-04-06T03:09:49.496Z,101214.66
2023-04-06T03:12:17.600Z,101219.03
2023-04-06T03:15:07.636Z,101221.72
2023-04-06T03:17:35.373Z,101225.22
2023-04-06T03:20:06.142Z,101219.97
2023-04-06T03:22:32.856Z,101215.63
2023-04-06T03:25:00.993Z,101215.50
2023-04-06T03:27:30.122Z,101217.25
2023-04-06T03:29:57.064Z,101218.19
2023-04-06T03:32:30.766Z,101219.97
2023-04-06T03:34:57.134Z,101212.84
2023-04-06T03:37:24.609Z,101211.94
2023-04-06T03:39:54.758Z,101219.03
2023-04-06T03:42:23.802Z,101218.97
2023-04-06T03:44:53.754Z,101222.63
2023-04-06T03:47:20.491Z,101227.16
2023-04-06T03:49:46.834Z,101224.47
2023-04-06T03:52:15.217Z,101227.09
2023-04-06T03:54:41.597Z,101225.44
2023-04-06T03:57:10.643Z,101225.47
2023-04-06T03:59:37.040Z,101218.56
2023-04-06T04:02:03.387Z,101221.28
2023-04-06T04:04:29.885Z,101222.19
2023-04-06T04:06:57.093Z,101222.41
2023-04-06T04:09:23.497Z,101223.34
2023-04-06T04:11:51.058Z,101218.06
2023-04-06T04:14:17.408Z,101217.94
2023-04-06T04:16:45.465Z,101221.47
2023-04-06T04:19:11.835Z,101225.88
2023-04-06T04:21:45.960Z,101224.06
2023-04-06T04:24:15.051Z,101225.81
2023-04-06T04:26:41.668Z,101217.84
2023-04-06T04:29:08.588Z,101219.66
2023-04-06T04:31:36.943Z,101213.44
2023-04-06T04:34:07.759Z,101214.38
2023-04-06T04:36:34.448Z,101222.19
2023-04-06T04:39:04.482Z,101214.28
2023-04-06T04:41:36.258Z,101210.00
2023-04-06T04:44:02.963Z,101216.94
2023-04-06T04:46:30.155Z,101209.84
2023-04-06T04:48:56.748Z,101207.97
2023-04-06T04:51:23.334Z,101215.00
2023-04-06T04:54:03.888Z,101208.78
2023-04-06T04:56:32.340Z,101203.50
2023-04-06T04:59:08.913Z,101203.47
2023-04-06T05:01:51.774Z,101206.94
2023-04-06T05:04:23.262Z,101206.94
2023-04-06T05:06:49.841Z,101204.31
2023-04-06T05:09:18.621Z,101204.34
2023-04-06T05:11:45.253Z,101212.16
2023-04-06T05:14:11.857Z,101204.34
2023-04-06T05:16:38.328Z,101211.22
2023-04-06T05:19:04.840Z,101212.84
2023-04-06T05:21:39.059Z,101217.19
2023-04-06T05:24:07.869Z,101215.47
2023-04-06T05:26:34.543Z,101216.16
2023-04-06T05:29:07.361Z,101213.53
2023-04-06T05:31:36.749Z,101214.41
2023-04-06T05:34:03.319Z,101209.06
2023-04-06T05:36:33.904Z,101215.19
2023-04-06T05:39:05.273Z,101210.66
2023-04-06T05:41:44.586Z,101202.56
2023-04-06T05:44:12.608Z,101204.13
2023-04-06T05:46:42.729Z,101204.88
2023-04-06T05:49:13.890Z,101208.34
2023-04-06T05:51:40.436Z,101209.06
2023-04-06T05:54:07.445Z,101203.56
2023-04-06T05:56:33.947Z,101214.84
2023-04-06T05:59:01.500Z,101207.63
2023-04-06T06:01:30.026Z,101207.34
2023-04-06T06:03:56.445Z,101205.34
2023-04-06T06:06:28.514Z,101208.63
2023-04-06T06:09:33.229Z,101210.03
2023-04-06T06:12:14.746Z,101202.75
2023-04-06T06:14:41.526Z,101203.31
2023-04-06T06:17:07.904Z,101203.91
2023-04-06T06:19:34.557Z,101204.41
2023-04-06T06:22:05.906Z,101207.38
2023-04-06T06:24:35.408Z,101205.03
2023-04-06T06:27:02.057Z,101195.75
2023-04-06T06:29:31.649Z,101200.41
2023-04-06T06:31:58.803Z,101204.88
2023-04-06T06:34:25.347Z,101203.44
2023-04-06T06:36:52.884Z,101200.22
2023-04-06T06:39:19.513Z,101210.75
2023-04-06T06:41:46.054Z,101209.25
2023-04-06T06:44:12.628Z,101206.94
2023-04-06T06:46:39.954Z,101200.25
2023-04-06T06:49:06.475Z,101203.16
2023-04-06T06:51:32.855Z,101191.03
2023-04-06T06:54:01.333Z,101202.69
2023-04-06T06:56:28.806Z,101203.25
2023-04-06T06:58:55.840Z,101204.25
2023-04-06T07:01:22.488Z,101200.06
2023-04-06T07:03:49.084Z,101208.44
2023-04-06T07:06:15.717Z,101198.03
2023-04-06T07:08:42.207Z,101206.16
2023-04-06T07:11:08.579Z,101203.66
2023-04-06T07:13:34.962Z,101203.06
2023-04-06T07:16:02.465Z,101202.41
2023-04-06T07:18:29.478Z,101208.06
2023-04-06T07:20:56.060Z,101199.56
2023-04-06T07:23:22.432Z,101186.56
2023-04-06T07:25:48.864Z,101185.72
2023-04-06T07:28:15.238Z,101196.59
2023-04-06T07:30:43.220Z,101196.06
2023-04-06T07:33:11.108Z,101196.50
2023-04-06T07:35:38.143Z,101200.53
2023-04-06T07:38:06.157Z,101196.56
2023-04-06T07:40:33.998Z,101193.88
2023-04-06T07:43:00.557Z,101189.38
2023-04-06T07:45:27.320Z,101188.56
2023-04-06T07:47:54.205Z,101188.56
2023-04-06T07:50:21.403Z,101185.63
2023-04-06T07:52:48.013Z,101191.03
2023-04-06T07:55:15.297Z,101180.75
2023-04-06T07:57:41.697Z,101178.28
2023-04-06T08:00:09.985Z,101174.88
2023-04-06T08:02:39.355Z,101179.34
2023-04-06T08:05:06.732Z,101183.00
2023-04-06T08:07:33.283Z,101180.72
2023-04-06T08:09:59.636Z,101182.41
2023-04-06T08:12:25.982Z,101180.72
2023-04-06T08:14:52.370Z,101178.06
2023-04-06T08:17:18.744Z,101182.91
2023-04-06T08:19:45.311Z,101174.97
2023-04-06T08:22:12.176Z,101179.47
2023-04-06T08:24:38.858Z,101173.56
2023-04-06T08:27:05.235Z,101173.75
2023-04-06T08:29:31.629Z,101172.59
2023-04-06T08:31:58.016Z,101177.19
2023-04-06T08:34:24.936Z,101170.25
2023-04-06T08:36:51.406Z,101173.13
2023-04-06T08:39:17.890Z,101168.78
2023-04-06T08:41:45.022Z,101160.69
2023-04-06T08:44:12.413Z,101164.69
2023-04-06T08:46:38.829Z,101173.56
2023-04-06T08:49:08.207Z,101166.69
2023-04-06T08:51:35.826Z,101168.06
2023-04-06T08:54:02.196Z,101161.53
2023-04-06T08:56:29.867Z,101163.63
2023-04-06T08:58:57.220Z,101161.25
2023-04-06T09:01:28.519Z,101158.00
2023-04-06T09:04:01.114Z,101162.13
2023-04-06T09:06:31.715Z,101158.81
2023-04-06T09:08:58.975Z,101157.19
2023-04-06T09:11:26.093Z,101156.28
2023-04-06T09:13:54.914Z,101160.03
2023-04-06T09:16:22.045Z,101150.44
2023-04-06T09:18:48.830Z,101158.16
2023-04-06T09:21:19.237Z,101154.19
2023-04-06T09:23:45.884Z,101152.03
2023-04-06T09:26:14.110Z,101153.13
2023-04-06T09:28:47.872Z,101154.00
2023-04-06T09:31:23.306Z,101147.75
2023-04-06T09:33:49.682Z,101147.88
2023-04-06T09:36:18.974Z,101148.63
2023-04-06T09:39:01.420Z,101138.91
2023-04-06T09:41:29.954Z,101143.44
2023-04-06T09:44:11.076Z,101148.88
2023-04-06T09:46:58.013Z,101138.28
2023-04-06T09:49:31.944Z,101136.84
2023-04-06T09:52:01.022Z,101132.66
2023-04-06T09:54:30.708Z,101134.75
2023-04-06T09:57:22.946Z,101128.75
2023-04-06T10:00:11.980Z,101135.19
2023-04-06T10:02:57.153Z,101131.09
2023-04-06T10:05:33.298Z,101123.00
2023-04-06T10:08:06.414Z,101121.34
2023-04-06T10:10:32.775Z,101126.56
2023-04-06T10:12:59.655Z,101126.47
2023-04-06T10:15:26.553Z,101117.06
2023-04-06T10:17:53.363Z,101115.13
2023-04-06T10:20:30.159Z,101121.63
2023-04-06T10:23:02.936Z,101125.06
2023-04-06T10:25:33.892Z,101125.63
2023-04-06T10:28:01.974Z,101119.00
2023-04-06T10:30:29.326Z,101126.06
2023-04-06T10:32:55.949Z,101131.69
2023-04-06T10:35:22.347Z,101130.84
2023-04-06T10:38:00.961Z,101125.75
2023-04-06T10:40:28.368Z,101112.81
2023-04-06T10:42:56.427Z,101111.09
2023-04-06T10:45:26.780Z,101118.69
2023-04-06T10:47:54.457Z,101113.91
2023-04-06T10:50:21.755Z,101115.75
2023-04-06T10:52:58.820Z,101121.00
2023-04-06T10:55:27.525Z,101119.41
2023-04-06T10:57:53.998Z,101107.06
2023-04-06T11:00:20.770Z,101103.38
2023-04-06T11:02:48.515Z,101099.19
2023-04-06T11:05:15.839Z,101093.53
2023-04-06T11:07:42.427Z,101092.31
2023-04-06T11:12:38.925Z,101099.59
2023-04-06T11:15:06.746Z,101093.38
2023-04-06T11:17:36.715Z,101093.72
2023-04-06T11:20:05.023Z,101093.72
2023-04-06T11:22:32.330Z,101098.81
2023-04-06T11:27:40.808Z,101089.41
2023-04-06T11:30:10.076Z,101082.56
2023-04-06T11:32:44.482Z,101085.88
2023-04-06T11:35:24.102Z,101092.72
2023-04-06T11:37:51.530Z,101086.84
2023-04-06T11:40:24.614Z,101085.13
2023-04-06T11:42:55.259Z,101079.28
2023-04-06T11:45:22.121Z,101079.97
2023-04-06T11:47:58.267Z,101075.31
2023-04-06T11:50:24.695Z,101080.69
2023-04-06T11:53:01.157Z,101075.25
2023-04-06T11:55:27.832Z,101075.53
2023-04-06T11:57:54.267Z,101073.63
2023-04-06T12:00:21.620Z,101075.78
2023-04-06T12:02:49.326Z,101073.84
2023-04-06T12:05:15.817Z,101076.44
2023-04-06T12:10:13.632Z,101079.84
2023-04-06T12:12:40.288Z,101067.38
2023-04-06T12:15:07.513Z,101073.84
2023-04-06T12:17:34.034Z,101070.66
2023-04-06T12:20:05.282Z,101078.03
2023-04-06T12:22:35.936Z,101068.28
2023-04-06T12:25:02.286Z,101069.38
2023-04-06T12:27:28.672Z,101068.13
2023-04-06T12:29:55.013Z,101061.25
2023-04-06T12:32:21.414Z,101063.00
2023-04-06T12:34:47.902Z,101072.16
2023-04-06T12:37:14.201Z,101075.47
2023-04-06T12:39:40.605Z,101071.50
2023-04-06T12:42:06.930Z,101063.34
2023-04-06T12:44:33.357Z,101067.63
2023-04-06T12:46:59.764Z,101067.13
2023-04-06T12:49:26.732Z,101061.03
2023-04-06T12:51:53.078Z,101070.25
2023-04-06T12:54:19.381Z,101070.13
2023-04-06T12:56:45.815Z,101065.91
2023-04-06T12:59:12.274Z,101071.41
2023-04-06T13:01:38.695Z,101066.31
2023-04-06T13:04:05.053Z,101065.28
2023-04-06T13:06:31.485Z,101070.06
2023-04-06T13:08:57.868Z,101070.69
2023-04-06T13:11:27.144Z,101063.53
2023-04-06T13:13:55.016Z,101068.50
2023-04-06T13:16:21.562Z,101075.00
2023-04-06T13:18:47.957Z,101066.72
2023-04-06T13:21:16.985Z,101068.09
2023-04-06T13:23:43.997Z,101070.53
2023-04-06T13:26:10.509Z,101069.78
2023-04-06T13:28:39.581Z,101063.72
2023-04-06T13:31:07.265Z,101064.81
2023-04-06T13:33:33.750Z,101062.19
2023-04-06T13:36:00.365Z,101052.00
2023-04-06T13:38:27.073Z,101056.31
2023-04-06T13:40:53.447Z,101062.09
2023-04-06T13:43:23.211Z,101062.94
2023-04-06T13:45:51.815Z,101051.66
2023-04-06T13:48:18.612Z,101060.94
2023-04-06T13:50:45.119Z,101055.09
2023-04-06T13:53:11.449Z,101059.94
2023-04-06T13:55:37.946Z,101056.34
2023-04-06T13:58:04.322Z,101049.69
2023-04-06T14:00:30.728Z,101050.19
2023-04-06T14:02:57.352Z,101053.09
2023-04-06T14:05:24.618Z,101047.06
2023-04-06T14:07:51.524Z,101050.09
2023-04-06T14:10:17.943Z,101054.81
2023-04-06T14:12:47.620Z,101049.56
2023-04-06T14:15:14.004Z,101060.63
2023-04-06T14:17:40.626Z,101061.59
2023-04-06T14:20:08.040Z,101056.97
2023-04-06T14:22:34.417Z,101062.00
2023-04-06T14:25:00.814Z,101064.38
2023-04-06T14:27:27.124Z,101056.03
2023-04-06T14:29:54.838Z,101060.50
2023-04-06T14:32:22.244Z,101053.75
2023-04-06T14:34:48.651Z,101052.69
2023-04-06T14:37:15.519Z,101059.22
2023-04-06T14:39:41.893Z,101057.31
2023-04-06T14:42:08.219Z,101051.72
2023-04-06T14:44:37.447Z,101038.00
2023-04-06T14:47:06.283Z,101041.22
2023-04-06T14:49:33.390Z,101046.56
2023-04-06T14:52:00.425Z,101043.38
2023-04-06T14:54:26.850Z,101042.19
2023-04-06T14:56:53.203Z,101039.28
2023-04-06T14:59:19.572Z,101041.97
2023-04-06T15:01:46.178Z,101045.94
2023-04-06T15:04:12.783Z,101045.59
2023-04-06T15:06:39.156Z,101032.63
2023-04-06T15:09:05.542Z,101032.41
2023-04-06T15:11:31.869Z,101042.81
2023-04-06T15:13:58.229Z,101034.66
2023-04-06T15:16:24.668Z,101039.38
2023-04-06T15:18:51.097Z,101030.44
2023-04-06T15:21:18.416Z,101036.66
2023-04-06T15:23:44.903Z,101031.31
2023-04-06T15:26:11.253Z,101037.72
2023-04-06T15:28:37.653Z,101035.19
2023-04-06T15:31:06.975Z,101025.63
2023-04-06T15:33:33.503Z,101027.97
2023-04-06T15:35:59.843Z,101029.13
2023-04-06T15:38:26.520Z,101024.22
2023-04-06T15:40:52.910Z,101021.66
2023-04-06T15:43:19.261Z,101018.97
2023-04-06T15:45:45.603Z,101022.41
2023-04-06T15:48:11.967Z,101022.41
2023-04-06T15:50:38.385Z,101020.56
2023-04-06T15:53:04.741Z,101024.97
2023-04-06T15:55:31.138Z,101030.28
2023-04-06T15:57:57.519Z,101031.03
2023-04-06T16:00:25.204Z,101033.47
2023-04-06T16:02:51.736Z,101040.19
2023-04-06T16:05:18.148Z,101041.66
2023-04-06T16:07:44.455Z,101043.50
2023-04-06T16:10:11.670Z,101051.34
2023-04-06T16:12:39.941Z,101045.03
2023-04-06T16:15:07.094Z,101047.44
2023-04-06T16:17:33.548Z,101056.06
2023-04-06T16:19:59.878Z,101055.78
2023-04-06T16:22:28.493Z,101054.72
2023-04-06T16:24:54.817Z,101056.63
2023-04-06T16:27:21.200Z,101059.00
2023-04-06T16:29:47.529Z,101060.44
2023-04-06T16:32:13.922Z,101059.94
2023-04-06T16:34:40.484Z,101054.59
2023-04-06T16:37:06.824Z,101052.44
2023-04-06T16:39:33.208Z,101065.06
2023-04-06T16:42:01.012Z,101059.78
2023-04-06T16:44:29.404Z,101058.53
2023-04-06T16:46:56.384Z,101055.84
2023-04-06T16:49:22.967Z,101060.09
2023-04-06T16:51:49.703Z,101070.97
2023-04-06T16:54:16.522Z,101070.50
2023-04-06T16:56:42.958Z,101072.97
2023-04-06T16:59:09.546Z,101073.06
2023-04-06T17:01:36.004Z,101062.91
2023-04-06T17:04:02.518Z,101068.50
2023-04-06T17:06:29.039Z,101071.34
2023-04-06T17:08:55.604Z,101061.63
2023-04-06T17:11:28.023Z,101063.09
2023-04-06T17:13:55.094Z,101065.31
2023-04-06T17:16:21.553Z,101062.91
2023-04-06T17:18:47.907Z,101055.50
2023-04-06T17:21:14.537Z,101059.44
2023-04-06T17:23:41.570Z,101055.56
2023-04-06T17:26:08.093Z,101052.22
2023-04-06T17:28:34.586Z,101051.94
2023-04-06T17:31:01.123Z,101058.13
2023-04-06T17:33:28.117Z,101052.72
2023-04-06T17:35:55.035Z,101047.22
2023-04-06T17:38:21.441Z,101048.06
2023-04-06T17:40:47.823Z,101049.72
2023-04-06T17:43:14.211Z,101051.50
2023-04-06T17:45:40.681Z,101038.63
2023-04-06T17:48:07.674Z,101035.16
2023-04-06T17:50:38.989Z,101029.13
2023-04-06T17:53:05.987Z,101032.50
2023-04-06T17:55:32.315Z,101031.72
2023-04-06T17:57:58.629Z,101034.63
2023-04-06T18:00:25.585Z,101035.31
2023-04-06T18:02:53.366Z,101035.25
2023-04-06T18:05:20.740Z,101034.00
2023-04-06T18:07:47.815Z,101030.88
2023-04-06T18:10:14.265Z,101027.28
2023-04-06T18:12:40.812Z,101032.78
2023-04-06T18:15:07.553Z,101027.19
2023-04-06T18:17:34.442Z,101025.56
2023-04-06T18:20:01.231Z,101027.38
2023-04-06T18:22:28.355Z,101022.22
2023-04-06T18:24:54.839Z,101017.19
2023-04-06T18:27:21.556Z,101014.16
2023-04-06T18:29:47.945Z,101016.41
2023-04-06T18:32:18.160Z,101014.47
2023-04-06T18:34:45.363Z,101009.75
2023-04-06T18:37:12.654Z,101008.19
2023-04-06T18:39:39.127Z,101002.25
2023-04-06T18:42:05.746Z,101008.59
2023-04-06T18:44:32.130Z,101002.25
2023-04-06T18:46:58.923Z,101006.72
2023-04-06T18:49:25.333Z,101010.16
2023-04-06T18:51:53.464Z,101008.19
2023-04-06T18:54:20.226Z,101009.38
2023-04-06T18:56:47.934Z,101008.28
2023-04-06T18:59:14.396Z,101015.66
2023-04-06T19:01:43.933Z,101008.28
2023-04-06T19:04:11.481Z,101011.09
2023-04-06T19:06:38.205Z,101012.09
2023-04-06T19:09:04.886Z,101011.44
2023-04-06T19:11:32.247Z,101008.94
2023-04-06T19:13:58.768Z,101008.69
2023-04-06T19:16:27.187Z,101004.06
2023-04-06T19:18:53.614Z,101007.81
2023-04-06T19:21:24.311Z,101011.09
2023-04-06T19:23:52.501Z,101011.97
2023-04-06T19:26:20.780Z,101007.91
2023-04-06T19:28:47.454Z,101004.34
2023-04-06T19:31:16.330Z,101004.28
2023-04-06T19:33:44.558Z,101007.91
2023-04-06T19:36:11.217Z,101004.28
2023-04-06T19:38:37.933Z,101008.84
2023-04-06T19:41:04.741Z,101002.59
2023-04-06T19:43:31.094Z,101007.28
2023-04-06T19:45:57.709Z,100997.31
2023-04-06T19:48:24.099Z,100996.38
2023-04-06T19:50:54.650Z,100989.41
2023-04-06T19:53:23.891Z,100986.06
2023-04-06T19:55:50.661Z,100993.19
2023-04-06T19:58:17.299Z,100988.97
2023-04-06T20:00:43.715Z,100988.00
2023-04-06T20:03:10.461Z,100981.81
2023-04-06T20:05:36.897Z,100986.31
2023-04-06T20:08:03.293Z,100983.81
2023-04-06T20:10:29.687Z,100988.91
2023-04-06T20:12:56.023Z,100982.00
2023-04-06T20:15:23.027Z,100985.63
2023-04-06T20:17:49.425Z,100989.19
2023-04-06T20:20:16.050Z,100979.81
2023-04-06T20:22:42.357Z,100977.38
2023-04-06T20:25:10.272Z,100977.94
2023-04-06T20:27:36.725Z,100987.63
2023-04-06T20:30:03.464Z,100976.84
2023-04-06T20:32:29.850Z,100974.44
2023-04-06T20:34:56.562Z,100971.41
2023-04-06T20:37:23.016Z,100966.97
2023-04-06T20:39:49.341Z,100970.50
2023-04-06T20:42:16.323Z,100970.31
2023-04-06T20:44:42.704Z,100962.34
2023-04-06T20:47:09.017Z,100962.81
2023-04-06T20:49:35.601Z,100966.25
2023-04-06T20:52:02.118Z,100966.34
2023-04-06T20:54:29.497Z,100963.28
2023-04-06T20:56:59.534Z,100963.91
2023-04-06T20:59:27.017Z,100968.22
2023-04-06T21:01:53.412Z,100962.94
2023-04-06T21:04:22.498Z,100951.69
2023-04-06T21:06:49.485Z,100951.75
2023-04-06T21:09:16.495Z,100970.31
2023-04-06T21:11:42.862Z,100959.84
2023-04-06T21:14:09.299Z,100956.06
2023-04-06T21:16:36.434Z,100956.84
2023-04-06T21:19:02.803Z,100954.03
2023-04-06T21:21:29.164Z,100956.34
2023-04-06T21:23:56.370Z,100957.44
2023-04-06T21:26:22.691Z,100952.75
2023-04-06T21:28:49.016Z,100950.09
2023-04-06T21:31:16.500Z,100942.25
2023-04-06T21:33:42.961Z,100947.59
2023-04-06T21:36:09.537Z,100938.81
2023-04-06T21:38:36.080Z,100940.38
2023-04-06T21:41:02.416Z,100934.03
2023-04-06T21:43:28.815Z,100928.50
2023-04-06T21:45:55.225Z,100929.91
2023-04-06T21:48:21.655Z,100924.63
2023-04-06T21:50:48.040Z,100922.94
2023-04-06T21:53:14.403Z,100920.34
2023-04-06T21:55:45.212Z,100919.25
2023-04-06T21:58:12.340Z,100921.28
2023-04-06T22:00:39.518Z,100916.13
2023-04-06T22:03:06.837Z,100910.97
2023-04-06T22:05:33.476Z,100916.81
2023-04-06T22:08:01.989Z,100912.19
2023-04-06T22:10:29.364Z,100915.19
2023-04-06T22:12:55.772Z,100920.41
2023-04-06T22:15:22.217Z,100916.91
2023-04-06T22:17:48.607Z,100912.03
2023-04-06T22:20:14.981Z,100906.72
2023-04-06T22:22:41.978Z,100907.38
2023-04-06T22:25:08.804Z,100898.63
2023-04-06T22:27:35.433Z,100902.16
2023-04-06T22:30:02.325Z,100898.63
2023-04-06T22:32:28.775Z,100906.59
2023-04-06T22:34:55.280Z,100897.75
2023-04-06T22:37:21.667Z,100905.69
2023-04-06T22:39:48.086Z,100906.34
2023-04-06T22:42:14.395Z,100902.84
2023-04-06T22:44:40.800Z,100900.34
2023-04-06T22:47:07.274Z,100900.88
2023-04-06T22:49:33.714Z,100908.25
2023-04-06T22:52:00.203Z,100899.50
2023-04-06T22:54:26.521Z,100901.22
2023-04-06T22:56:52.937Z,100895.03
2023-04-06T22:59:19.306Z,100891.50
2023-04-06T23:01:45.758Z,100893.41
2023-04-06T23:04:12.193Z,100896.91
2023-04-06T23:06:38.579Z,100894.50
2023-04-06T23:09:04.911Z,100891.41
2023-04-06T23:11:31.242Z,100885.16
2023-04-06T23:13:57.560Z,100884.13
2023-04-06T23:16:23.993Z,100886.78
2023-04-06T23:18:50.655Z,100885.66
2023-04-06T23:21:17.424Z,100883.25
2023-04-06T23:23:43.780Z,100892.13
2023-04-06T23:26:10.586Z,100879.28
2023-04-06T23:28:36.887Z,100881.97
2023-04-06T23:31:03.256Z,100875.09
2023-04-06T23:33:29.575Z,100874.25
2023-04-06T23:35:56.100Z,100881.88
2023-04-06T23:38:22.454Z,100888.16
2023-04-06T23:40:48.882Z,100881.81
2023-04-06T23:43:15.311Z,100881.97
2023-04-06T23:45:42.510Z,100874.75
2023-04-06T23:48:09.779Z,100877.34
2023-04-06T23:50:36.900Z,100878.97
2023-04-06T23:53:04.247Z,100879.81
2023-04-06T23:55:30.847Z,100886.69
2023-04-06T23:57:57.239Z,100883.34
