createdAt,value
2018-12-06T00:01:23.926Z,100073.50
2018-12-06T00:03:53.611Z,100067.26
2018-12-06T00:06:23.130Z,100065.23
2018-12-06T00:08:52.652Z,100066.89
2018-12-06T00:11:22.243Z,100063.66
2018-12-06T00:13:52.578Z,100055.23
2018-12-06T00:16:22.063Z,100056.42
2018-12-06T00:19:10.093Z,100051.26
2018-12-06T00:21:39.607Z,100052.45
2018-12-06T00:24:09.170Z,100045.38
2018-12-06T00:26:38.715Z,100045.62
2018-12-06T00:29:08.397Z,100039.47
2018-12-06T00:31:37.894Z,100036.94
2018-12-06T00:34:07.448Z,100039.34
2018-12-06T00:36:36.953Z,100044.18
2018-12-06T00:39:07.812Z,100052.98
2018-12-06T00:41:37.295Z,100051.05
2018-12-06T00:44:06.786Z,100045.02
2018-12-06T00:46:36.350Z,100034.70
2018-12-06T00:49:05.859Z,100028.20
2018-12-06T00:51:35.335Z,100022.53
2018-12-06T00:54:04.888Z,100022.50
2018-12-06T00:56:34.388Z,100017.61
2018-12-06T00:59:04.447Z,100008.92
2018-12-06T01:01:33.958Z,100011.33
2018-12-06T01:04:03.470Z,100009.87
2018-12-06T01:06:33.015Z,100011.33
2018-12-06T01:09:03.186Z,100011.33
2018-12-06T01:11:32.822Z,100011.82
2018-12-06T01:14:02.362Z,100015.91
2018-12-06T01:16:31.854Z,100019.89
2018-12-06T01:19:01.337Z,100013.98
2018-12-06T01:21:31.688Z,100015.20
2018-12-06T01:24:01.270Z,100016.75
2018-12-06T01:26:30.755Z,100013.27
2018-12-06T01:29:00.378Z,100007.50
2018-12-06T01:31:29.964Z,100007.63
2018-12-06T01:33:59.490Z,100009.05
2018-12-06T01:36:29.043Z,100003.66
2018-12-06T01:38:58.929Z,100003.88
2018-12-06T01:41:28.407Z,99993.06
2018-12-06T01:43:57.910Z,99992.34
2018-12-06T01:46:27.374Z,99993.06
2018-12-06T01:48:56.857Z,99990.05
2018-12-06T01:51:26.390Z,99986.44
2018-12-06T01:53:55.874Z,99990.05
2018-12-06T01:56:25.389Z,99977.04
2018-12-06T01:58:54.902Z,99982.56
2018-12-06T02:01:24.396Z,99978.01
2018-12-06T02:03:53.868Z,99974.05
2018-12-06T02:06:23.386Z,99969.22
2018-12-06T02:08:52.969Z,99971.02
2018-12-06T02:11:22.787Z,99969.83
2018-12-06T02:13:52.315Z,99968.38
2018-12-06T02:16:21.813Z,99963.68
2018-12-06T02:18:51.443Z,99953.20
2018-12-06T02:21:21.134Z,99955.13
2018-12-06T02:23:50.614Z,99945.25
2018-12-06T02:26:20.236Z,99942.83
2018-12-06T02:28:50.006Z,99941.77
2018-12-06T02:31:19.499Z,99941.04
2018-12-06T02:33:49.030Z,99942.13
2018-12-06T02:36:18.671Z,99937.05
2018-12-06T02:38:48.147Z,99928.41
2018-12-06T02:41:17.652Z,99922.72
2018-12-06T02:43:47.121Z,99929.36
2018-12-06T02:46:16.646Z,99922.99
2018-12-06T02:48:46.118Z,99921.89
2018-12-06T02:51:15.622Z,99921.89
2018-12-06T02:53:45.097Z,99920.31
2018-12-06T02:56:14.592Z,99921.66
2018-12-06T02:58:44.270Z,99925.98
2018-12-06T03:01:13.783Z,99913.35
2018-12-06T03:03:43.266Z,99903.84
2018-12-06T03:06:12.776Z,99900.22
2018-12-06T03:08:42.560Z,99900.70
2018-12-06T03:11:12.272Z,99893.71
2018-12-06T03:13:41.758Z,99891.55
2018-12-06T03:16:11.406Z,99887.59
2018-12-06T03:18:40.879Z,99888.41
2018-12-06T03:21:10.400Z,99885.52
2018-12-06T03:23:39.869Z,99882.86
2018-12-06T03:26:09.381Z,99879.16
2018-12-06T03:28:38.866Z,99875.53
2018-12-06T03:31:08.351Z,99874.70
2018-12-06T03:33:37.840Z,99874.47
2018-12-06T03:36:07.366Z,99870.50
2018-12-06T03:38:36.826Z,99865.66
2018-12-06T03:41:06.562Z,99859.30
2018-12-06T03:43:36.043Z,99854.83
2018-12-06T03:46:05.555Z,99855.09
2018-12-06T03:48:35.039Z,99850.64
2018-12-06T03:51:04.536Z,99849.68
2018-12-06T03:53:34.011Z,99844.26
2018-12-06T03:56:03.672Z,99846.08
2018-12-06T03:58:33.138Z,99836.39
2018-12-06T04:01:02.668Z,99837.39
2018-12-06T04:03:32.178Z,99838.58
2018-12-06T04:06:01.675Z,99832.68
2018-12-06T04:08:31.150Z,99840.71
2018-12-06T04:11:00.654Z,99832.79
2018-12-06T04:13:30.127Z,99837.50
2018-12-06T04:15:59.719Z,99835.44
2018-12-06T04:18:29.219Z,99840.13
2018-12-06T04:20:58.717Z,99843.50
2018-12-06T04:23:28.261Z,99843.86
2018-12-06T04:25:57.779Z,99850.73
2018-12-06T04:28:27.256Z,99848.58
2018-12-06T04:30:56.759Z,99856.27
2018-12-06T04:33:26.224Z,99851.45
2018-12-06T04:35:55.727Z,99864.67
2018-12-06T04:38:25.236Z,99880.94
2018-12-06T04:40:54.738Z,99879.01
2018-12-06T04:43:24.422Z,99882.75
2018-12-06T04:45:53.910Z,99886.70
2018-12-06T04:48:23.382Z,99886.83
2018-12-06T04:50:52.883Z,99884.30
2018-12-06T04:53:22.466Z,99886.83
2018-12-06T04:55:51.949Z,99883.94
2018-12-06T04:58:21.450Z,99881.42
2018-12-06T05:00:50.964Z,99876.45
2018-12-06T05:03:20.479Z,99875.35
2018-12-06T05:05:49.986Z,99874.02
2018-12-06T05:08:19.438Z,99875.12
2018-12-06T05:10:48.933Z,99874.52
2018-12-06T05:13:18.403Z,99872.86
2018-12-06T05:15:47.898Z,99863.58
2018-12-06T05:18:17.371Z,99863.55
2018-12-06T05:20:46.879Z,99865.02
2018-12-06T05:23:16.354Z,99863.22
2018-12-06T05:25:45.891Z,99861.04
2018-12-06T05:28:15.354Z,99860.41
2018-12-06T05:30:44.838Z,99867.64
2018-12-06T05:33:14.343Z,99867.03
2018-12-06T05:35:43.832Z,99861.39
2018-12-06T05:38:13.462Z,99864.05
2018-12-06T05:40:42.942Z,99841.77
2018-12-06T05:43:12.534Z,99831.76
2018-12-06T05:45:44.094Z,99836.30
2018-12-06T05:48:13.918Z,99836.70
2018-12-06T05:50:43.394Z,99838.59
2018-12-06T05:53:12.905Z,99848.02
2018-12-06T05:55:42.418Z,99856.05
2018-12-06T05:58:12.249Z,99854.63
2018-12-06T06:00:41.761Z,99858.13
2018-12-06T06:03:11.255Z,99855.84
2018-12-06T06:05:40.738Z,99854.83
2018-12-06T06:08:10.266Z,99855.69
2018-12-06T06:10:39.821Z,99854.00
2018-12-06T06:13:09.331Z,99852.57
2018-12-06T06:15:38.818Z,99856.67
2018-12-06T06:18:08.329Z,99859.19
2018-12-06T06:20:37.859Z,99868.20
2018-12-06T06:23:07.369Z,99861.71
2018-12-06T06:25:36.836Z,99869.53
2018-12-06T06:28:06.381Z,99872.42
2018-12-06T06:30:35.878Z,99881.80
2018-12-06T06:33:05.438Z,99883.62
2018-12-06T06:35:34.914Z,99878.91
2018-12-06T06:38:04.502Z,99876.99
2018-12-06T06:40:33.994Z,99885.18
2018-12-06T06:43:03.506Z,99879.98
2018-12-06T06:45:33.305Z,99880.24
2018-12-06T06:48:02.825Z,99871.43
2018-12-06T06:50:32.294Z,99872.42
2018-12-06T06:53:01.803Z,99875.80
2018-12-06T06:55:31.267Z,99880.94
2018-12-06T06:58:00.794Z,99891.88
2018-12-06T07:00:30.290Z,99892.02
2018-12-06T07:02:59.817Z,99899.23
2018-12-06T07:05:29.370Z,99905.63
2018-12-06T07:07:58.880Z,99899.84
2018-12-06T07:10:28.359Z,99893.31
2018-12-06T07:12:57.870Z,99889.20
2018-12-06T07:15:27.350Z,99896.69
2018-12-06T07:17:56.854Z,99899.11
2018-12-06T07:20:26.342Z,99890.30
2018-12-06T07:22:55.847Z,99888.38
2018-12-06T07:25:25.318Z,99887.64
2018-12-06T07:27:54.834Z,99889.23
2018-12-06T07:30:24.332Z,99893.80
2018-12-06T07:32:53.839Z,99896.30
2018-12-06T07:35:23.336Z,99898.11
2018-12-06T07:37:52.842Z,99898.98
2018-12-06T07:40:22.322Z,99905.57
2018-12-06T07:42:51.840Z,99908.45
2018-12-06T07:45:21.346Z,99900.70
2018-12-06T07:47:50.902Z,99894.26
2018-12-06T07:50:20.399Z,99899.34
2018-12-06T07:52:49.913Z,99909.48
2018-12-06T07:55:19.394Z,99912.47
2018-12-06T07:57:48.926Z,99914.16
2018-12-06T08:00:18.440Z,99927.32
2018-12-06T08:02:47.938Z,99933.59
2018-12-06T08:05:17.446Z,99938.77
2018-12-06T08:07:47.088Z,99943.94
2018-12-06T08:10:16.733Z,99945.63
2018-12-06T08:12:46.260Z,99941.70
2018-12-06T08:15:15.779Z,99949.44
2018-12-06T08:17:45.287Z,99962.92
2018-12-06T08:20:14.791Z,99961.06
2018-12-06T08:22:44.299Z,99961.15
2018-12-06T08:25:13.774Z,99946.92
2018-12-06T08:27:43.270Z,99958.86
2018-12-06T08:30:12.876Z,99963.94
2018-12-06T08:32:42.380Z,99963.34
2018-12-06T08:35:11.918Z,99956.70
2018-12-06T08:37:41.419Z,99941.38
2018-12-06T08:40:10.914Z,99947.14
2018-12-06T08:42:45.659Z,99953.41
2018-12-06T08:45:11.946Z,99963.58
2018-12-06T08:47:41.590Z,99959.09
2018-12-06T08:50:11.330Z,99963.70
2018-12-06T08:52:40.838Z,99966.36
2018-12-06T08:55:10.636Z,99976.80
2018-12-06T08:57:40.150Z,99977.77
2018-12-06T09:00:11.406Z,99985.08
2018-12-06T09:02:41.022Z,99994.70
2018-12-06T09:05:11.118Z,99996.12
2018-12-06T09:07:40.762Z,99983.08
2018-12-06T09:10:10.318Z,99989.11
2018-12-06T09:12:39.839Z,99992.83
2018-12-06T09:15:09.672Z,99993.33
2018-12-06T09:17:39.206Z,100000.70
2018-12-06T09:20:08.978Z,99988.06
2018-12-06T09:22:38.510Z,99989.21
2018-12-06T09:25:08.445Z,99978.91
2018-12-06T09:27:37.964Z,99980.42
2018-12-06T09:30:08.450Z,99976.42
2018-12-06T09:32:37.980Z,99980.41
2018-12-06T09:35:07.623Z,99979.84
2018-12-06T09:37:37.275Z,99985.63
2018-12-06T09:40:07.186Z,99978.24
2018-12-06T09:42:36.711Z,99967.75
2018-12-06T09:45:07.377Z,99965.23
2018-12-06T09:47:37.055Z,99950.55
2018-12-06T09:50:07.754Z,99947.38
2018-12-06T09:52:37.287Z,99943.98
2018-12-06T09:55:06.814Z,99943.54
2018-12-06T09:57:36.322Z,99926.36
2018-12-06T10:00:07.212Z,99910.72
2018-12-06T10:02:36.697Z,99909.70
2018-12-06T10:05:06.484Z,99901.12
2018-12-06T10:07:36.006Z,99897.90
2018-12-06T10:10:06.503Z,99895.55
2018-12-06T10:12:36.026Z,99884.38
2018-12-06T10:15:05.886Z,99890.92
2018-12-06T10:17:35.523Z,99900.02
2018-12-06T10:20:06.638Z,99894.63
2018-12-06T10:22:36.167Z,99888.41
2018-12-06T10:25:07.082Z,99882.27
2018-12-06T10:27:36.638Z,99890.57
2018-12-06T10:30:07.234Z,99904.58
2018-12-06T10:32:36.761Z,99904.04
2018-12-06T10:35:06.530Z,99908.14
2018-12-06T10:37:36.035Z,99895.13
2018-12-06T10:40:05.954Z,99902.06
2018-12-06T10:42:35.482Z,99906.30
2018-12-06T10:45:05.914Z,99905.62
2018-12-06T10:47:35.456Z,99910.55
2018-12-06T10:50:05.738Z,99915.22
2018-12-06T10:52:35.235Z,99915.94
2018-12-06T10:55:05.282Z,99916.84
2018-12-06T10:57:34.791Z,99922.52
2018-12-06T11:00:06.842Z,99922.30
2018-12-06T11:02:41.619Z,99923.56
2018-12-06T11:05:11.272Z,99915.22
2018-12-06T11:07:40.884Z,99921.97
2018-12-06T11:10:10.649Z,99911.19
2018-12-06T11:12:40.184Z,99912.84
2018-12-06T11:15:09.963Z,99907.27
2018-12-06T11:17:39.893Z,99911.69
2018-12-06T11:20:09.582Z,99909.03
2018-12-06T11:22:39.077Z,99905.03
2018-12-06T11:25:08.922Z,99891.89
2018-12-06T11:27:39.145Z,99884.24
2018-12-06T11:30:09.201Z,99892.45
2018-12-06T11:32:38.693Z,99891.38
2018-12-06T11:35:08.255Z,99895.37
2018-12-06T11:37:37.730Z,99899.72
2018-12-06T11:40:07.390Z,99899.59
2018-12-06T11:42:37.072Z,99904.81
2018-12-06T11:45:07.216Z,99906.99
2018-12-06T11:47:36.721Z,99917.37
2018-12-06T11:50:07.420Z,99917.86
2018-12-06T11:52:36.912Z,99904.33
2018-12-06T11:55:06.553Z,99901.33
2018-12-06T11:57:36.106Z,99907.50
2018-12-06T12:00:06.938Z,99901.47
2018-12-06T12:02:36.474Z,99903.84
2018-12-06T12:05:06.107Z,99902.53
2018-12-06T12:07:35.574Z,99905.31
2018-12-06T12:10:05.631Z,99912.03
2018-12-06T12:12:35.132Z,99909.45
2018-12-06T12:15:04.945Z,99912.60
2018-12-06T12:17:34.515Z,99908.55
2018-12-06T12:20:05.514Z,99909.81
2018-12-06T12:22:35.279Z,99908.25
2018-12-06T12:25:05.309Z,99903.84
2018-12-06T12:27:34.798Z,99907.07
2018-12-06T12:30:04.774Z,99910.30
2018-12-06T12:32:34.267Z,99903.05
2018-12-06T12:35:04.142Z,99900.87
2018-12-06T12:37:33.618Z,99896.28
2018-12-06T12:40:03.126Z,99902.78
2018-12-06T12:42:32.706Z,99900.00
2018-12-06T12:45:02.197Z,99911.62
2018-12-06T12:47:31.699Z,99914.42
2018-12-06T12:50:01.234Z,99906.86
2018-12-06T12:52:30.750Z,99899.27
2018-12-06T12:55:00.250Z,99897.05
2018-12-06T12:57:29.782Z,99902.52
2018-12-06T13:00:02.284Z,99903.91
2018-12-06T13:02:32.267Z,99907.42
2018-12-06T13:05:02.402Z,99910.06
2018-12-06T13:07:32.162Z,99904.54
2018-12-06T13:10:01.649Z,99910.84
2018-12-06T13:12:31.155Z,99904.30
2018-12-06T13:15:00.771Z,99910.30
2018-12-06T13:17:30.331Z,99913.47
2018-12-06T13:19:59.870Z,99908.70
2018-12-06T13:22:29.421Z,99909.13
2018-12-06T13:24:58.916Z,99910.84
2018-12-06T13:27:28.439Z,99914.69
2018-12-06T13:29:57.979Z,99912.84
2018-12-06T13:32:27.490Z,99913.62
2018-12-06T13:34:56.970Z,99916.30
2018-12-06T13:37:26.494Z,99924.02
2018-12-06T13:39:56.627Z,99917.08
2018-12-06T13:42:26.303Z,99924.94
2018-12-06T13:44:55.783Z,99920.73
2018-12-06T13:47:25.263Z,99911.89
2018-12-06T13:49:54.800Z,99918.41
2018-12-06T13:52:24.303Z,99924.70
2018-12-06T13:54:53.781Z,99927.11
2018-12-06T13:57:23.319Z,99925.55
2018-12-06T13:59:52.795Z,99927.80
2018-12-06T14:02:22.311Z,99922.27
2018-12-06T14:04:51.816Z,99920.25
2018-12-06T14:07:21.362Z,99918.69
2018-12-06T14:09:50.871Z,99916.09
2018-12-06T14:12:20.347Z,99911.84
2018-12-06T14:14:50.103Z,99906.24
2018-12-06T14:17:19.771Z,99908.19
2018-12-06T14:20:09.770Z,99906.08
2018-12-06T14:22:51.302Z,99904.42
2018-12-06T14:25:20.786Z,99909.31
2018-12-06T14:27:50.267Z,99913.52
2018-12-06T14:30:19.915Z,99925.56
2018-12-06T14:32:49.392Z,99918.49
2018-12-06T14:35:18.901Z,99926.94
2018-12-06T14:37:48.394Z,99926.11
2018-12-06T14:40:18.038Z,99923.77
2018-12-06T14:42:47.532Z,99919.33
2018-12-06T14:45:18.762Z,99922.61
2018-12-06T14:47:48.447Z,99915.37
2018-12-06T14:52:55.706Z,99911.38
2018-12-06T14:55:25.221Z,99918.09
2018-12-06T14:57:54.691Z,99916.55
2018-12-06T15:00:24.214Z,99920.55
2018-12-06T15:02:53.719Z,99922.66
2018-12-06T15:05:23.207Z,99927.27
2018-12-06T15:07:52.670Z,99919.27
2018-12-06T15:10:22.679Z,99915.63
2018-12-06T15:12:52.154Z,99916.25
2018-12-06T15:15:21.659Z,99933.20
2018-12-06T15:17:51.186Z,99936.28
2018-12-06T15:23:14.083Z,99936.34
2018-12-06T15:25:43.631Z,99937.78
2018-12-06T15:28:13.169Z,99944.67
2018-12-06T15:30:42.947Z,99944.03
2018-12-06T15:33:12.447Z,99942.17
2018-12-06T15:35:41.986Z,99942.27
2018-12-06T15:38:15.723Z,99943.32
2018-12-06T15:40:49.047Z,99939.00
2018-12-06T15:43:18.537Z,99939.00
2018-12-06T15:45:48.092Z,99936.40
2018-12-06T15:48:17.578Z,99929.68
2018-12-06T15:50:47.089Z,99927.08
2018-12-06T15:53:16.727Z,99926.75
2018-12-06T15:55:46.202Z,99923.94
2018-12-06T15:58:15.664Z,99918.66
2018-12-06T16:00:45.214Z,99917.33
2018-12-06T16:03:15.591Z,99915.02
2018-12-06T16:05:45.203Z,99919.22
2018-12-06T16:08:16.080Z,99908.65
2018-12-06T16:10:46.362Z,99903.34
2018-12-06T16:13:15.843Z,99909.34
2018-12-06T16:15:45.322Z,99910.58
2018-12-06T16:18:14.867Z,99917.07
2018-12-06T16:20:44.362Z,99910.39
2018-12-06T16:23:13.851Z,99903.08
2018-12-06T16:25:43.396Z,99900.83
2018-12-06T16:28:12.867Z,99901.20
2018-12-06T16:30:42.350Z,99908.13
2018-12-06T16:33:11.863Z,99911.24
2018-12-06T16:35:41.654Z,99913.47
2018-12-06T16:38:11.248Z,99921.31
2018-12-06T16:40:40.791Z,99919.00
2018-12-06T16:43:10.691Z,99912.77
2018-12-06T16:45:40.302Z,99919.38
2018-12-06T16:48:09.790Z,99924.25
2018-12-06T16:50:39.304Z,99918.30
2018-12-06T16:53:08.838Z,99924.45
2018-12-06T16:55:38.314Z,99921.16
2018-12-06T16:58:07.810Z,99925.70
2018-12-06T17:00:37.366Z,99923.38
2018-12-06T17:03:06.859Z,99920.01
2018-12-06T17:05:36.402Z,99920.56
2018-12-06T17:08:05.928Z,99916.63
2018-12-06T17:10:35.418Z,99911.56
2018-12-06T17:13:04.899Z,99905.72
2018-12-06T17:15:34.453Z,99909.80
2018-12-06T17:18:03.974Z,99912.23
2018-12-06T17:20:33.594Z,99911.83
2018-12-06T17:23:03.410Z,99908.20
2018-12-06T17:25:33.035Z,99916.44
2018-12-06T17:28:02.510Z,99914.47
2018-12-06T17:30:32.050Z,99920.42
2018-12-06T17:33:01.527Z,99911.25
2018-12-06T17:35:31.155Z,99907.52
2018-12-06T17:38:00.698Z,99915.92
2018-12-06T17:40:30.190Z,99904.12
2018-12-06T17:42:59.879Z,99903.29
2018-12-06T17:45:29.398Z,99908.86
2018-12-06T17:47:58.890Z,99898.89
2018-12-06T17:50:28.398Z,99888.27
2018-12-06T17:52:57.966Z,99891.29
2018-12-06T17:55:27.463Z,99892.86
2018-12-06T17:57:56.954Z,99891.88
2018-12-06T18:00:26.601Z,99891.80
2018-12-06T18:02:56.129Z,99893.09
2018-12-06T18:05:25.727Z,99893.84
2018-12-06T18:07:55.246Z,99901.48
2018-12-06T18:10:24.978Z,99893.09
2018-12-06T18:12:54.480Z,99890.73
2018-12-06T18:15:24.162Z,99892.50
2018-12-06T18:17:53.914Z,99884.58
2018-12-06T18:20:23.399Z,99884.69
2018-12-06T18:22:52.919Z,99879.63
2018-12-06T18:25:22.434Z,99882.33
2018-12-06T18:27:51.936Z,99880.33
2018-12-06T18:30:21.526Z,99874.52
2018-12-06T18:32:51.059Z,99881.03
2018-12-06T18:35:20.598Z,99866.39
2018-12-06T18:37:50.159Z,99869.43
2018-12-06T18:40:19.697Z,99865.21
2018-12-06T18:42:49.190Z,99854.53
2018-12-06T18:45:18.734Z,99858.95
2018-12-06T18:47:48.223Z,99863.46
2018-12-06T18:50:17.742Z,99861.30
2018-12-06T18:52:47.306Z,99862.64
2018-12-06T18:55:17.538Z,99873.38
2018-12-06T18:57:47.926Z,99864.98
2018-12-06T19:00:17.558Z,99875.86
2018-12-06T19:02:47.126Z,99869.19
2018-12-06T19:05:16.658Z,99869.19
2018-12-06T19:07:46.184Z,99865.75
2018-12-06T19:10:15.743Z,99872.84
2018-12-06T19:12:45.699Z,99871.41
2018-12-06T19:15:15.263Z,99867.09
2018-12-06T19:17:44.766Z,99865.34
2018-12-06T19:20:14.273Z,99869.91
2018-12-06T19:22:43.847Z,99873.23
2018-12-06T19:25:13.438Z,99862.64
2018-12-06T19:27:42.939Z,99855.65
2018-12-06T19:30:12.487Z,99860.52
2018-12-06T19:32:42.095Z,99851.36
2018-12-06T19:35:11.623Z,99840.41
2018-12-06T19:37:42.030Z,99832.55
2018-12-06T19:40:11.543Z,99837.03
2018-12-06T19:42:41.050Z,99839.23
2018-12-06T19:45:10.606Z,99834.68
2018-12-06T19:47:40.131Z,99834.68
2018-12-06T19:50:09.787Z,99837.83
2018-12-06T19:52:39.339Z,99833.51
2018-12-06T19:55:08.984Z,99834.36
2018-12-06T19:57:38.542Z,99832.05
2018-12-06T20:00:08.561Z,99834.65
2018-12-06T20:02:38.270Z,99839.06
2018-12-06T20:05:08.122Z,99830.17
2018-12-06T20:07:37.638Z,99825.98
2018-12-06T20:10:09.042Z,99829.91
2018-12-06T20:12:38.698Z,99832.64
2018-12-06T20:15:08.230Z,99829.78
2018-12-06T20:17:37.870Z,99832.39
2018-12-06T20:20:08.054Z,99832.02
2018-12-06T20:22:37.589Z,99823.81
2018-12-06T20:25:07.159Z,99825.28
2018-12-06T20:27:36.667Z,99832.77
2018-12-06T20:30:06.883Z,99838.37
2018-12-06T20:32:36.418Z,99841.09
2018-12-06T20:35:06.174Z,99836.17
2018-12-06T20:37:35.709Z,99831.09
2018-12-06T20:40:05.411Z,99828.07
2018-12-06T20:42:34.991Z,99827.47
2018-12-06T20:45:04.842Z,99817.75
2018-12-06T20:47:34.450Z,99815.95
2018-12-06T20:50:04.918Z,99810.42
2018-12-06T20:52:34.611Z,99804.59
2018-12-06T20:55:04.254Z,99801.06
2018-12-06T20:57:37.080Z,99804.88
2018-12-06T21:00:06.487Z,99791.88
2018-12-06T21:02:36.903Z,99788.20
2018-12-06T21:05:08.093Z,99789.53
2018-12-06T21:07:37.647Z,99781.63
2018-12-06T21:10:07.407Z,99774.27
2018-12-06T21:12:36.987Z,99767.98
2018-12-06T21:15:07.414Z,99756.45
2018-12-06T21:17:37.333Z,99756.80
2018-12-06T21:20:08.068Z,99761.01
2018-12-06T21:22:37.622Z,99757.47
2018-12-06T21:25:07.883Z,99753.80
2018-12-06T21:27:37.573Z,99761.77
2018-12-06T21:30:07.863Z,99753.30
2018-12-06T21:32:37.406Z,99752.13
2018-12-06T21:35:06.951Z,99749.46
2018-12-06T21:37:36.503Z,99745.66
2018-12-06T21:40:06.896Z,99749.80
2018-12-06T21:42:36.426Z,99743.84
2018-12-06T21:45:06.479Z,99737.05
2018-12-06T21:47:35.990Z,99739.74
2018-12-06T21:50:07.512Z,99736.56
2018-12-06T21:52:37.014Z,99750.99
2018-12-06T21:55:07.142Z,99743.75
2018-12-06T21:57:36.643Z,99746.00
2018-12-06T22:00:07.430Z,99736.47
2018-12-06T22:02:36.953Z,99744.85
2018-12-06T22:05:06.738Z,99733.98
2018-12-06T22:07:36.254Z,99735.50
2018-12-06T22:10:06.946Z,99735.80
2018-12-06T22:12:36.494Z,99722.66
2018-12-06T22:15:06.155Z,99713.78
2018-12-06T22:17:35.643Z,99705.62
2018-12-06T22:20:05.806Z,99697.73
2018-12-06T22:22:35.321Z,99696.09
2018-12-06T22:25:05.157Z,99695.10
2018-12-06T22:27:34.666Z,99692.91
2018-12-06T22:30:04.378Z,99692.77
2018-12-06T22:32:33.924Z,99691.26
2018-12-06T22:35:03.556Z,99701.44
2018-12-06T22:37:33.039Z,99698.12
2018-12-06T22:40:02.571Z,99700.62
2018-12-06T22:42:32.083Z,99706.96
2018-12-06T22:46:06.850Z,99708.81
2018-12-06T22:48:36.363Z,99701.78
2018-12-06T22:51:06.107Z,99703.13
2018-12-06T22:53:35.589Z,99692.42
2018-12-06T22:56:05.223Z,99681.89
2018-12-06T22:58:34.762Z,99691.94
2018-12-06T23:01:07.487Z,99676.20
2018-12-06T23:03:37.020Z,99678.22
2018-12-06T23:06:07.206Z,99686.07
2018-12-06T23:08:36.830Z,99680.06
2018-12-06T23:11:06.388Z,99684.91
2018-12-06T23:13:35.888Z,99681.06
2018-12-06T23:16:05.654Z,99687.41
2018-12-06T23:18:35.196Z,99692.77
2018-12-06T23:21:05.217Z,99681.55
2018-12-06T23:23:34.706Z,99689.74
2018-12-06T23:26:04.262Z,99682.06
2018-12-06T23:28:33.746Z,99679.55
2018-12-06T23:31:03.234Z,99679.54
2018-12-06T23:33:32.850Z,99671.69
2018-12-06T23:36:02.363Z,99687.75
2018-12-06T23:38:31.854Z,99679.38
2018-12-06T23:41:01.407Z,99674.03
2018-12-06T23:43:30.889Z,99668.67
2018-12-06T23:46:00.391Z,99669.02
2018-12-06T23:48:29.927Z,99673.55
2018-12-06T23:51:10.552Z,99669.02
2018-12-06T23:53:40.088Z,99659.99
2018-12-06T23:56:09.597Z,99657.14
2018-12-06T23:58:39.071Z,99665.33
