createdAt,value
2018-04-24T00:00:06.733Z,0.00
2018-04-24T00:01:06.868Z,0.00
2018-04-24T00:02:07.011Z,0.00
2018-04-24T00:03:07.167Z,0.00
2018-04-24T00:04:07.284Z,0.00
2018-04-24T00:05:07.448Z,0.00
2018-04-24T00:06:07.585Z,0.00
2018-04-24T00:07:07.720Z,0.00
2018-04-24T00:08:07.860Z,0.00
2018-04-24T00:09:07.995Z,0.00
2018-04-24T00:10:08.137Z,0.00
2018-04-24T00:11:08.271Z,0.00
2018-04-24T00:12:08.408Z,0.00
2018-04-24T00:13:08.552Z,0.00
2018-04-24T00:14:08.723Z,0.00
2018-04-24T00:15:08.831Z,0.00
2018-04-24T00:16:08.978Z,0.00
2018-04-24T00:17:09.119Z,0.00
2018-04-24T00:18:09.330Z,0.00
2018-04-24T00:19:09.405Z,0.00
2018-04-24T00:20:09.546Z,0.00
2018-04-24T00:21:09.688Z,0.00
2018-04-24T00:22:09.848Z,0.00
2018-04-24T00:23:09.974Z,0.00
2018-04-24T00:24:10.117Z,0.00
2018-04-24T00:25:10.258Z,0.00
2018-04-24T00:26:10.448Z,0.00
2018-04-24T00:27:10.534Z,0.00
2018-04-24T00:28:10.673Z,0.00
2018-04-24T00:29:10.819Z,0.00
2018-04-24T00:30:10.956Z,0.00
2018-04-24T00:31:11.094Z,0.00
2018-04-24T00:32:11.236Z,0.00
2018-04-24T00:33:11.383Z,0.00
2018-04-24T00:34:12.214Z,0.00
2018-04-24T00:35:11.632Z,0.00
2018-04-24T00:36:11.773Z,0.00
2018-04-24T00:37:11.916Z,0.00
2018-04-24T00:38:12.056Z,0.00
2018-04-24T00:39:12.194Z,0.00
2018-04-24T00:40:12.329Z,0.00
2018-04-24T00:41:12.469Z,0.00
2018-04-24T00:42:12.643Z,0.00
2018-04-24T00:43:12.772Z,0.00
2018-04-24T00:44:12.906Z,0.00
2018-04-24T00:45:13.053Z,0.00
2018-04-24T00:46:13.196Z,0.00
2018-04-24T00:47:13.322Z,0.00
2018-04-24T00:48:13.460Z,0.00
2018-04-24T00:49:13.640Z,0.00
2018-04-24T00:50:13.745Z,0.00
2018-04-24T00:51:13.880Z,0.00
2018-04-24T00:52:14.026Z,0.00
2018-04-24T00:53:14.222Z,0.00
2018-04-24T00:54:14.352Z,0.00
2018-04-24T00:55:14.492Z,0.00
2018-04-24T00:56:14.640Z,0.00
2018-04-24T00:57:14.776Z,0.00
2018-04-24T00:58:14.923Z,0.00
2018-04-24T00:59:15.064Z,0.00
2018-04-24T01:00:15.234Z,0.00
2018-04-24T01:01:15.372Z,0.00
2018-04-24T01:02:15.508Z,0.00
2018-04-24T01:03:15.655Z,0.00
2018-04-24T01:04:15.851Z,0.00
2018-04-24T01:05:15.943Z,0.00
2018-04-24T01:06:16.080Z,0.00
2018-04-24T01:07:16.238Z,0.00
2018-04-24T01:08:16.363Z,0.00
2018-04-24T01:09:16.499Z,0.00
2018-04-24T01:10:16.658Z,0.00
2018-04-24T01:11:16.798Z,0.00
2018-04-24T01:12:16.935Z,0.00
2018-04-24T01:13:17.097Z,0.00
2018-04-24T01:14:17.233Z,0.00
2018-04-24T01:15:17.375Z,0.00
2018-04-24T01:16:17.523Z,0.00
2018-04-24T01:17:17.653Z,0.00
2018-04-24T01:18:17.788Z,0.00
2018-04-24T01:19:17.928Z,0.00
2018-04-24T01:20:18.072Z,0.00
2018-04-24T01:21:18.205Z,0.00
2018-04-24T01:22:18.347Z,0.00
2018-04-24T01:23:18.492Z,0.00
2018-04-24T01:24:18.623Z,0.00
2018-04-24T01:25:18.763Z,0.00
2018-04-24T01:26:18.897Z,0.00
2018-04-24T01:27:19.032Z,0.00
2018-04-24T01:28:19.173Z,0.00
2018-04-24T01:29:19.334Z,0.00
2018-04-24T01:30:20.230Z,0.00
2018-04-24T01:31:19.617Z,0.00
2018-04-24T01:32:19.757Z,0.00
2018-04-24T01:33:19.929Z,0.00
2018-04-24T01:34:20.062Z,0.00
2018-04-24T01:35:20.202Z,0.00
2018-04-24T01:36:20.338Z,0.00
2018-04-24T01:37:20.476Z,0.00
2018-04-24T01:38:20.612Z,0.00
2018-04-24T01:39:20.751Z,0.00
2018-04-24T01:40:20.894Z,0.00
2018-04-24T01:41:21.025Z,0.00
2018-04-24T01:42:21.162Z,0.00
2018-04-24T01:43:21.303Z,0.00
2018-04-24T01:44:21.449Z,0.00
2018-04-24T01:45:21.580Z,0.00
2018-04-24T01:46:21.716Z,0.00
2018-04-24T01:47:21.857Z,0.00
2018-04-24T01:48:21.992Z,0.00
2018-04-24T01:49:22.128Z,0.00
2018-04-24T01:50:22.289Z,0.00
2018-04-24T01:51:22.432Z,0.00
2018-04-24T01:52:22.570Z,0.00
2018-04-24T01:53:22.706Z,0.00
2018-04-24T01:54:22.885Z,0.00
2018-04-24T01:55:23.021Z,0.00
2018-04-24T01:56:23.155Z,0.00
2018-04-24T01:57:23.299Z,0.00
2018-04-24T01:58:23.446Z,0.00
2018-04-24T01:59:23.585Z,0.00
2018-04-24T02:00:23.729Z,0.00
2018-04-24T02:01:23.862Z,0.00
2018-04-24T02:02:24.021Z,0.00
2018-04-24T02:03:24.149Z,0.00
2018-04-24T02:04:24.279Z,0.00
2018-04-24T02:05:24.422Z,0.00
2018-04-24T02:06:24.576Z,0.00
2018-04-24T02:07:24.710Z,0.00
2018-04-24T02:08:24.854Z,0.00
2018-04-24T02:09:25.008Z,0.00
2018-04-24T02:10:25.148Z,0.00
2018-04-24T02:11:25.287Z,0.00
2018-04-24T02:12:25.428Z,0.00
2018-04-24T02:13:25.583Z,0.00
2018-04-24T02:14:25.717Z,0.00
2018-04-24T02:15:25.855Z,0.00
2018-04-24T02:16:26.022Z,0.00
2018-04-24T02:17:26.164Z,0.00
2018-04-24T02:18:26.298Z,0.00
2018-04-24T02:19:26.434Z,0.00
2018-04-24T02:20:26.594Z,0.00
2018-04-24T02:21:26.723Z,0.00
2018-04-24T02:22:26.862Z,0.00
2018-04-24T02:23:27.001Z,0.00
2018-04-24T02:24:27.151Z,0.00
2018-04-24T02:25:27.296Z,0.00
2018-04-24T02:26:27.434Z,0.00
2018-04-24T02:27:27.571Z,0.00
2018-04-24T02:28:27.705Z,0.00
2018-04-24T02:29:27.880Z,0.00
2018-04-24T02:30:28.019Z,0.00
2018-04-24T02:31:28.167Z,0.00
2018-04-24T02:32:28.301Z,0.00
2018-04-24T02:33:28.437Z,0.00
2018-04-24T02:34:28.575Z,0.00
2018-04-24T02:35:28.717Z,0.00
2018-04-24T02:36:28.855Z,0.00
2018-04-24T02:37:28.987Z,0.00
2018-04-24T02:38:29.126Z,0.00
2018-04-24T02:39:29.273Z,0.00
2018-04-24T02:40:29.486Z,0.00
2018-04-24T02:41:29.552Z,0.00
2018-04-24T02:42:29.697Z,0.00
2018-04-24T02:43:29.831Z,0.00
2018-04-24T02:44:29.978Z,0.00
2018-04-24T02:45:30.108Z,0.00
2018-04-24T02:46:30.246Z,0.00
2018-04-24T02:47:30.387Z,0.00
2018-04-24T02:48:30.525Z,0.00
2018-04-24T02:49:30.657Z,0.00
2018-04-24T02:50:30.792Z,0.00
2018-04-24T02:51:30.933Z,0.00
2018-04-24T02:52:31.069Z,0.00
2018-04-24T02:53:31.204Z,0.00
2018-04-24T02:54:31.340Z,0.00
2018-04-24T02:55:31.477Z,0.00
2018-04-24T02:56:31.617Z,0.00
2018-04-24T02:57:31.754Z,0.00
2018-04-24T02:58:31.889Z,0.00
2018-04-24T02:59:32.031Z,0.00
2018-04-24T03:00:32.168Z,0.00
2018-04-24T03:01:32.305Z,0.00
2018-04-24T03:02:32.464Z,0.00
2018-04-24T03:03:32.593Z,0.00
2018-04-24T03:04:32.729Z,0.00
2018-04-24T03:05:32.869Z,0.00
2018-04-24T03:06:33.173Z,0.00
2018-04-24T03:07:33.138Z,0.00
2018-04-24T03:08:33.271Z,0.00
2018-04-24T03:09:33.521Z,0.00
2018-04-24T03:10:33.626Z,0.00
2018-04-24T03:11:33.631Z,0.00
2018-04-24T03:12:33.763Z,0.00
2018-04-24T03:13:33.900Z,0.00
2018-04-24T03:14:34.066Z,0.00
2018-04-24T03:15:34.171Z,0.00
2018-04-24T03:16:34.306Z,0.00
2018-04-24T03:17:34.440Z,0.00
2018-04-24T03:18:34.608Z,0.00
2018-04-24T03:19:34.742Z,0.00
2018-04-24T03:20:34.878Z,0.00
2018-04-24T03:21:35.011Z,0.00
2018-04-24T03:22:35.187Z,0.00
2018-04-24T03:23:35.305Z,0.00
2018-04-24T03:24:35.442Z,0.00
2018-04-24T03:25:35.598Z,0.00
2018-04-24T03:26:35.735Z,0.00
2018-04-24T03:27:35.868Z,0.00
2018-04-24T03:28:36.001Z,0.00
2018-04-24T03:29:36.167Z,0.00
2018-04-24T03:30:36.303Z,0.00
2018-04-24T03:31:36.436Z,0.00
2018-04-24T03:32:36.585Z,0.00
2018-04-24T03:33:36.724Z,0.00
2018-04-24T03:34:36.862Z,0.00
2018-04-24T03:35:36.993Z,0.00
2018-04-24T03:36:37.137Z,0.00
2018-04-24T03:37:37.278Z,0.00
2018-04-24T03:38:37.414Z,0.00
2018-04-24T03:39:37.554Z,0.00
2018-04-24T03:40:37.690Z,0.00
2018-04-24T03:41:37.834Z,4.00
2018-04-24T03:42:37.981Z,4.00
2018-04-24T03:43:38.120Z,0.00
2018-04-24T03:44:38.260Z,0.00
2018-04-24T03:45:38.391Z,4.00
2018-04-24T03:46:38.528Z,4.00
2018-04-24T03:47:38.665Z,4.00
2018-04-24T03:48:38.806Z,8.00
2018-04-24T03:49:38.945Z,8.00
2018-04-24T03:50:39.074Z,8.00
2018-04-24T03:51:39.198Z,8.00
2018-04-24T03:52:39.342Z,8.00
2018-04-24T03:53:39.479Z,12.00
2018-04-24T03:54:39.621Z,12.00
2018-04-24T03:55:39.753Z,16.00
2018-04-24T03:56:39.888Z,16.00
2018-04-24T03:57:40.029Z,20.00
2018-04-24T03:58:40.163Z,24.00
2018-04-24T03:59:40.297Z,28.00
2018-04-24T04:00:40.434Z,32.00
2018-04-24T04:01:40.565Z,36.00
2018-04-24T04:02:40.703Z,36.00
2018-04-24T04:03:40.839Z,44.00
2018-04-24T04:04:40.974Z,52.00
2018-04-24T04:05:41.113Z,52.00
2018-04-24T04:06:41.280Z,60.00
2018-04-24T04:07:41.453Z,68.00
2018-04-24T04:08:41.553Z,76.00
2018-04-24T04:09:41.690Z,84.00
2018-04-24T04:10:41.837Z,92.00
2018-04-24T04:11:41.977Z,104.00
2018-04-24T04:12:42.191Z,112.00
2018-04-24T04:13:42.248Z,124.00
2018-04-24T04:14:42.495Z,136.00
2018-04-24T04:15:42.624Z,144.00
2018-04-24T04:16:42.690Z,156.00
2018-04-24T04:17:42.826Z,168.00
2018-04-24T04:18:42.992Z,184.00
2018-04-24T04:19:43.123Z,200.00
2018-04-24T04:20:43.259Z,212.00
2018-04-24T04:21:43.395Z,224.00
2018-04-24T04:22:43.571Z,240.00
2018-04-24T04:23:43.718Z,256.00
2018-04-24T04:24:43.838Z,272.00
2018-04-24T04:25:43.975Z,284.00
2018-04-24T04:26:44.126Z,300.00
2018-04-24T04:27:44.263Z,316.00
2018-04-24T04:28:44.401Z,336.00
2018-04-24T04:29:44.539Z,352.00
2018-04-24T04:30:44.705Z,372.00
2018-04-24T04:31:44.840Z,392.00
2018-04-24T04:32:44.975Z,408.00
2018-04-24T04:33:45.117Z,428.00
2018-04-24T04:34:45.262Z,448.00
2018-04-24T04:35:45.432Z,468.00
2018-04-24T04:36:45.463Z,488.00
2018-04-24T04:37:45.600Z,504.00
2018-04-24T04:38:45.733Z,516.00
2018-04-24T04:39:45.876Z,528.00
2018-04-24T04:40:46.013Z,540.00
2018-04-24T04:41:46.156Z,548.00
2018-04-24T04:42:46.288Z,552.00
2018-04-24T04:43:46.432Z,556.00
2018-04-24T04:44:46.561Z,560.00
2018-04-24T04:45:46.695Z,568.00
2018-04-24T04:46:46.834Z,580.00
2018-04-24T04:47:47.042Z,588.00
2018-04-24T04:48:47.107Z,600.00
2018-04-24T04:49:47.244Z,608.00
2018-04-24T04:50:47.376Z,616.00
2018-04-24T04:51:47.514Z,628.00
2018-04-24T04:52:47.665Z,644.00
2018-04-24T04:53:47.799Z,660.00
2018-04-24T04:54:47.937Z,680.00
2018-04-24T04:55:48.097Z,700.00
2018-04-24T04:56:48.248Z,720.00
2018-04-24T04:57:48.370Z,740.00
2018-04-24T04:58:48.511Z,764.00
2018-04-24T04:59:48.647Z,788.00
2018-04-24T05:00:48.784Z,808.00
2018-04-24T05:01:48.911Z,820.00
2018-04-24T05:02:49.080Z,832.00
2018-04-24T05:03:49.207Z,848.00
2018-04-24T05:04:49.370Z,860.00
2018-04-24T05:05:49.504Z,880.00
2018-04-24T05:06:49.666Z,896.00
2018-04-24T05:07:49.806Z,912.00
2018-04-24T05:08:49.936Z,928.00
2018-04-24T05:09:50.094Z,952.00
2018-04-24T05:10:50.228Z,984.00
2018-04-24T05:11:50.376Z,1032.00
2018-04-24T05:12:50.508Z,1076.00
2018-04-24T05:13:50.669Z,1048.00
2018-04-24T05:14:50.808Z,1052.00
2018-04-24T05:15:50.944Z,1028.00
2018-04-24T05:16:51.075Z,1056.00
2018-04-24T05:17:51.254Z,1092.00
2018-04-24T05:18:51.370Z,1128.00
2018-04-24T05:19:51.510Z,1172.00
2018-04-24T05:20:51.653Z,1172.00
2018-04-24T05:21:51.798Z,1208.00
2018-04-24T05:22:51.938Z,1240.00
2018-04-24T05:23:52.069Z,1312.00
2018-04-24T05:24:52.201Z,1356.00
2018-04-24T05:25:52.363Z,1412.00
2018-04-24T05:26:52.497Z,1480.00
2018-04-24T05:27:52.634Z,1476.00
2018-04-24T05:28:52.768Z,1452.00
2018-04-24T05:29:52.922Z,1476.00
2018-04-24T05:30:53.061Z,1508.00
2018-04-24T05:31:53.195Z,1568.00
2018-04-24T05:32:53.364Z,1556.00
2018-04-24T05:33:53.490Z,1676.00
2018-04-24T05:34:53.631Z,1656.00
2018-04-24T05:35:53.768Z,1596.00
2018-04-24T05:36:53.911Z,1592.00
2018-04-24T05:37:54.043Z,1604.00
2018-04-24T05:38:54.182Z,1628.00
2018-04-24T05:39:54.324Z,1652.00
2018-04-24T05:40:54.460Z,1680.00
2018-04-24T05:41:54.605Z,1720.00
2018-04-24T05:42:54.743Z,1764.00
2018-04-24T05:43:54.877Z,1868.00
2018-04-24T05:44:55.012Z,1968.00
2018-04-24T05:45:55.149Z,1900.00
2018-04-24T05:46:55.300Z,2000.00
2018-04-24T05:47:55.443Z,2016.00
2018-04-24T05:48:55.590Z,1984.00
2018-04-24T05:49:55.721Z,1980.00
2018-04-24T05:50:55.859Z,1972.00
2018-04-24T05:51:55.992Z,1956.00
2018-04-24T05:52:56.209Z,1944.00
2018-04-24T05:53:56.281Z,1936.00
2018-04-24T05:54:56.416Z,1920.00
2018-04-24T05:55:56.562Z,1960.00
2018-04-24T05:56:56.695Z,1968.00
2018-04-24T05:57:56.895Z,2004.00
2018-04-24T05:58:56.969Z,2028.00
2018-04-24T05:59:57.108Z,2028.00
2018-04-24T06:00:57.771Z,2012.00
2018-04-24T06:01:57.414Z,2040.00
2018-04-24T06:02:57.572Z,2040.00
2018-04-24T06:03:57.705Z,2120.00
2018-04-24T06:04:57.834Z,2224.00
2018-04-24T06:05:57.993Z,2216.00
2018-04-24T06:06:58.159Z,2264.00
2018-04-24T06:07:58.309Z,2308.00
2018-04-24T06:08:58.442Z,2348.00
2018-04-24T06:09:58.579Z,2348.00
2018-04-24T06:10:58.712Z,2332.00
2018-04-24T06:11:58.851Z,2312.00
2018-04-24T06:12:59.000Z,2300.00
2018-04-24T06:13:59.158Z,2352.00
2018-04-24T06:14:59.293Z,2372.00
2018-04-24T06:15:59.429Z,2368.00
2018-04-24T06:16:59.566Z,2404.00
2018-04-24T06:17:59.723Z,2468.00
2018-04-24T06:18:59.858Z,2512.00
2018-04-24T06:19:59.995Z,2524.00
2018-04-24T06:21:00.133Z,2592.00
2018-04-24T06:22:00.289Z,2604.00
2018-04-24T06:23:00.420Z,2628.00
2018-04-24T06:24:00.559Z,2652.00
2018-04-24T06:25:00.695Z,2720.00
2018-04-24T06:26:00.869Z,2732.00
2018-04-24T06:27:00.979Z,2740.00
2018-04-24T06:28:01.116Z,2772.00
2018-04-24T06:29:01.278Z,2896.00
2018-04-24T06:30:01.415Z,2888.00
2018-04-24T06:31:01.551Z,2900.00
2018-04-24T06:32:01.696Z,2920.00
2018-04-24T06:33:01.859Z,2916.00
2018-04-24T06:34:01.985Z,2944.00
2018-04-24T06:35:02.130Z,3000.00
2018-04-24T06:36:02.330Z,3056.00
2018-04-24T06:37:02.422Z,3068.00
2018-04-24T06:38:02.558Z,3132.00
2018-04-24T06:39:02.691Z,3172.00
2018-04-24T06:40:02.875Z,3196.00
2018-04-24T06:41:02.990Z,3184.00
2018-04-24T06:42:03.134Z,3128.00
2018-04-24T06:43:03.301Z,3104.00
2018-04-24T06:44:03.435Z,3108.00
2018-04-24T06:45:03.573Z,3088.00
2018-04-24T06:46:03.715Z,3080.00
2018-04-24T06:47:03.848Z,3084.00
2018-04-24T06:48:03.991Z,3112.00
2018-04-24T06:49:04.128Z,3100.00
2018-04-24T06:50:04.268Z,3088.00
2018-04-24T06:51:04.407Z,3080.00
2018-04-24T06:52:04.546Z,3088.00
2018-04-24T06:53:04.685Z,3100.00
2018-04-24T06:54:04.844Z,3064.00
2018-04-24T06:55:05.019Z,3060.00
2018-04-24T06:56:05.090Z,3064.00
2018-04-24T06:57:05.228Z,3032.00
2018-04-24T06:58:05.363Z,3044.00
2018-04-24T06:59:05.503Z,3088.00
2018-04-24T07:00:05.684Z,3100.00
2018-04-24T07:01:05.817Z,3164.00
2018-04-24T07:02:05.964Z,3180.00
2018-04-24T07:03:06.110Z,3264.00
2018-04-24T07:04:06.242Z,3284.00
2018-04-24T07:05:06.386Z,3348.00
2018-04-24T07:06:06.526Z,3424.00
2018-04-24T07:07:06.668Z,3504.00
2018-04-24T07:08:06.814Z,3504.00
2018-04-24T07:09:06.953Z,3672.00
2018-04-24T07:10:07.112Z,3756.00
2018-04-24T07:11:07.236Z,3728.00
2018-04-24T07:12:07.424Z,3776.00
2018-04-24T07:13:07.579Z,3884.00
2018-04-24T07:14:07.720Z,3948.00
2018-04-24T07:15:07.877Z,3936.00
2018-04-24T07:16:08.003Z,3948.00
2018-04-24T07:17:08.150Z,3912.00
2018-04-24T07:18:08.288Z,3880.00
2018-04-24T07:19:08.422Z,3820.00
2018-04-24T07:20:08.574Z,3728.00
2018-04-24T07:21:08.713Z,3704.00
2018-04-24T07:22:08.935Z,3660.00
2018-04-24T07:23:08.997Z,3632.00
2018-04-24T07:24:09.149Z,3628.00
2018-04-24T07:25:09.288Z,3620.00
2018-04-24T07:26:09.426Z,3632.00
2018-04-24T07:27:09.655Z,3580.00
2018-04-24T07:28:09.674Z,3568.00
2018-04-24T07:29:09.797Z,3688.00
2018-04-24T07:30:09.932Z,3632.00
2018-04-24T07:31:10.096Z,3660.00
2018-04-24T07:32:10.229Z,3724.00
2018-04-24T07:33:10.373Z,3824.00
2018-04-24T07:34:10.514Z,3880.00
2018-04-24T07:35:10.650Z,4076.00
2018-04-24T07:36:10.778Z,4256.00
2018-04-24T07:37:10.922Z,4296.00
2018-04-24T07:38:11.070Z,4380.00
2018-04-24T07:39:11.232Z,4408.00
2018-04-24T07:40:11.374Z,4464.00
2018-04-24T07:41:11.536Z,4488.00
2018-04-24T07:42:11.640Z,4544.00
2018-04-24T07:43:11.879Z,4524.00
2018-04-24T07:44:11.951Z,4516.00
2018-04-24T07:45:12.171Z,4464.00
2018-04-24T07:46:12.252Z,4376.00
2018-04-24T07:47:12.390Z,4308.00
2018-04-24T07:48:12.522Z,4224.00
2018-04-24T07:49:12.671Z,4292.00
2018-04-24T07:50:12.802Z,4276.00
2018-04-24T07:51:12.947Z,4248.00
2018-04-24T07:52:13.077Z,4204.00
2018-04-24T07:53:13.215Z,4252.00
2018-04-24T07:54:13.350Z,4292.00
2018-04-24T07:55:13.491Z,4252.00
2018-04-24T07:56:13.635Z,4192.00
2018-04-24T07:57:13.770Z,4204.00
2018-04-24T07:58:13.915Z,4196.00
2018-04-24T07:59:14.050Z,4236.00
2018-04-24T08:00:14.201Z,4320.00
2018-04-24T08:01:14.333Z,4456.00
2018-04-24T08:02:14.471Z,4508.00
2018-04-24T08:03:14.613Z,4512.00
2018-04-24T08:04:14.746Z,4516.00
2018-04-24T08:05:14.887Z,4572.00
2018-04-24T08:06:15.020Z,4636.00
2018-04-24T08:07:15.159Z,4644.00
2018-04-24T08:08:15.409Z,4704.00
2018-04-24T08:09:15.395Z,4704.00
2018-04-24T08:10:15.533Z,4672.00
2018-04-24T08:11:15.671Z,4640.00
2018-04-24T08:12:15.809Z,4676.00
2018-04-24T08:13:15.943Z,4592.00
2018-04-24T08:14:16.107Z,4632.00
2018-04-24T08:15:16.242Z,4588.00
2018-04-24T08:16:16.378Z,4568.00
2018-04-24T08:17:16.514Z,4556.00
2018-04-24T08:18:16.670Z,4736.00
2018-04-24T08:19:16.807Z,4928.00
2018-04-24T08:20:16.944Z,4916.00
2018-04-24T08:21:17.083Z,4980.00
2018-04-24T08:22:17.245Z,5016.00
2018-04-24T08:23:17.386Z,5072.00
2018-04-24T08:24:17.528Z,4924.00
2018-04-24T08:25:17.671Z,5164.00
2018-04-24T08:26:17.808Z,5444.00
2018-04-24T08:27:17.947Z,5528.00
2018-04-24T08:28:18.087Z,5596.00
2018-04-24T08:29:18.245Z,5584.00
2018-04-24T08:30:18.374Z,5536.00
2018-04-24T08:31:18.512Z,5468.00
2018-04-24T08:32:18.651Z,5424.00
2018-04-24T08:33:18.809Z,5284.00
2018-04-24T08:34:18.946Z,5224.00
2018-04-24T08:35:19.081Z,5164.00
2018-04-24T08:36:19.221Z,5228.00
2018-04-24T08:37:19.360Z,5220.00
2018-04-24T08:38:19.497Z,5164.00
2018-04-24T08:39:19.637Z,5176.00
2018-04-24T08:40:19.783Z,5144.00
2018-04-24T08:41:19.927Z,5208.00
2018-04-24T08:42:20.066Z,5224.00
2018-04-24T08:43:20.200Z,5304.00
2018-04-24T08:44:20.340Z,5380.00
2018-04-24T08:45:20.481Z,5344.00
2018-04-24T08:46:20.620Z,5500.00
2018-04-24T08:47:20.759Z,5668.00
2018-04-24T08:48:20.898Z,5908.00
2018-04-24T08:49:21.091Z,6020.00
2018-04-24T08:50:21.174Z,6156.00
2018-04-24T08:51:21.312Z,6332.00
2018-04-24T08:52:21.447Z,6640.00
2018-04-24T08:53:21.593Z,6808.00
2018-04-24T08:54:21.735Z,6732.00
2018-04-24T08:55:21.917Z,6844.00
2018-04-24T08:56:22.077Z,6988.00
2018-04-24T08:57:22.132Z,7020.00
2018-04-24T08:58:22.273Z,6936.00
2018-04-24T08:59:22.415Z,6716.00
2018-04-24T09:00:22.560Z,6544.00
2018-04-24T09:01:22.692Z,6356.00
2018-04-24T09:02:22.833Z,6440.00
2018-04-24T09:03:22.965Z,6512.00
2018-04-24T09:04:23.102Z,6580.00
2018-04-24T09:05:23.241Z,6800.00
2018-04-24T09:06:23.385Z,7136.00
2018-04-24T09:07:23.523Z,7232.00
2018-04-24T09:08:23.661Z,7292.00
2018-04-24T09:09:23.808Z,7484.00
2018-04-24T09:10:23.971Z,7768.00
2018-04-24T09:11:24.600Z,7812.00
2018-04-24T09:12:24.254Z,7592.00
2018-04-24T09:13:24.426Z,6884.00
2018-04-24T09:14:24.554Z,6588.00
2018-04-24T09:15:24.701Z,6300.00
2018-04-24T09:16:24.836Z,6312.00
2018-04-24T09:17:25.005Z,6168.00
2018-04-24T09:18:25.140Z,6024.00
2018-04-24T09:19:25.279Z,6000.00
2018-04-24T09:20:25.414Z,5780.00
2018-04-24T09:21:25.589Z,5760.00
2018-04-24T09:22:25.718Z,5812.00
2018-04-24T09:23:25.857Z,6044.00
2018-04-24T09:24:26.011Z,6352.00
2018-04-24T09:25:26.146Z,6488.00
2018-04-24T09:26:26.287Z,6420.00
2018-04-24T09:27:26.441Z,6412.00
2018-04-24T09:28:26.576Z,6268.00
2018-04-24T09:29:26.716Z,6340.00
2018-04-24T09:30:26.856Z,6344.00
2018-04-24T09:31:27.019Z,6648.00
2018-04-24T09:32:27.161Z,7220.00
2018-04-24T09:33:27.317Z,7396.00
2018-04-24T09:34:27.441Z,7956.00
2018-04-24T09:35:27.607Z,7608.00
2018-04-24T09:36:27.742Z,7252.00
2018-04-24T09:37:27.882Z,6672.00
2018-04-24T09:38:28.026Z,5944.00
2018-04-24T09:39:28.194Z,5616.00
2018-04-24T09:40:28.324Z,5984.00
2018-04-24T09:41:28.460Z,6620.00
2018-04-24T09:42:28.600Z,7324.00
2018-04-24T09:43:28.769Z,7140.00
2018-04-24T09:44:28.898Z,7520.00
2018-04-24T09:45:29.041Z,8280.00
2018-04-24T09:46:29.170Z,9176.00
2018-04-24T09:47:29.311Z,9992.00
2018-04-24T09:48:29.458Z,10344.00
2018-04-24T09:49:29.605Z,10148.00
2018-04-24T09:50:29.737Z,10116.00
2018-04-24T09:51:29.895Z,10260.00
2018-04-24T09:52:30.040Z,10492.00
2018-04-24T09:53:30.170Z,10472.00
2018-04-24T09:54:30.307Z,10372.00
2018-04-24T09:55:30.449Z,10276.00
2018-04-24T09:56:30.593Z,10444.00
2018-04-24T09:57:30.731Z,10736.00
2018-04-24T09:58:30.876Z,11060.00
2018-04-24T09:59:31.026Z,11044.00
2018-04-24T10:00:31.160Z,11116.00
2018-04-24T10:01:31.293Z,11188.00
2018-04-24T10:02:31.453Z,10748.00
2018-04-24T10:03:32.091Z,10496.00
2018-04-24T10:04:31.702Z,10720.00
2018-04-24T10:05:31.842Z,10424.00
2018-04-24T10:06:31.983Z,10752.00
2018-04-24T10:07:32.128Z,10860.00
2018-04-24T10:08:32.266Z,10784.00
2018-04-24T10:09:32.423Z,10784.00
2018-04-24T10:10:32.555Z,10808.00
2018-04-24T10:11:32.692Z,11140.00
2018-04-24T10:12:32.833Z,11236.00
2018-04-24T10:13:33.002Z,11244.00
2018-04-24T10:14:33.123Z,10912.00
2018-04-24T10:15:33.266Z,10900.00
2018-04-24T10:16:33.431Z,10252.00
2018-04-24T10:17:33.561Z,10212.00
2018-04-24T10:18:33.745Z,10660.00
2018-04-24T10:19:33.841Z,10488.00
2018-04-24T10:20:33.985Z,10880.00
2018-04-24T10:21:34.143Z,11120.00
2018-04-24T10:22:34.257Z,11716.00
2018-04-24T10:23:34.403Z,11724.00
2018-04-24T10:24:34.544Z,11952.00
2018-04-24T10:25:34.684Z,11616.00
2018-04-24T10:26:34.824Z,11604.00
2018-04-24T10:27:34.965Z,10804.00
2018-04-24T10:28:35.113Z,10236.00
2018-04-24T10:29:35.252Z,9704.00
2018-04-24T10:30:35.399Z,9344.00
2018-04-24T10:31:35.542Z,9176.00
2018-04-24T10:32:35.707Z,9164.00
2018-04-24T10:33:35.846Z,9112.00
2018-04-24T10:34:35.990Z,9504.00
2018-04-24T10:35:36.129Z,10116.00
2018-04-24T10:36:36.297Z,11228.00
2018-04-24T10:37:36.433Z,10796.00
2018-04-24T10:38:36.575Z,11732.00
2018-04-24T10:39:36.726Z,10632.00
2018-04-24T10:40:36.869Z,10424.00
2018-04-24T10:41:37.010Z,10544.00
2018-04-24T10:42:37.155Z,12388.00
2018-04-24T10:43:37.309Z,10976.00
2018-04-24T10:44:37.447Z,9696.00
2018-04-24T10:45:37.588Z,9020.00
2018-04-24T10:46:37.723Z,8480.00
2018-04-24T10:47:37.882Z,8504.00
2018-04-24T10:48:38.009Z,8424.00
2018-04-24T10:49:38.149Z,8352.00
2018-04-24T10:50:38.288Z,8496.00
2018-04-24T10:51:38.532Z,8988.00
2018-04-24T10:52:38.603Z,9660.00
2018-04-24T10:53:38.734Z,10028.00
2018-04-24T10:54:38.870Z,10324.00
2018-04-24T10:55:39.027Z,10328.00
2018-04-24T10:56:39.165Z,10380.00
2018-04-24T10:57:39.320Z,10468.00
2018-04-24T10:58:39.464Z,10376.00
2018-04-24T10:59:39.625Z,9796.00
2018-04-24T11:00:39.800Z,8996.00
2018-04-24T11:01:39.903Z,8676.00
2018-04-24T11:02:40.074Z,8544.00
2018-04-24T11:03:40.210Z,8412.00
2018-04-24T11:04:40.359Z,8116.00
2018-04-24T11:05:40.529Z,8188.00
2018-04-24T11:06:40.712Z,8032.00
2018-04-24T11:07:40.795Z,8056.00
2018-04-24T11:08:40.927Z,7860.00
2018-04-24T11:09:41.090Z,7588.00
2018-04-24T11:10:41.219Z,7320.00
2018-04-24T11:11:41.363Z,7032.00
2018-04-24T11:12:41.537Z,6892.00
2018-04-24T11:13:41.675Z,6776.00
2018-04-24T11:14:41.821Z,6692.00
2018-04-24T11:15:41.959Z,6616.00
2018-04-24T11:16:42.104Z,6728.00
2018-04-24T11:17:42.251Z,6948.00
2018-04-24T11:18:42.397Z,7204.00
2018-04-24T11:19:42.538Z,7376.00
2018-04-24T11:20:42.684Z,7344.00
2018-04-24T11:21:42.828Z,7384.00
2018-04-24T11:22:42.983Z,7388.00
2018-04-24T11:23:43.111Z,7136.00
2018-04-24T11:24:43.250Z,7032.00
2018-04-24T11:25:43.396Z,7164.00
2018-04-24T11:26:43.604Z,7488.00
2018-04-24T11:27:43.691Z,7700.00
2018-04-24T11:28:43.831Z,7660.00
2018-04-24T11:29:44.638Z,7680.00
2018-04-24T11:30:44.065Z,7280.00
2018-04-24T11:31:44.200Z,6672.00
2018-04-24T11:32:44.339Z,6244.00
2018-04-24T11:33:44.483Z,6012.00
2018-04-24T11:34:44.628Z,5960.00
2018-04-24T11:35:44.769Z,6128.00
2018-04-24T11:36:44.996Z,6296.00
2018-04-24T11:37:45.053Z,6092.00
2018-04-24T11:38:45.205Z,5820.00
2018-04-24T11:39:45.347Z,5420.00
2018-04-24T11:40:45.485Z,5112.00
2018-04-24T11:41:45.627Z,5000.00
2018-04-24T11:42:45.766Z,4948.00
2018-04-24T11:43:45.916Z,4828.00
2018-04-24T11:44:46.042Z,4684.00
2018-04-24T11:45:46.180Z,4616.00
2018-04-24T11:46:46.324Z,4532.00
2018-04-24T11:47:46.472Z,4460.00
2018-04-24T11:48:46.630Z,4232.00
2018-04-24T11:49:46.767Z,4180.00
2018-04-24T11:50:46.919Z,4140.00
2018-04-24T11:51:47.070Z,4160.00
2018-04-24T11:52:47.226Z,4192.00
2018-04-24T11:53:47.366Z,4184.00
2018-04-24T11:54:47.503Z,4052.00
2018-04-24T11:55:47.673Z,3916.00
2018-04-24T11:56:47.797Z,3832.00
2018-04-24T11:57:47.944Z,3840.00
2018-04-24T11:58:48.086Z,3864.00
2018-04-24T11:59:48.280Z,3872.00
2018-04-24T12:00:48.388Z,3836.00
2018-04-24T12:01:48.529Z,3860.00
2018-04-24T12:02:48.698Z,3848.00
2018-04-24T12:03:48.841Z,3740.00
2018-04-24T12:04:48.982Z,3728.00
2018-04-24T12:05:49.124Z,3772.00
2018-04-24T12:06:49.285Z,3892.00
2018-04-24T12:07:49.421Z,4152.00
2018-04-24T12:08:49.565Z,4476.00
2018-04-24T12:09:49.714Z,4744.00
2018-04-24T12:10:49.915Z,4872.00
2018-04-24T12:11:50.018Z,4664.00
2018-04-24T12:12:50.165Z,4556.00
2018-04-24T12:13:50.299Z,4456.00
2018-04-24T12:14:50.434Z,4428.00
2018-04-24T12:15:50.577Z,4372.00
2018-04-24T12:16:50.746Z,4216.00
2018-04-24T12:17:50.890Z,4128.00
2018-04-24T12:18:51.031Z,4220.00
2018-04-24T12:19:51.171Z,4128.00
2018-04-24T12:20:51.333Z,3768.00
2018-04-24T12:21:51.465Z,3608.00
2018-04-24T12:22:51.600Z,3580.00
2018-04-24T12:23:51.741Z,3580.00
2018-04-24T12:24:51.880Z,3672.00
2018-04-24T12:25:52.030Z,3776.00
2018-04-24T12:26:52.161Z,3952.00
2018-04-24T12:27:52.309Z,4288.00
2018-04-24T12:28:52.442Z,4692.00
2018-04-24T12:29:52.581Z,5244.00