createdAt,value
2022-10-30T00:01:41.919Z,96.87
2022-10-30T00:04:13.410Z,97.07
2022-10-30T00:06:43.677Z,97.91
2022-10-30T00:09:13.917Z,97.40
2022-10-30T00:11:44.726Z,99.04
2022-10-30T00:14:15.403Z,100.00
2022-10-30T00:16:45.700Z,100.00
2022-10-30T00:19:17.365Z,100.00
2022-10-30T00:21:47.818Z,100.00
2022-10-30T00:24:17.887Z,100.00
2022-10-30T00:26:48.527Z,100.00
2022-10-30T00:29:18.966Z,100.00
2022-10-30T00:31:50.217Z,100.00
2022-10-30T00:34:22.049Z,100.00
2022-10-30T00:36:52.449Z,100.00
2022-10-30T00:39:22.540Z,100.00
2022-10-30T00:41:52.568Z,100.00
2022-10-30T00:44:40.048Z,100.00
2022-10-30T00:47:16.628Z,100.00
2022-10-30T00:49:55.448Z,100.00
2022-10-30T00:52:28.336Z,100.00
2022-10-30T00:55:03.588Z,100.00
2022-10-30T00:57:34.197Z,100.00
2022-10-30T01:00:06.602Z,100.00
2022-10-30T01:02:37.207Z,100.00
2022-10-30T01:07:46.169Z,100.00
2022-10-30T01:10:17.445Z,100.00
2022-10-30T01:12:49.507Z,100.00
2022-10-30T01:15:22.010Z,100.00
2022-10-30T01:18:12.460Z,100.00
2022-10-30T01:21:17.082Z,100.00
2022-10-30T01:24:03.451Z,100.00
2022-10-30T01:26:43.229Z,100.00
2022-10-30T01:29:27.611Z,100.00
2022-10-30T01:32:16.950Z,100.00
2022-10-30T01:34:57.097Z,100.00
2022-10-30T01:37:35.319Z,100.00
2022-10-30T01:40:13.449Z,100.00
2022-10-30T01:42:50.708Z,100.00
2022-10-30T01:45:46.245Z,100.00
2022-10-30T01:48:32.217Z,100.00
2022-10-30T01:51:13.359Z,100.00
2022-10-30T01:53:54.368Z,100.00
2022-10-30T01:56:38.049Z,100.00
2022-10-30T01:59:17.019Z,100.00
2022-10-30T02:01:48.019Z,100.00
2022-10-30T02:04:19.059Z,100.00
2022-10-30T02:06:49.769Z,100.00
2022-10-30T02:09:20.587Z,100.00
2022-10-30T02:11:55.588Z,100.00
2022-10-30T02:14:31.699Z,100.00
2022-10-30T02:17:04.933Z,100.00
2022-10-30T02:19:35.239Z,100.00
2022-10-30T02:22:07.688Z,100.00
2022-10-30T02:24:37.981Z,100.00
2022-10-30T02:27:10.145Z,100.00
2022-10-30T02:29:43.778Z,100.00
2022-10-30T02:32:14.108Z,100.00
2022-10-30T02:34:45.019Z,100.00
2022-10-30T02:37:18.317Z,100.00
2022-10-30T02:39:48.738Z,100.00
2022-10-30T02:42:19.246Z,100.00
2022-10-30T02:44:49.689Z,100.00
2022-10-30T02:47:21.120Z,100.00
2022-10-30T02:49:51.428Z,100.00
2022-10-30T02:52:23.062Z,100.00
2022-10-30T02:54:53.329Z,100.00
2022-10-30T02:57:23.449Z,100.00
2022-10-30T02:59:53.598Z,100.00
2022-10-30T03:02:24.491Z,100.00
2022-10-30T03:04:54.487Z,100.00
2022-10-30T03:07:25.885Z,100.00
2022-10-30T03:09:56.169Z,100.00
2022-10-30T03:12:26.218Z,100.00
2022-10-30T03:14:56.229Z,100.00
2022-10-30T03:17:26.615Z,100.00
2022-10-30T03:19:56.740Z,100.00
2022-10-30T03:22:28.457Z,100.00
2022-10-30T03:24:58.407Z,100.00
2022-10-30T03:27:28.810Z,100.00
2022-10-30T03:29:58.910Z,100.00
2022-10-30T03:32:29.270Z,100.00
2022-10-30T03:34:59.400Z,100.00
2022-10-30T03:37:30.837Z,100.00
2022-10-30T03:40:01.028Z,100.00
2022-10-30T03:42:31.058Z,100.00
2022-10-30T03:45:01.339Z,100.00
2022-10-30T03:47:33.679Z,100.00
2022-10-30T03:50:03.639Z,100.00
2022-10-30T03:52:36.350Z,100.00
2022-10-30T03:55:06.711Z,100.00
2022-10-30T03:57:39.529Z,100.00
2022-10-30T04:00:27.897Z,100.00
2022-10-30T04:03:01.758Z,100.00
2022-10-30T04:05:34.229Z,100.00
2022-10-30T04:08:12.500Z,100.00
2022-10-30T04:10:45.436Z,100.00
2022-10-30T04:13:17.880Z,100.00
2022-10-30T04:15:55.985Z,100.00
2022-10-30T04:18:27.917Z,100.00
2022-10-30T04:21:00.604Z,100.00
2022-10-30T04:23:32.568Z,100.00
2022-10-30T04:26:03.708Z,100.00
2022-10-30T04:28:34.120Z,100.00
2022-10-30T04:31:04.358Z,100.00
2022-10-30T04:33:35.968Z,100.00
2022-10-30T04:36:06.361Z,100.00
2022-10-30T04:38:37.959Z,100.00
2022-10-30T04:41:10.249Z,100.00
2022-10-30T04:43:51.712Z,100.00
2022-10-30T04:46:22.058Z,100.00
2022-10-30T04:48:52.700Z,100.00
2022-10-30T04:51:23.228Z,100.00
2022-10-30T04:53:55.567Z,100.00
2022-10-30T04:56:26.259Z,100.00
2022-10-30T04:58:56.319Z,100.00
2022-10-30T05:01:26.371Z,100.00
2022-10-30T05:03:59.358Z,100.00
2022-10-30T05:06:32.765Z,100.00
2022-10-30T05:09:04.769Z,100.00
2022-10-30T05:11:40.548Z,100.00
2022-10-30T05:14:11.693Z,100.00
2022-10-30T05:16:41.838Z,100.00
2022-10-30T05:19:12.271Z,100.00
2022-10-30T05:21:47.176Z,100.00
2022-10-30T05:24:19.485Z,100.00
2022-10-30T05:26:49.876Z,100.00
2022-10-30T05:29:20.696Z,100.00
2022-10-30T05:31:50.673Z,100.00
2022-10-30T05:34:20.917Z,100.00
2022-10-30T05:36:55.011Z,100.00
2022-10-30T05:39:27.183Z,100.00
2022-10-30T05:41:57.023Z,100.00
2022-10-30T05:44:58.606Z,100.00
2022-10-30T05:47:23.612Z,100.00
2022-10-30T05:49:57.407Z,100.00
2022-10-30T05:52:30.213Z,100.00
2022-10-30T05:55:03.995Z,100.00
2022-10-30T05:58:03.198Z,100.00
2022-10-30T06:00:36.736Z,100.00
2022-10-30T06:03:08.791Z,100.00
2022-10-30T06:05:40.257Z,100.00
2022-10-30T06:08:11.004Z,100.00
2022-10-30T06:10:43.581Z,100.00
2022-10-30T06:13:18.531Z,100.00
2022-10-30T06:16:02.626Z,100.00
2022-10-30T06:18:53.085Z,100.00
2022-10-30T06:21:23.501Z,100.00
2022-10-30T06:24:31.673Z,100.00
2022-10-30T06:27:12.563Z,100.00
2022-10-30T06:29:42.803Z,100.00
2022-10-30T06:32:13.502Z,100.00
2022-10-30T06:34:45.842Z,100.00
2022-10-30T06:37:18.140Z,100.00
2022-10-30T06:39:49.078Z,100.00
2022-10-30T06:42:46.302Z,100.00
2022-10-30T06:45:32.125Z,100.00
2022-10-30T06:48:03.420Z,100.00
2022-10-30T06:50:38.693Z,100.00
2022-10-30T06:53:10.620Z,100.00
2022-10-30T06:55:41.303Z,100.00
2022-10-30T06:58:42.083Z,100.00
2022-10-30T07:04:27.713Z,100.00
2022-10-30T07:07:01.681Z,100.00
2022-10-30T07:09:33.862Z,100.00
2022-10-30T07:12:06.963Z,100.00
2022-10-30T07:14:54.425Z,100.00
2022-10-30T07:17:43.595Z,100.00
2022-10-30T07:20:24.705Z,100.00
2022-10-30T07:22:54.984Z,100.00
2022-10-30T07:25:25.613Z,100.00
2022-10-30T07:28:04.614Z,100.00
2022-10-30T07:30:43.468Z,100.00
2022-10-30T07:33:27.586Z,100.00
2022-10-30T07:36:03.472Z,100.00
2022-10-30T07:38:54.022Z,100.00
2022-10-30T07:41:38.203Z,100.00
2022-10-30T07:44:27.052Z,100.00
2022-10-30T07:47:18.984Z,100.00
2022-10-30T07:53:18.866Z,100.00
2022-10-30T07:55:51.434Z,100.00
2022-10-30T07:58:44.357Z,100.00
2022-10-30T08:01:36.755Z,100.00
2022-10-30T08:04:25.792Z,100.00
2022-10-30T08:07:06.223Z,100.00
2022-10-30T08:09:38.000Z,100.00
2022-10-30T08:12:09.020Z,100.00
2022-10-30T08:14:40.635Z,100.00
2022-10-30T08:17:10.981Z,100.00
2022-10-30T08:19:44.737Z,100.00
2022-10-30T08:22:15.232Z,100.00
2022-10-30T08:24:49.973Z,100.00
2022-10-30T08:27:20.245Z,100.00
2022-10-30T08:29:50.934Z,100.00
2022-10-30T08:32:21.232Z,100.00
2022-10-30T08:35:22.880Z,100.00
2022-10-30T08:37:56.947Z,100.00
2022-10-30T08:40:30.355Z,100.00
2022-10-30T08:43:07.550Z,100.00
2022-10-30T08:45:38.183Z,100.00
2022-10-30T08:48:20.235Z,100.00
2022-10-30T08:50:52.894Z,100.00
2022-10-30T08:53:30.909Z,100.00
2022-10-30T08:56:01.368Z,100.00
2022-10-30T08:58:46.124Z,100.00
2022-10-30T09:01:17.592Z,100.00
2022-10-30T09:04:20.100Z,100.00
2022-10-30T09:07:27.373Z,100.00
2022-10-30T09:10:17.173Z,100.00
2022-10-30T09:12:49.643Z,100.00
2022-10-30T09:15:21.001Z,100.00
2022-10-30T09:17:59.406Z,100.00
2022-10-30T09:20:31.678Z,100.00
2022-10-30T09:23:04.432Z,100.00
2022-10-30T09:25:34.792Z,100.00
2022-10-30T09:28:31.313Z,100.00
2022-10-30T09:31:21.382Z,100.00
2022-10-30T09:33:51.943Z,100.00
2022-10-30T09:36:46.594Z,98.73
2022-10-30T09:39:19.342Z,99.40
2022-10-30T09:42:17.401Z,97.99
2022-10-30T09:45:27.946Z,96.93
2022-10-30T09:48:06.199Z,96.89
2022-10-30T09:50:58.122Z,96.60
2022-10-30T09:53:35.583Z,96.46
2022-10-30T09:56:21.012Z,96.83
2022-10-30T09:59:05.892Z,95.96
2022-10-30T10:01:44.089Z,95.83
2022-10-30T10:04:27.261Z,96.32
2022-10-30T10:07:19.533Z,95.49
2022-10-30T10:10:02.146Z,96.10
2022-10-30T10:12:55.963Z,96.53
2022-10-30T10:15:43.375Z,96.74
2022-10-30T10:18:28.055Z,96.07
2022-10-30T10:21:03.854Z,95.95
2022-10-30T10:23:41.174Z,96.11
2022-10-30T10:26:20.353Z,95.94
2022-10-30T10:29:03.614Z,97.35
2022-10-30T10:31:45.293Z,95.92
2022-10-30T10:34:44.684Z,96.76
2022-10-30T10:37:27.889Z,97.45
2022-10-30T10:40:20.866Z,96.85
2022-10-30T10:43:04.925Z,96.38
2022-10-30T10:45:48.747Z,96.25
2022-10-30T10:48:53.377Z,98.03
2022-10-30T10:51:27.138Z,96.19
2022-10-30T10:54:02.716Z,96.37
2022-10-30T10:56:36.386Z,97.98
2022-10-30T10:59:14.285Z,98.34
2022-10-30T11:01:53.824Z,98.79
2022-10-30T11:04:33.886Z,98.98
2022-10-30T11:07:15.232Z,100.00
2022-10-30T11:09:46.493Z,100.00
2022-10-30T11:12:16.845Z,100.00
2022-10-30T11:14:47.263Z,100.00
2022-10-30T11:17:26.716Z,100.00
2022-10-30T11:20:04.913Z,100.00
2022-10-30T11:22:40.034Z,99.54
2022-10-30T11:25:27.010Z,100.00
2022-10-30T11:28:04.732Z,100.00
2022-10-30T11:30:35.399Z,100.00
2022-10-30T11:33:24.409Z,100.00
2022-10-30T11:35:54.660Z,99.28
2022-10-30T11:38:28.387Z,98.56
2022-10-30T11:40:58.779Z,97.37
2022-10-30T11:43:29.328Z,97.89
2022-10-30T11:46:00.136Z,97.12
2022-10-30T11:48:34.988Z,97.62
2022-10-30T11:51:06.355Z,97.01
2022-10-30T11:53:40.304Z,96.45
2022-10-30T11:56:20.483Z,98.80
2022-10-30T11:58:54.023Z,98.23
2022-10-30T12:01:26.411Z,96.72
2022-10-30T12:04:14.502Z,96.49
2022-10-30T12:06:44.733Z,96.85
2022-10-30T12:09:21.503Z,95.94
2022-10-30T12:11:52.086Z,97.28
2022-10-30T12:14:24.483Z,98.49
2022-10-30T12:16:57.383Z,97.85
2022-10-30T12:19:30.984Z,98.04
2022-10-30T12:22:05.347Z,97.03
2022-10-30T12:24:41.476Z,97.35
2022-10-30T12:27:21.543Z,96.50
2022-10-30T12:30:09.839Z,96.73
2022-10-30T12:32:48.124Z,98.07
2022-10-30T12:35:42.453Z,97.79
2022-10-30T12:38:19.981Z,97.48
2022-10-30T12:41:07.523Z,98.24
2022-10-30T12:43:38.267Z,97.62
2022-10-30T12:46:31.077Z,98.00
2022-10-30T12:49:09.876Z,98.28
2022-10-30T12:51:50.915Z,97.65
2022-10-30T12:54:31.949Z,97.47
2022-10-30T12:57:10.136Z,97.78
2022-10-30T12:59:48.565Z,98.16
2022-10-30T13:02:30.704Z,98.85
2022-10-30T13:05:05.825Z,99.55
2022-10-30T13:07:43.518Z,99.30
2022-10-30T13:10:28.545Z,100.00
2022-10-30T13:13:05.859Z,99.51
2022-10-30T13:15:40.735Z,100.00
2022-10-30T13:18:18.730Z,100.00
2022-10-30T13:21:00.210Z,100.00
2022-10-30T13:23:38.866Z,100.00
2022-10-30T13:26:21.056Z,100.00
2022-10-30T13:29:00.204Z,100.00
2022-10-30T13:31:39.836Z,100.00
2022-10-30T13:34:25.585Z,100.00
2022-10-30T13:37:03.482Z,100.00
2022-10-30T13:39:43.602Z,100.00
2022-10-30T13:42:35.671Z,100.00
2022-10-30T13:45:24.482Z,100.00
2022-10-30T13:48:09.010Z,100.00
2022-10-30T13:50:55.698Z,100.00
2022-10-30T13:53:30.534Z,100.00
2022-10-30T13:56:02.614Z,100.00
2022-10-30T13:58:38.372Z,100.00
2022-10-30T14:01:17.007Z,100.00
2022-10-30T14:03:57.301Z,100.00
2022-10-30T14:06:38.542Z,100.00
2022-10-30T14:09:19.308Z,100.00
2022-10-30T14:11:51.241Z,100.00
2022-10-30T14:14:31.243Z,100.00
2022-10-30T14:17:23.726Z,100.00
2022-10-30T14:20:24.072Z,100.00
2022-10-30T14:23:10.392Z,100.00
2022-10-30T14:25:41.722Z,100.00
2022-10-30T14:28:25.653Z,100.00
2022-10-30T14:31:04.667Z,100.00
2022-10-30T14:33:49.406Z,100.00
2022-10-30T14:36:22.763Z,100.00
2022-10-30T14:39:01.093Z,100.00
2022-10-30T14:41:55.594Z,100.00
2022-10-30T14:45:10.452Z,100.00
2022-10-30T14:48:01.722Z,100.00
2022-10-30T14:50:58.807Z,100.00
2022-10-30T14:53:42.057Z,100.00
2022-10-30T14:56:29.520Z,100.00
2022-10-30T14:59:33.693Z,100.00
2022-10-30T15:02:25.489Z,100.00
2022-10-30T15:05:08.791Z,100.00
2022-10-30T15:07:48.074Z,100.00
2022-10-30T15:10:28.461Z,100.00
2022-10-30T15:13:06.791Z,100.00
2022-10-30T15:15:39.934Z,100.00
2022-10-30T15:18:17.661Z,100.00
2022-10-30T15:20:53.654Z,100.00
2022-10-30T15:23:29.759Z,100.00
2022-10-30T15:26:08.956Z,100.00
2022-10-30T15:28:42.074Z,100.00
2022-10-30T15:31:25.024Z,100.00
2022-10-30T15:33:58.482Z,100.00
2022-10-30T15:36:30.914Z,100.00
2022-10-30T15:39:11.641Z,100.00
2022-10-30T15:41:47.583Z,100.00
2022-10-30T15:44:22.592Z,100.00
2022-10-30T15:46:54.569Z,100.00
2022-10-30T15:49:34.896Z,100.00
2022-10-30T15:52:15.245Z,100.00
2022-10-30T15:54:48.815Z,100.00
2022-10-30T16:00:23.857Z,100.00
2022-10-30T16:03:03.780Z,100.00
2022-10-30T16:05:40.621Z,100.00
2022-10-30T16:08:16.664Z,100.00
2022-10-30T16:10:47.115Z,100.00
2022-10-30T16:13:20.553Z,100.00
2022-10-30T16:15:51.445Z,100.00
2022-10-30T16:18:24.774Z,100.00
2022-10-30T16:20:58.787Z,100.00
2022-10-30T16:23:28.912Z,100.00
2022-10-30T16:26:00.803Z,100.00
2022-10-30T16:28:31.912Z,100.00
2022-10-30T16:31:05.015Z,100.00
2022-10-30T16:33:37.565Z,100.00
2022-10-30T16:36:15.214Z,100.00
2022-10-30T16:38:47.875Z,100.00
2022-10-30T16:41:25.742Z,100.00
2022-10-30T16:44:21.834Z,100.00
2022-10-30T16:46:55.183Z,100.00
2022-10-30T16:49:36.043Z,100.00
2022-10-30T16:52:29.116Z,100.00
2022-10-30T16:55:04.618Z,100.00
2022-10-30T16:57:44.567Z,100.00
2022-10-30T17:00:27.153Z,100.00
2022-10-30T17:03:00.953Z,100.00
2022-10-30T17:05:34.110Z,100.00
2022-10-30T17:08:09.463Z,100.00
2022-10-30T17:10:44.980Z,100.00
2022-10-30T17:13:35.964Z,100.00
2022-10-30T17:16:26.023Z,100.00
2022-10-30T17:18:57.223Z,100.00
2022-10-30T17:21:31.223Z,100.00
2022-10-30T17:24:03.322Z,100.00
2022-10-30T17:26:40.584Z,100.00
2022-10-30T17:29:52.065Z,100.00
2022-10-30T17:32:25.048Z,100.00
2022-10-30T17:35:00.864Z,100.00
2022-10-30T17:37:34.303Z,100.00
2022-10-30T17:40:06.567Z,100.00
2022-10-30T17:42:36.964Z,100.00
2022-10-30T17:45:10.698Z,100.00
2022-10-30T17:47:40.893Z,100.00
2022-10-30T17:50:11.677Z,100.00
2022-10-30T17:52:42.153Z,100.00
2022-10-30T17:55:25.038Z,100.00
2022-10-30T17:57:57.983Z,100.00
2022-10-30T18:00:28.112Z,100.00
2022-10-30T18:02:58.705Z,100.00
2022-10-30T18:05:37.842Z,100.00
2022-10-30T18:08:08.387Z,100.00
2022-10-30T18:10:39.825Z,100.00
2022-10-30T18:13:13.534Z,100.00
2022-10-30T18:15:47.092Z,100.00
2022-10-30T18:18:17.473Z,100.00
2022-10-30T18:20:47.394Z,100.00
2022-10-30T18:23:50.339Z,100.00
2022-10-30T18:26:17.948Z,100.00
2022-10-30T18:28:48.591Z,100.00
2022-10-30T18:31:20.856Z,100.00
2022-10-30T18:33:51.597Z,100.00
2022-10-30T18:36:24.406Z,100.00
2022-10-30T18:38:56.464Z,100.00
2022-10-30T18:41:34.338Z,100.00
2022-10-30T18:44:11.322Z,100.00
2022-10-30T18:46:41.422Z,100.00
2022-10-30T18:49:11.994Z,100.00
2022-10-30T18:51:43.586Z,100.00
2022-10-30T18:54:17.394Z,100.00
2022-10-30T18:56:49.249Z,100.00
2022-10-30T18:59:19.514Z,100.00
2022-10-30T19:01:50.216Z,100.00
2022-10-30T19:04:22.385Z,100.00
2022-10-30T19:06:52.982Z,100.00
2022-10-30T19:09:23.256Z,100.00
2022-10-30T19:11:55.131Z,100.00
2022-10-30T19:14:26.044Z,100.00
2022-10-30T19:16:55.960Z,100.00
2022-10-30T19:19:26.242Z,100.00
2022-10-30T19:21:56.043Z,100.00
2022-10-30T19:24:26.113Z,100.00
2022-10-30T19:26:58.090Z,100.00
2022-10-30T19:29:29.232Z,100.00
2022-10-30T19:31:59.754Z,100.00
2022-10-30T19:34:36.579Z,100.00
2022-10-30T19:37:07.624Z,100.00
2022-10-30T19:39:37.604Z,100.00
2022-10-30T19:42:10.581Z,100.00
2022-10-30T19:44:41.071Z,100.00
2022-10-30T19:47:12.072Z,100.00
2022-10-30T19:49:42.302Z,100.00
2022-10-30T19:52:12.554Z,100.00
2022-10-30T19:54:42.764Z,100.00
2022-10-30T19:57:15.952Z,100.00
2022-10-30T19:59:46.313Z,100.00
2022-10-30T20:02:16.690Z,100.00
2022-10-30T20:04:46.774Z,100.00
2022-10-30T20:07:17.771Z,100.00
2022-10-30T20:09:47.955Z,100.00
2022-10-30T20:12:19.630Z,100.00
2022-10-30T20:14:49.751Z,100.00
2022-10-30T20:17:20.072Z,100.00
2022-10-30T20:19:50.142Z,100.00
2022-10-30T20:22:23.249Z,100.00
2022-10-30T20:24:57.524Z,100.00
2022-10-30T20:27:29.045Z,100.00
2022-10-30T20:29:59.565Z,100.00
2022-10-30T20:32:29.945Z,100.00
2022-10-30T20:35:00.348Z,100.00
2022-10-30T20:37:30.412Z,100.00
2022-10-30T20:40:00.986Z,100.00
2022-10-30T20:42:36.973Z,100.00
2022-10-30T20:45:09.682Z,100.00
2022-10-30T20:47:39.841Z,100.00
2022-10-30T20:50:10.836Z,100.00
2022-10-30T20:52:41.393Z,100.00
2022-10-30T20:55:13.213Z,100.00
2022-10-30T20:57:46.019Z,100.00
2022-10-30T21:00:17.412Z,100.00
2022-10-30T21:02:48.104Z,100.00
2022-10-30T21:05:42.103Z,100.00
2022-10-30T21:08:08.873Z,100.00
2022-10-30T21:10:40.213Z,100.00
2022-10-30T21:13:13.205Z,100.00
2022-10-30T21:15:44.873Z,100.00
2022-10-30T21:18:15.683Z,100.00
2022-10-30T21:20:45.681Z,100.00
2022-10-30T21:23:16.806Z,100.00
2022-10-30T21:25:46.863Z,100.00
2022-10-30T21:28:18.741Z,100.00
2022-10-30T21:30:48.380Z,100.00
2022-10-30T21:33:18.767Z,100.00
2022-10-30T21:35:48.727Z,100.00
2022-10-30T21:38:18.872Z,100.00
2022-10-30T21:40:57.267Z,100.00
2022-10-30T21:43:29.137Z,100.00
2022-10-30T21:45:58.735Z,100.00
2022-10-30T21:48:29.146Z,100.00
2022-10-30T21:51:06.296Z,100.00
2022-10-30T21:53:36.637Z,100.00
2022-10-30T21:56:08.663Z,100.00
2022-10-30T21:58:40.709Z,100.00
2022-10-30T22:01:16.508Z,100.00
2022-10-30T22:03:47.078Z,100.00
2022-10-30T22:06:20.894Z,100.00
2022-10-30T22:08:53.156Z,100.00
2022-10-30T22:11:23.978Z,100.00
2022-10-30T22:13:57.531Z,100.00
2022-10-30T22:16:28.683Z,100.00
2022-10-30T22:18:59.456Z,100.00
2022-10-30T22:21:30.065Z,100.00
2022-10-30T22:24:01.878Z,100.00
2022-10-30T22:26:31.671Z,100.00
2022-10-30T22:29:03.445Z,100.00
2022-10-30T22:31:33.091Z,100.00
2022-10-30T22:34:04.288Z,100.00
2022-10-30T22:36:35.160Z,100.00
2022-10-30T22:39:07.714Z,100.00
2022-10-30T22:41:38.498Z,100.00
2022-10-30T22:44:13.412Z,100.00
2022-10-30T22:46:43.545Z,100.00
2022-10-30T22:49:13.991Z,100.00
2022-10-30T22:51:45.285Z,100.00
2022-10-30T22:54:15.145Z,100.00
2022-10-30T22:56:45.325Z,100.00
2022-10-30T22:59:17.250Z,100.00
2022-10-30T23:01:47.226Z,100.00
2022-10-30T23:04:17.745Z,100.00
2022-10-30T23:06:47.577Z,100.00
2022-10-30T23:09:21.519Z,100.00
2022-10-30T23:11:51.476Z,100.00
2022-10-30T23:14:23.195Z,100.00
2022-10-30T23:16:53.257Z,100.00
2022-10-30T23:19:23.567Z,100.00
2022-10-30T23:21:56.346Z,100.00
2022-10-30T23:24:27.217Z,100.00
2022-10-30T23:26:57.330Z,100.00
2022-10-30T23:29:29.087Z,100.00
2022-10-30T23:31:58.876Z,100.00
2022-10-30T23:34:29.236Z,100.00
2022-10-30T23:37:01.780Z,100.00
2022-10-30T23:39:32.487Z,100.00
2022-10-30T23:42:02.677Z,100.00
2022-10-30T23:44:34.836Z,100.00
2022-10-30T23:47:05.387Z,100.00
2022-10-30T23:49:35.737Z,100.00
2022-10-30T23:52:05.967Z,100.00
2022-10-30T23:54:36.178Z,100.00
2022-10-30T23:57:06.497Z,100.00
2022-10-30T23:59:38.235Z,100.00
