createdAt,value
2022-09-10T00:01:38.471Z,20.80
2022-09-10T00:04:15.048Z,18.10
2022-09-10T00:06:44.207Z,21.10
2022-09-10T00:09:14.056Z,16.65
2022-09-10T00:11:42.939Z,16.35
2022-09-10T00:14:15.906Z,17.85
2022-09-10T00:16:44.343Z,19.50
2022-09-10T00:19:12.604Z,22.45
2022-09-10T00:21:40.395Z,12.32
2022-09-10T00:24:08.823Z,13.98
2022-09-10T00:26:39.864Z,14.32
2022-09-10T00:29:11.437Z,16.73
2022-09-10T00:31:39.372Z,16.08
2022-09-10T00:34:07.587Z,19.35
2022-09-10T00:36:40.594Z,22.50
2022-09-10T00:39:11.241Z,23.83
2022-09-10T00:41:41.527Z,18.73
2022-09-10T00:44:39.789Z,12.50
2022-09-10T00:47:14.997Z,15.50
2022-09-10T00:49:47.588Z,14.30
2022-09-10T00:54:45.081Z,23.58
2022-09-10T00:57:19.131Z,16.12
2022-09-10T00:59:56.340Z,20.35
2022-09-10T01:02:26.383Z,15.57
2022-09-10T01:04:58.418Z,19.15
2022-09-10T01:07:29.587Z,19.50
2022-09-10T01:10:00.285Z,18.80
2022-09-10T01:12:51.020Z,17.12
2022-09-10T01:15:40.636Z,14.20
2022-09-10T01:18:27.641Z,12.45
2022-09-10T01:21:19.648Z,14.73
2022-09-10T01:24:18.311Z,17.67
2022-09-10T01:27:17.343Z,9.80
2022-09-10T01:29:51.084Z,22.58
2022-09-10T01:32:27.686Z,20.48
2022-09-10T01:35:10.463Z,16.35
2022-09-10T01:37:40.803Z,19.55
2022-09-10T01:40:09.812Z,19.02
2022-09-10T01:42:40.015Z,17.58
2022-09-10T01:45:11.600Z,27.50
2022-09-10T01:47:48.455Z,19.90
2022-09-10T01:50:57.650Z,20.45
2022-09-10T01:54:11.690Z,18.37
2022-09-10T01:59:35.091Z,19.08
2022-09-10T02:02:10.499Z,15.60
2022-09-10T02:04:39.914Z,15.60
2022-09-10T02:07:10.878Z,14.20
2022-09-10T02:09:39.190Z,22.48
2022-09-10T02:12:08.294Z,17.12
2022-09-10T02:14:38.444Z,22.40
2022-09-10T02:17:10.217Z,16.92
2022-09-10T02:19:38.793Z,17.62
2022-09-10T02:22:06.989Z,16.35
2022-09-10T02:24:34.689Z,19.60
2022-09-10T02:27:02.613Z,20.90
2022-09-10T02:29:31.632Z,17.17
2022-09-10T02:32:00.105Z,21.65
2022-09-10T02:34:29.272Z,20.55
2022-09-10T02:36:57.938Z,15.52
2022-09-10T02:39:26.214Z,22.67
2022-09-10T02:41:54.269Z,16.30
2022-09-10T02:44:23.259Z,19.10
2022-09-10T02:46:51.555Z,16.25
2022-09-10T02:49:19.816Z,16.33
2022-09-10T02:51:49.375Z,16.98
2022-09-10T02:54:22.898Z,18.85
2022-09-10T02:59:20.118Z,17.08
2022-09-10T03:01:48.630Z,21.95
2022-09-10T03:04:17.582Z,18.10
2022-09-10T03:06:49.675Z,18.37
2022-09-10T03:09:17.879Z,15.90
2022-09-10T03:11:46.862Z,17.80
2022-09-10T03:14:20.443Z,24.70
2022-09-10T03:16:48.675Z,18.58
2022-09-10T03:19:16.904Z,19.62
2022-09-10T03:21:50.644Z,20.12
2022-09-10T03:24:18.975Z,16.65
2022-09-10T03:26:46.808Z,18.87
2022-09-10T03:29:15.836Z,21.98
2022-09-10T03:31:45.453Z,20.42
2022-09-10T03:34:13.475Z,13.20
2022-09-10T03:36:44.583Z,23.85
2022-09-10T03:39:12.785Z,17.40
2022-09-10T03:41:40.522Z,18.60
2022-09-10T03:44:09.092Z,15.32
2022-09-10T03:46:38.350Z,13.98
2022-09-10T03:49:06.758Z,17.20
2022-09-10T03:51:35.514Z,18.48
2022-09-10T03:54:03.924Z,16.87
2022-09-10T03:56:32.454Z,14.43
2022-09-10T03:59:00.662Z,15.88
2022-09-10T04:01:29.085Z,11.00
2022-09-10T04:03:57.796Z,17.12
2022-09-10T04:06:25.757Z,12.90
2022-09-10T04:08:53.573Z,13.15
2022-09-10T04:11:30.246Z,15.50
2022-09-10T04:13:58.292Z,12.32
2022-09-10T04:16:27.673Z,14.02
2022-09-10T04:18:56.348Z,17.95
2022-09-10T04:21:24.843Z,14.87
2022-09-10T04:23:57.226Z,14.55
2022-09-10T04:26:25.965Z,11.38
2022-09-10T04:28:54.478Z,16.37
2022-09-10T04:31:22.525Z,15.52
2022-09-10T04:33:51.040Z,14.35
2022-09-10T04:36:19.547Z,14.13
2022-09-10T04:38:47.365Z,14.25
2022-09-10T04:41:19.805Z,17.25
2022-09-10T04:43:48.426Z,15.80
2022-09-10T04:46:20.802Z,11.68
2022-09-10T04:48:50.224Z,15.30
2022-09-10T04:51:18.967Z,14.00
2022-09-10T04:53:49.467Z,13.62
2022-09-10T04:56:18.758Z,13.18
2022-09-10T04:58:47.338Z,9.80
2022-09-10T05:01:15.676Z,13.05
2022-09-10T05:03:44.639Z,9.00
2022-09-10T05:06:12.849Z,11.88
2022-09-10T05:08:41.011Z,14.60
2022-09-10T05:11:10.544Z,10.65
2022-09-10T05:13:38.406Z,9.77
2022-09-10T05:16:06.761Z,11.15
2022-09-10T05:18:35.305Z,14.95
2022-09-10T05:23:52.632Z,11.80
2022-09-10T05:26:20.753Z,9.77
2022-09-10T05:28:48.916Z,12.88
2022-09-10T05:31:17.773Z,15.88
2022-09-10T05:33:46.591Z,11.93
2022-09-10T05:36:15.113Z,10.20
2022-09-10T05:38:45.991Z,9.85
2022-09-10T05:41:14.924Z,10.43
2022-09-10T05:43:43.347Z,10.57
2022-09-10T05:46:11.507Z,9.55
2022-09-10T05:48:41.950Z,13.07
2022-09-10T05:51:11.032Z,10.23
2022-09-10T05:53:39.471Z,22.60
2022-09-10T05:56:07.941Z,22.13
2022-09-10T05:58:36.727Z,17.15
2022-09-10T06:01:06.436Z,14.25
2022-09-10T06:03:36.340Z,18.50
2022-09-10T06:06:04.448Z,17.30
2022-09-10T06:08:35.952Z,14.80
2022-09-10T06:11:07.183Z,16.25
2022-09-10T06:13:40.844Z,8.43
2022-09-10T06:16:09.732Z,11.12
2022-09-10T06:18:38.686Z,9.30
2022-09-10T06:21:18.570Z,10.57
2022-09-10T06:23:47.795Z,10.70
2022-09-10T06:26:18.789Z,10.82
2022-09-10T06:28:48.982Z,14.25
2022-09-10T06:31:19.603Z,12.05
2022-09-10T06:33:49.342Z,10.65
2022-09-10T06:36:17.976Z,9.45
2022-09-10T06:38:45.879Z,6.65
2022-09-10T06:41:15.013Z,7.05
2022-09-10T06:43:44.034Z,8.55
2022-09-10T06:46:50.690Z,10.98
2022-09-10T06:49:06.031Z,10.25
2022-09-10T06:51:34.852Z,7.75
2022-09-10T06:54:03.613Z,8.00
2022-09-10T06:56:32.811Z,7.22
2022-09-10T06:59:02.571Z,6.60
2022-09-10T07:01:31.803Z,5.90
2022-09-10T07:04:01.487Z,7.43
2022-09-10T07:06:35.113Z,8.02
2022-09-10T07:09:05.407Z,10.07
2022-09-10T07:11:37.969Z,8.15
2022-09-10T07:14:14.208Z,6.37
2022-09-10T07:16:44.691Z,5.62
2022-09-10T07:19:15.322Z,7.37
2022-09-10T07:21:44.080Z,5.43
2022-09-10T07:24:13.234Z,6.15
2022-09-10T07:26:42.737Z,6.15
2022-09-10T07:29:10.965Z,5.87
2022-09-10T07:31:39.068Z,7.82
2022-09-10T07:34:08.920Z,6.30
2022-09-10T07:36:36.883Z,5.12
2022-09-10T07:39:05.153Z,4.72
2022-09-10T07:41:37.206Z,3.55
2022-09-10T07:46:35.064Z,4.37
2022-09-10T07:49:07.375Z,6.62
2022-09-10T07:51:39.263Z,7.20
2022-09-10T07:54:07.377Z,4.68
2022-09-10T07:56:36.899Z,5.60
2022-09-10T07:59:06.804Z,3.90
2022-09-10T08:01:37.337Z,4.60
2022-09-10T08:04:06.643Z,7.20
2022-09-10T08:06:35.028Z,3.40
2022-09-10T08:09:07.454Z,4.32
2022-09-10T08:16:51.137Z,3.30
2022-09-10T08:19:22.068Z,2.85
2022-09-10T08:21:51.814Z,3.40
2022-09-10T08:24:20.185Z,3.95
2022-09-10T08:26:48.470Z,4.07
2022-09-10T08:29:16.726Z,3.65
2022-09-10T08:31:45.479Z,3.08
2022-09-10T08:34:14.403Z,3.97
2022-09-10T08:36:43.388Z,3.95
2022-09-10T08:39:12.352Z,3.12
2022-09-10T08:41:52.436Z,2.35
2022-09-10T08:44:36.952Z,4.87
2022-09-10T08:47:34.947Z,4.32
2022-09-10T08:50:13.510Z,3.33
2022-09-10T08:52:49.207Z,4.37
2022-09-10T08:55:21.891Z,3.75
2022-09-10T08:58:00.366Z,2.17
2022-09-10T09:00:34.960Z,2.80
2022-09-10T09:03:16.333Z,2.70
2022-09-10T09:05:50.144Z,3.25
2022-09-10T09:08:25.668Z,3.53
2022-09-10T09:11:05.369Z,3.53
2022-09-10T09:14:01.154Z,3.10
2022-09-10T09:16:53.543Z,5.00
2022-09-10T09:19:46.316Z,3.53
2022-09-10T09:22:20.498Z,2.33
2022-09-10T09:25:01.083Z,3.33
2022-09-10T09:27:36.683Z,2.00
2022-09-10T09:30:07.661Z,2.78
2022-09-10T09:32:41.058Z,2.72
2022-09-10T09:35:30.538Z,2.45
2022-09-10T09:38:21.442Z,4.57
2022-09-10T09:41:08.194Z,5.30
2022-09-10T09:43:42.629Z,3.40
2022-09-10T09:46:22.867Z,1.98
2022-09-10T09:48:58.673Z,6.20
2022-09-10T09:54:25.852Z,5.60
2022-09-10T09:56:50.428Z,2.22
2022-09-10T09:59:35.057Z,2.62
2022-09-10T10:02:15.751Z,2.45
2022-09-10T10:05:07.572Z,3.70
2022-09-10T10:07:36.768Z,3.25
2022-09-10T10:10:07.787Z,3.92
2022-09-10T10:12:50.321Z,4.05
2022-09-10T10:18:23.186Z,6.18
2022-09-10T10:21:12.855Z,4.30
2022-09-10T10:23:40.847Z,5.00
2022-09-10T10:26:21.263Z,9.48
2022-09-10T10:29:00.240Z,5.10
2022-09-10T10:31:38.926Z,3.03
2022-09-10T10:34:18.323Z,4.50
2022-09-10T10:37:03.265Z,4.60
2022-09-10T10:39:42.875Z,4.70
2022-09-10T10:42:22.869Z,4.82
2022-09-10T10:45:07.574Z,3.85
2022-09-10T10:47:45.743Z,3.75
2022-09-10T10:53:52.013Z,4.43
2022-09-10T10:56:36.577Z,5.07
2022-09-10T10:59:13.901Z,3.40
2022-09-10T11:01:54.487Z,3.45
2022-09-10T11:04:41.364Z,2.50
2022-09-10T11:07:17.680Z,4.55
2022-09-10T11:09:56.663Z,4.45
2022-09-10T11:12:36.308Z,5.82
2022-09-10T11:15:30.856Z,4.97
2022-09-10T11:18:21.426Z,4.35
2022-09-10T11:21:22.026Z,3.97
2022-09-10T11:24:04.652Z,8.88
2022-09-10T11:29:22.676Z,5.37
2022-09-10T11:38:18.670Z,7.25
2022-09-10T11:41:04.806Z,5.07
2022-09-10T11:44:03.349Z,4.32
2022-09-10T11:46:43.570Z,6.55
2022-09-10T11:49:36.452Z,6.50
2022-09-10T11:52:04.311Z,75.57
2022-09-10T11:54:36.111Z,14.27
2022-09-10T11:57:19.308Z,7.37
2022-09-10T11:59:59.385Z,7.53
2022-09-10T12:02:52.566Z,5.60
2022-09-10T12:05:39.438Z,4.20
2022-09-10T12:08:07.230Z,4.20
2022-09-10T12:10:49.965Z,6.35
2022-09-10T12:13:17.915Z,7.80
2022-09-10T12:15:56.822Z,3.90
2022-09-10T12:18:34.410Z,2.97
2022-09-10T12:21:19.074Z,4.75
2022-09-10T12:23:47.028Z,3.95
2022-09-10T12:26:22.666Z,4.30
2022-09-10T12:28:53.309Z,6.03
2022-09-10T12:31:24.415Z,3.97
2022-09-10T12:33:52.093Z,9.18
2022-09-10T12:36:26.248Z,4.87
2022-09-10T12:39:31.128Z,5.12
2022-09-10T12:42:23.295Z,5.90
2022-09-10T12:44:51.535Z,5.65
2022-09-10T12:47:40.339Z,6.47
2022-09-10T12:50:46.547Z,4.40
2022-09-10T12:53:38.036Z,4.50
2022-09-10T12:56:39.656Z,3.75
2022-09-10T12:59:40.424Z,4.12
2022-09-10T13:02:30.106Z,5.53
2022-09-10T13:05:02.284Z,5.43
2022-09-10T13:07:36.135Z,3.85
2022-09-10T13:10:08.654Z,7.50
2022-09-10T13:12:43.005Z,4.57
2022-09-10T13:15:23.686Z,6.12
2022-09-10T13:17:51.783Z,3.28
2022-09-10T13:20:22.557Z,4.32
2022-09-10T13:22:53.357Z,2.58
2022-09-10T13:25:30.531Z,3.97
2022-09-10T13:27:58.586Z,4.12
2022-09-10T13:30:28.920Z,4.85
2022-09-10T13:33:04.989Z,4.97
2022-09-10T13:35:57.780Z,3.72
2022-09-10T13:39:09.093Z,2.55
2022-09-10T13:41:39.801Z,4.82
2022-09-10T13:44:45.694Z,5.47
2022-09-10T13:47:19.819Z,8.85
2022-09-10T13:50:12.334Z,2.50
2022-09-10T13:55:19.364Z,4.50
2022-09-10T13:57:50.699Z,3.25
2022-09-10T14:00:25.650Z,3.92
2022-09-10T14:02:56.809Z,3.97
2022-09-10T14:05:34.208Z,2.60
2022-09-10T14:08:12.353Z,4.32
2022-09-10T14:10:56.130Z,2.42
2022-09-10T14:13:30.960Z,4.28
2022-09-10T14:16:01.596Z,5.30
2022-09-10T14:18:43.618Z,3.75
2022-09-10T14:21:13.800Z,4.80
2022-09-10T14:23:49.595Z,2.53
2022-09-10T14:26:26.856Z,4.12
2022-09-10T14:28:59.133Z,3.47
2022-09-10T14:31:30.368Z,3.35
2022-09-10T14:33:59.764Z,2.80
2022-09-10T14:36:30.392Z,4.25
2022-09-10T14:39:22.500Z,4.57
2022-09-10T14:42:10.825Z,4.90
2022-09-10T14:44:41.890Z,3.92
2022-09-10T14:47:09.655Z,3.20
2022-09-10T14:49:41.586Z,3.60
2022-09-10T14:52:12.358Z,3.60
2022-09-10T14:54:40.236Z,3.97
2022-09-10T14:57:14.281Z,4.80
2022-09-10T14:59:45.148Z,4.68
2022-09-10T15:02:23.709Z,4.72
2022-09-10T15:04:52.728Z,3.85
2022-09-10T15:07:23.890Z,13.98
2022-09-10T15:09:54.046Z,22.15
2022-09-10T15:12:31.816Z,7.05
2022-09-10T15:14:59.989Z,8.35
2022-09-10T15:17:28.039Z,15.57
2022-09-10T15:19:56.353Z,10.75
2022-09-10T15:22:27.299Z,10.52
2022-09-10T15:25:09.576Z,10.85
2022-09-10T15:30:06.807Z,9.43
2022-09-10T15:32:34.720Z,10.20
2022-09-10T15:35:04.653Z,9.65
2022-09-10T15:37:32.515Z,9.02
2022-09-10T15:40:00.704Z,11.30
2022-09-10T15:42:31.889Z,14.43
2022-09-10T15:44:59.685Z,16.17
2022-09-10T15:47:27.781Z,10.15
2022-09-10T15:49:56.737Z,8.32
2022-09-10T15:52:24.620Z,9.35
2022-09-10T15:54:52.706Z,10.77
2022-09-10T15:57:20.935Z,7.45
2022-09-10T15:59:49.291Z,10.93
2022-09-10T16:02:17.640Z,22.80
2022-09-10T16:04:45.968Z,22.05
2022-09-10T16:07:14.735Z,19.60
2022-09-10T16:09:43.841Z,17.33
2022-09-10T16:12:12.447Z,18.50
2022-09-10T16:14:40.306Z,10.15
2022-09-10T16:17:10.792Z,21.05
2022-09-10T16:19:39.478Z,31.55
2022-09-10T16:22:08.459Z,25.92
2022-09-10T16:24:39.490Z,25.77
2022-09-10T16:27:07.387Z,28.55
2022-09-10T16:29:35.636Z,17.48
2022-09-10T16:32:04.060Z,23.35
2022-09-10T16:34:31.930Z,19.62
2022-09-10T16:37:00.077Z,18.33
2022-09-10T16:39:28.358Z,19.15
2022-09-10T16:41:56.520Z,16.48
2022-09-10T16:44:24.954Z,15.40
2022-09-10T16:46:53.193Z,19.83
2022-09-10T16:49:21.046Z,17.33
2022-09-10T16:51:52.199Z,15.32
2022-09-10T16:54:21.291Z,21.40
2022-09-10T16:56:49.425Z,15.30
2022-09-10T16:59:20.821Z,22.80
2022-09-10T17:01:52.172Z,30.67
2022-09-10T17:04:27.557Z,28.85
2022-09-10T17:07:00.116Z,30.50
2022-09-10T17:09:27.957Z,28.98
2022-09-10T17:11:57.594Z,42.67
2022-09-10T17:14:28.396Z,60.50
2022-09-10T17:16:56.939Z,86.40
2022-09-10T17:19:26.680Z,149.07
2022-09-10T17:21:56.171Z,139.88
2022-09-10T17:24:27.309Z,122.32
2022-09-10T17:26:55.746Z,130.80
2022-09-10T17:29:25.633Z,83.20
2022-09-10T17:31:57.765Z,73.15
2022-09-10T17:34:26.920Z,80.50
2022-09-10T17:36:55.411Z,42.90
2022-09-10T17:39:28.468Z,51.33
2022-09-10T17:41:57.273Z,37.45
2022-09-10T17:44:26.038Z,41.80
2022-09-10T17:46:55.449Z,39.63
2022-09-10T17:49:24.798Z,45.28
2022-09-10T17:51:53.646Z,55.92
2022-09-10T17:54:21.786Z,63.50
2022-09-10T17:56:50.195Z,52.50
2022-09-10T17:59:18.280Z,56.97
2022-09-10T18:01:46.292Z,59.92
2022-09-10T18:04:14.766Z,55.45
2022-09-10T18:06:45.931Z,50.75
2022-09-10T18:09:17.024Z,50.08
2022-09-10T18:11:45.575Z,50.92
2022-09-10T18:19:54.357Z,43.95
2022-09-10T18:22:22.649Z,51.47
2022-09-10T18:24:53.610Z,49.65
2022-09-10T18:27:21.417Z,46.65
2022-09-10T18:29:49.615Z,44.80
2022-09-10T18:32:18.481Z,50.85
2022-09-10T18:34:46.405Z,42.05
2022-09-10T18:37:14.662Z,49.00
2022-09-10T18:39:42.676Z,40.40
2022-09-10T18:42:13.130Z,47.10
2022-09-10T18:44:41.395Z,46.25
2022-09-10T18:47:34.221Z,59.03
2022-09-10T18:50:02.355Z,71.10
2022-09-10T18:52:31.855Z,54.78
2022-09-10T18:55:01.513Z,57.10
2022-09-10T18:57:31.997Z,67.82
2022-09-10T19:00:00.736Z,60.72
2022-09-10T19:02:31.386Z,45.03
2022-09-10T19:05:11.258Z,51.60
2022-09-10T19:07:40.317Z,44.85
2022-09-10T19:10:11.073Z,31.10
2022-09-10T19:12:40.029Z,45.92
2022-09-10T19:15:09.028Z,34.13
2022-09-10T19:17:37.019Z,41.53
2022-09-10T19:20:05.381Z,23.25
2022-09-10T19:22:34.285Z,32.40
2022-09-10T19:25:02.329Z,33.72
2022-09-10T19:27:34.645Z,34.85
2022-09-10T19:32:48.140Z,36.60
2022-09-10T19:35:16.526Z,40.33
2022-09-10T19:37:44.397Z,33.08
2022-09-10T19:40:12.700Z,40.53
2022-09-10T19:42:40.990Z,38.95
2022-09-10T19:50:41.690Z,44.25
2022-09-10T19:53:09.881Z,44.60
2022-09-10T19:58:23.348Z,34.00
2022-09-10T20:00:51.200Z,33.85
2022-09-10T20:03:19.478Z,38.42
2022-09-10T20:05:47.650Z,33.25
2022-09-10T20:08:15.886Z,38.38
2022-09-10T20:10:55.179Z,34.80
2022-09-10T20:13:25.370Z,37.22
2022-09-10T20:15:54.188Z,37.60
2022-09-10T20:18:28.024Z,32.45
2022-09-10T20:21:28.788Z,31.00
2022-09-10T20:23:56.867Z,35.20
2022-09-10T20:26:38.245Z,22.95
2022-09-10T20:29:09.793Z,18.10
2022-09-10T20:31:41.363Z,30.52
2022-09-10T20:34:13.189Z,31.58
2022-09-10T20:36:44.050Z,30.23
2022-09-10T20:42:03.134Z,32.42
2022-09-10T20:44:31.168Z,29.12
2022-09-10T20:46:58.956Z,27.83
2022-09-10T20:49:28.107Z,27.73
2022-09-10T20:51:56.510Z,28.65
2022-09-10T20:54:24.313Z,29.05
2022-09-10T20:56:52.588Z,23.83
2022-09-10T20:59:24.329Z,25.02
2022-09-10T21:01:57.027Z,28.87
2022-09-10T21:04:25.207Z,20.25
2022-09-10T21:06:53.065Z,24.83
2022-09-10T21:09:21.258Z,25.58
2022-09-10T21:11:49.536Z,18.23
2022-09-10T21:14:18.941Z,18.95
2022-09-10T21:16:47.604Z,17.67
2022-09-10T21:19:17.129Z,26.92
2022-09-10T21:21:46.363Z,23.42
2022-09-10T21:24:19.820Z,28.50
2022-09-10T21:32:03.685Z,26.83
2022-09-10T21:34:32.718Z,27.42
2022-09-10T21:37:00.424Z,22.58
2022-09-10T21:39:28.256Z,17.83
2022-09-10T21:41:56.990Z,29.12
2022-09-10T21:44:25.301Z,24.77
2022-09-10T21:46:53.388Z,21.10
2022-09-10T21:49:21.617Z,25.02
2022-09-10T21:51:49.524Z,16.17
2022-09-10T21:54:21.205Z,16.15
2022-09-10T21:56:50.813Z,15.37
2022-09-10T21:59:20.641Z,15.05
2022-09-10T22:01:49.175Z,13.02
2022-09-10T22:04:22.417Z,14.45
2022-09-10T22:06:52.179Z,15.50
2022-09-10T22:09:21.581Z,24.90
2022-09-10T22:11:52.212Z,21.33
2022-09-10T22:14:23.893Z,14.82
2022-09-10T22:16:52.778Z,12.63
2022-09-10T22:19:24.135Z,19.02
2022-09-10T22:21:54.482Z,20.50
2022-09-10T22:24:22.718Z,20.73
2022-09-10T22:26:53.580Z,16.60
2022-09-10T22:29:21.642Z,14.13
2022-09-10T22:31:50.448Z,31.67
2022-09-10T22:34:21.098Z,29.10
2022-09-10T22:36:49.980Z,26.40
2022-09-10T22:39:20.254Z,23.40
2022-09-10T22:41:51.496Z,26.80
2022-09-10T22:44:20.398Z,19.77
2022-09-10T22:46:48.335Z,27.10
2022-09-10T22:49:16.831Z,26.35
2022-09-10T22:51:45.122Z,19.95
2022-09-10T22:54:13.018Z,28.02
2022-09-10T22:56:42.274Z,28.12
2022-09-10T22:59:14.256Z,23.08
2022-09-10T23:01:43.807Z,26.95
2022-09-10T23:04:12.446Z,25.10
2022-09-10T23:06:40.845Z,22.77
2022-09-10T23:09:15.009Z,16.90
2022-09-10T23:11:44.770Z,16.25
2022-09-10T23:14:15.961Z,20.12
2022-09-10T23:16:48.631Z,23.98
2022-09-10T23:19:25.336Z,27.40
2022-09-10T23:21:55.509Z,14.70
2022-09-10T23:24:25.305Z,12.55
2022-09-10T23:26:54.094Z,13.90
2022-09-10T23:29:23.675Z,15.18
2022-09-10T23:31:54.959Z,18.45
2022-09-10T23:34:23.158Z,24.23
2022-09-10T23:36:52.099Z,20.23
2022-09-10T23:39:24.746Z,16.55
2022-09-10T23:41:55.536Z,15.20
2022-09-10T23:44:23.556Z,15.00
2022-09-10T23:46:51.700Z,19.90
2022-09-10T23:49:20.021Z,13.52
2022-09-10T23:51:49.383Z,19.08
2022-09-10T23:54:18.056Z,19.90
2022-09-10T23:56:46.330Z,18.45
2022-09-10T23:59:15.551Z,12.95
