createdAt,value
2018-05-15T00:07:50.000Z,38.4
2018-05-15T00:17:50.000Z,38.6
2018-05-15T00:27:50.000Z,38.6
2018-05-15T00:37:50.000Z,38.7
2018-05-15T00:47:50.000Z,38.7
2018-05-15T00:57:50.000Z,38.5
2018-05-15T01:07:50.000Z,38.5
2018-05-15T01:17:50.000Z,37.9
2018-05-15T01:27:50.000Z,37.4
2018-05-15T01:37:50.000Z,37.2
2018-05-15T01:47:50.000Z,37.3
2018-05-15T01:57:50.000Z,36.8
2018-05-15T02:07:50.000Z,36.9
2018-05-15T02:17:50.000Z,36.6
2018-05-15T02:27:50.000Z,36.5
2018-05-15T02:37:50.000Z,36.4
2018-05-15T02:47:50.000Z,36.3
2018-05-15T02:57:51.000Z,36.4
2018-05-15T03:07:51.000Z,36.3
2018-05-15T03:17:51.000Z,36.6
2018-05-15T03:27:51.000Z,36.7
2018-05-15T03:37:51.000Z,36.9
2018-05-15T03:47:51.000Z,37.2
2018-05-15T03:57:51.000Z,37.3
2018-05-15T04:07:51.000Z,37.6
2018-05-15T04:17:51.000Z,37.7
2018-05-15T04:27:51.000Z,37.6
2018-05-15T04:37:51.000Z,37.5
2018-05-15T04:47:51.000Z,37.9
2018-05-15T04:57:51.000Z,37.8
2018-05-15T05:07:51.000Z,37.8
2018-05-15T05:17:51.000Z,37.6
2018-05-15T05:27:51.000Z,38.2
2018-05-15T05:37:51.000Z,38.2
2018-05-15T05:47:51.000Z,38.2
2018-05-15T05:57:51.000Z,37
2018-05-15T06:07:51.000Z,38.2
2018-05-15T06:17:51.000Z,37.9
2018-05-15T06:27:51.000Z,38.8
2018-05-15T06:37:51.000Z,38.3
2018-05-15T06:47:51.000Z,38.2
2018-05-15T06:57:51.000Z,38
2018-05-15T07:07:51.000Z,39
2018-05-15T07:17:51.000Z,38.7
2018-05-15T07:27:51.000Z,39.3
2018-05-15T07:37:51.000Z,39.6
2018-05-15T07:47:51.000Z,38.4
2018-05-15T07:57:51.000Z,39.4
2018-05-15T08:07:51.000Z,38.6
2018-05-15T08:17:51.000Z,39.2
2018-05-15T08:27:51.000Z,39.7
2018-05-15T08:37:51.000Z,39.6
2018-05-15T08:47:51.000Z,38.9
2018-05-15T08:57:51.000Z,39.2
2018-05-15T09:07:51.000Z,39.5
2018-05-15T09:17:51.000Z,39.7
2018-05-15T09:27:51.000Z,39.2
2018-05-15T09:37:52.000Z,39.4
2018-05-15T09:47:51.000Z,39.4
2018-05-15T09:57:52.000Z,39.5
2018-05-15T10:07:52.000Z,39.5
2018-05-15T10:17:52.000Z,39.8
2018-05-15T10:27:52.000Z,39.4
2018-05-15T10:37:52.000Z,39.2
2018-05-15T10:47:52.000Z,39.3
2018-05-15T10:57:52.000Z,38.4
2018-05-15T11:07:52.000Z,37.9
2018-05-15T11:17:52.000Z,38.1
2018-05-15T11:27:52.000Z,37.9
2018-05-15T11:37:52.000Z,37.7
2018-05-15T11:47:52.000Z,37.1
2018-05-15T11:57:52.000Z,36.8
2018-05-15T12:07:52.000Z,36.5
2018-05-15T12:17:52.000Z,36.3
2018-05-15T12:27:52.000Z,36.2
2018-05-15T12:37:52.000Z,35.9
2018-05-15T12:47:53.000Z,35.8
2018-05-15T12:57:52.000Z,35.5
2018-05-15T13:07:52.000Z,35
2018-05-15T13:17:52.000Z,34.8
2018-05-15T13:27:52.000Z,35
2018-05-15T13:37:52.000Z,34.7
2018-05-15T13:47:52.000Z,34.8
2018-05-15T13:57:52.000Z,34.8
2018-05-15T14:07:52.000Z,34.9
2018-05-15T14:17:52.000Z,35
2018-05-15T14:27:52.000Z,34.8
2018-05-15T14:37:52.000Z,34.7
2018-05-15T14:47:52.000Z,34.7
2018-05-15T14:57:52.000Z,34.4
2018-05-15T15:07:52.000Z,34.4
2018-05-15T15:17:52.000Z,34
2018-05-15T15:27:52.000Z,33.9
2018-05-15T15:37:52.000Z,34.2
2018-05-15T15:47:52.000Z,34.4
2018-05-15T15:57:52.000Z,34.6
2018-05-15T16:07:52.000Z,34.6
2018-05-15T16:17:52.000Z,34.9
2018-05-15T16:27:52.000Z,34.8
2018-05-15T16:37:53.000Z,34.8
2018-05-15T16:47:53.000Z,34.9
2018-05-15T16:57:53.000Z,34.9
2018-05-15T17:07:53.000Z,35.1
2018-05-15T17:17:53.000Z,35.2
2018-05-15T17:27:53.000Z,35.3
2018-05-15T17:37:53.000Z,35.3
2018-05-15T17:47:53.000Z,35.2
2018-05-15T17:57:53.000Z,35.3
2018-05-15T18:07:53.000Z,35.5
2018-05-15T18:17:53.000Z,35.6
2018-05-15T18:27:53.000Z,35.7
2018-05-15T18:37:53.000Z,35.9
2018-05-15T18:47:53.000Z,36.1
2018-05-15T18:57:53.000Z,36.3
2018-05-15T19:07:53.000Z,36.5
2018-05-15T19:17:53.000Z,36.6
2018-05-15T19:27:53.000Z,36.8
2018-05-15T19:37:54.000Z,36.9
2018-05-15T19:47:53.000Z,37.5
2018-05-15T19:57:53.000Z,38.1
2018-05-15T20:07:53.000Z,38.3
2018-05-15T20:17:53.000Z,38.6
2018-05-15T20:27:53.000Z,38.7
2018-05-15T20:37:53.000Z,38.8
2018-05-15T20:47:53.000Z,39
2018-05-15T20:57:53.000Z,39.1
2018-05-15T21:07:53.000Z,39.4
2018-05-15T21:17:53.000Z,38.8
2018-05-15T21:27:53.000Z,38.7
2018-05-15T21:37:53.000Z,38.5
2018-05-15T21:47:53.000Z,38.6
2018-05-15T21:57:53.000Z,38.6
2018-05-15T22:07:53.000Z,38.5
2018-05-15T22:17:53.000Z,38.9
2018-05-15T22:27:53.000Z,38.8
2018-05-15T22:37:53.000Z,38.7
2018-05-15T22:47:53.000Z,38.8
2018-05-15T22:57:53.000Z,38.8
2018-05-15T23:07:53.000Z,38.8
2018-05-15T23:17:53.000Z,38.9
2018-05-15T23:27:53.000Z,38.7
2018-05-15T23:37:54.000Z,38.9
2018-05-15T23:47:54.000Z,39.3
2018-05-15T23:57:54.000Z,39.4
