createdAt,value
2019-05-14T00:02:12.224Z,4.40
2019-05-14T00:04:42.325Z,4.50
2019-05-14T00:07:11.885Z,3.35
2019-05-14T00:09:41.321Z,4.80
2019-05-14T00:12:11.282Z,4.50
2019-05-14T00:14:43.360Z,3.87
2019-05-14T00:17:11.286Z,4.30
2019-05-14T00:19:41.722Z,6.97
2019-05-14T00:22:11.589Z,2.67
2019-05-14T00:24:41.700Z,3.95
2019-05-14T00:27:11.546Z,4.87
2019-05-14T00:29:41.833Z,4.60
2019-05-14T00:32:11.407Z,4.17
2019-05-14T00:34:42.484Z,2.95
2019-05-14T00:37:11.451Z,3.45
2019-05-14T00:39:41.711Z,5.15
2019-05-14T00:42:12.573Z,3.27
2019-05-14T00:44:53.706Z,3.72
2019-05-14T00:47:12.009Z,5.42
2019-05-14T00:49:42.455Z,4.15
2019-05-14T00:52:11.685Z,4.08
2019-05-14T00:54:41.888Z,3.45
2019-05-14T00:57:11.890Z,4.35
2019-05-14T00:59:41.694Z,4.80
2019-05-14T01:02:11.630Z,3.12
2019-05-14T01:04:42.825Z,6.47
2019-05-14T01:07:12.191Z,4.80
2019-05-14T01:09:42.381Z,5.70
2019-05-14T01:12:12.150Z,4.55
2019-05-14T01:14:42.352Z,4.87
2019-05-14T01:17:11.491Z,5.00
2019-05-14T01:19:42.210Z,3.58
2019-05-14T01:22:12.525Z,5.65
2019-05-14T01:24:41.817Z,8.60
2019-05-14T01:27:12.409Z,6.78
2019-05-14T01:29:42.435Z,6.20
2019-05-14T01:32:11.790Z,7.95
2019-05-14T01:34:41.978Z,6.12
2019-05-14T01:37:17.559Z,5.30
2019-05-14T01:39:46.148Z,7.47
2019-05-14T01:42:21.796Z,5.53
2019-05-14T01:44:52.005Z,7.85
2019-05-14T01:47:21.433Z,7.30
2019-05-14T01:49:51.534Z,6.80
2019-05-14T01:52:21.866Z,8.13
2019-05-14T01:54:51.515Z,7.55
2019-05-14T01:57:22.007Z,5.85
2019-05-14T01:59:51.652Z,5.85
2019-05-14T02:02:22.047Z,6.45
2019-05-14T02:04:51.366Z,5.22
2019-05-14T02:07:22.103Z,7.85
2019-05-14T02:09:51.835Z,5.92
2019-05-14T02:12:22.331Z,8.33
2019-05-14T02:14:51.375Z,6.62
2019-05-14T02:17:21.254Z,7.17
2019-05-14T02:19:51.553Z,7.15
2019-05-14T02:22:21.649Z,7.65
2019-05-14T02:24:51.924Z,7.87
2019-05-14T02:27:21.475Z,8.83
2019-05-14T02:29:51.856Z,7.80
2019-05-14T02:32:20.385Z,8.03
2019-05-14T02:34:49.911Z,7.20
2019-05-14T02:37:19.399Z,8.15
2019-05-14T02:39:50.242Z,7.78
2019-05-14T02:42:19.827Z,14.47
2019-05-14T02:44:48.949Z,19.40
2019-05-14T02:47:19.508Z,10.25
2019-05-14T02:49:50.206Z,7.85
2019-05-14T02:52:20.330Z,10.15
2019-05-14T02:54:49.841Z,7.47
2019-05-14T02:57:20.093Z,8.18
2019-05-14T02:59:50.253Z,7.12
2019-05-14T03:02:19.466Z,7.50
2019-05-14T03:04:49.885Z,7.70
2019-05-14T03:07:19.450Z,7.83
2019-05-14T03:09:50.299Z,7.80
2019-05-14T03:12:19.541Z,5.62
2019-05-14T03:14:49.888Z,7.05
2019-05-14T03:17:20.056Z,8.98
2019-05-14T03:19:49.888Z,6.62
2019-05-14T03:22:26.915Z,7.85
2019-05-14T03:24:50.205Z,9.10
2019-05-14T03:27:40.572Z,8.45
2019-05-14T03:30:12.237Z,7.42
2019-05-14T03:32:42.583Z,6.05
2019-05-14T03:35:13.120Z,6.87
2019-05-14T03:37:40.871Z,7.00
2019-05-14T03:40:09.676Z,7.95
2019-05-14T03:42:39.899Z,8.33
2019-05-14T03:45:09.331Z,6.30
2019-05-14T03:47:39.344Z,9.15
2019-05-14T03:50:10.150Z,9.65
2019-05-14T03:52:40.142Z,7.00
2019-05-14T03:55:10.795Z,10.70
2019-05-14T03:57:40.263Z,7.35
2019-05-14T04:00:10.509Z,9.18
2019-05-14T04:02:39.976Z,10.48
2019-05-14T04:05:09.709Z,11.30
2019-05-14T04:07:39.603Z,10.08
2019-05-14T04:10:10.255Z,9.10
2019-05-14T04:12:41.921Z,8.85
2019-05-14T04:15:10.781Z,10.23
2019-05-14T04:17:42.273Z,9.53
2019-05-14T04:20:11.124Z,10.10
2019-05-14T04:22:41.015Z,10.05
2019-05-14T04:25:11.517Z,10.15
2019-05-14T04:27:41.171Z,8.70
2019-05-14T04:30:10.650Z,8.10
2019-05-14T04:32:41.626Z,9.03
2019-05-14T04:35:11.129Z,7.85
2019-05-14T04:37:40.703Z,7.58
2019-05-14T04:40:10.127Z,9.78
2019-05-14T04:42:40.382Z,9.35
2019-05-14T04:45:10.963Z,9.95
2019-05-14T04:47:42.177Z,10.25
2019-05-14T04:50:11.054Z,9.38
2019-05-14T04:52:40.536Z,10.00
2019-05-14T04:55:10.078Z,10.80
2019-05-14T04:57:39.488Z,11.12
2019-05-14T05:00:12.258Z,10.58
2019-05-14T05:02:39.962Z,9.70
2019-05-14T05:05:09.457Z,11.43
2019-05-14T05:07:40.284Z,9.33
2019-05-14T05:10:10.086Z,9.45
2019-05-14T05:12:39.422Z,13.55
2019-05-14T05:15:09.606Z,12.45
2019-05-14T05:17:47.047Z,11.33
2019-05-14T05:20:09.867Z,12.45
2019-05-14T05:22:39.769Z,11.50
2019-05-14T05:25:08.758Z,15.20
2019-05-14T05:27:38.142Z,11.93
2019-05-14T05:30:08.464Z,10.58
2019-05-14T05:32:38.837Z,11.55
2019-05-14T05:35:09.454Z,10.00
2019-05-14T05:37:39.907Z,9.78
2019-05-14T05:40:09.406Z,13.48
2019-05-14T05:42:38.734Z,10.30
2019-05-14T05:45:09.170Z,9.45
2019-05-14T05:47:39.166Z,7.87
2019-05-14T05:50:08.706Z,9.68
2019-05-14T05:52:38.788Z,9.43
2019-05-14T05:55:08.929Z,12.73
2019-05-14T05:57:39.220Z,15.98
2019-05-14T06:00:10.690Z,7.92
2019-05-14T06:02:39.950Z,11.03
2019-05-14T06:05:08.656Z,11.25
2019-05-14T06:07:39.214Z,9.88
2019-05-14T06:10:08.056Z,5.72
2019-05-14T06:12:38.922Z,7.22
2019-05-14T06:15:08.677Z,9.90
2019-05-14T06:17:39.097Z,8.73
2019-05-14T06:20:08.551Z,9.75
2019-05-14T06:22:38.500Z,8.00
2019-05-14T06:25:11.294Z,13.70
2019-05-14T06:27:38.077Z,10.15
2019-05-14T06:30:09.127Z,13.50
2019-05-14T06:32:38.681Z,6.58
2019-05-14T06:35:08.762Z,8.10
2019-05-14T06:37:38.571Z,7.53
2019-05-14T06:40:08.781Z,14.73
2019-05-14T06:42:39.352Z,8.33
2019-05-14T06:45:08.998Z,8.08
2019-05-14T06:47:38.242Z,7.22
2019-05-14T06:50:08.608Z,9.63
2019-05-14T06:52:38.621Z,9.70
2019-05-14T06:55:08.899Z,12.68
2019-05-14T06:57:39.334Z,6.33
2019-05-14T07:00:08.303Z,8.28
2019-05-14T07:02:40.796Z,10.10
2019-05-14T07:05:08.365Z,6.87
2019-05-14T07:07:40.112Z,5.50
2019-05-14T07:10:08.986Z,8.60
2019-05-14T07:12:38.779Z,6.97
2019-05-14T07:15:09.272Z,5.45
2019-05-14T07:17:38.525Z,4.35
2019-05-14T07:20:08.876Z,3.20
2019-05-14T07:22:38.944Z,4.00
2019-05-14T07:25:09.779Z,6.15
2019-05-14T07:27:39.213Z,7.45
2019-05-14T07:30:09.031Z,6.83
2019-05-14T07:32:39.422Z,7.28
2019-05-14T07:35:09.145Z,6.92
2019-05-14T07:37:39.536Z,7.35
2019-05-14T07:40:08.659Z,6.42
2019-05-14T07:42:38.421Z,7.00
2019-05-14T07:45:09.380Z,3.80
2019-05-14T07:47:38.847Z,5.70
2019-05-14T07:50:08.580Z,6.85
2019-05-14T07:52:45.427Z,2.95
2019-05-14T07:55:10.776Z,6.78
2019-05-14T07:57:39.726Z,3.42
2019-05-14T08:00:12.255Z,3.98
2019-05-14T08:02:40.974Z,4.30
2019-05-14T08:05:10.030Z,3.65
2019-05-14T08:07:38.948Z,6.15
2019-05-14T08:10:08.990Z,3.45
2019-05-14T08:12:39.146Z,7.50
2019-05-14T08:15:18.411Z,5.78
2019-05-14T08:17:39.843Z,6.60
2019-05-14T08:20:10.571Z,3.72
2019-05-14T08:22:39.570Z,5.78
2019-05-14T08:25:08.750Z,4.33
2019-05-14T08:27:38.926Z,2.70
2019-05-14T08:30:10.564Z,4.37
2019-05-14T08:32:39.274Z,3.62
2019-05-14T08:35:09.196Z,3.52
2019-05-14T08:37:38.732Z,3.85
2019-05-14T08:40:09.493Z,3.35
2019-05-14T08:42:38.803Z,4.22
2019-05-14T08:45:12.304Z,5.45
2019-05-14T08:47:39.447Z,4.47
2019-05-14T08:50:09.129Z,3.05
2019-05-14T08:52:39.199Z,4.33
2019-05-14T08:55:10.900Z,3.33
2019-05-14T08:57:39.156Z,3.35
2019-05-14T09:00:13.858Z,6.62
2019-05-14T09:02:39.325Z,4.72
2019-05-14T09:05:10.407Z,5.80
2019-05-14T09:07:39.088Z,4.40
2019-05-14T09:10:08.742Z,3.72
2019-05-14T09:12:38.786Z,3.05
2019-05-14T09:15:09.990Z,3.10
2019-05-14T09:17:39.345Z,5.42
2019-05-14T09:20:11.653Z,4.12
2019-05-14T09:22:39.775Z,3.77
2019-05-14T09:25:09.274Z,2.83
2019-05-14T09:27:38.706Z,4.08
2019-05-14T09:30:09.889Z,3.17
2019-05-14T09:32:39.084Z,5.05
2019-05-14T09:35:09.821Z,4.97
2019-05-14T09:37:39.500Z,6.92
2019-05-14T09:40:08.952Z,5.03
2019-05-14T09:42:39.195Z,6.35
2019-05-14T09:45:10.880Z,2.08
2019-05-14T09:47:39.146Z,5.90
2019-05-14T09:50:19.354Z,2.52
2019-05-14T09:52:39.297Z,3.65
2019-05-14T09:55:09.399Z,4.28
2019-05-14T09:57:38.918Z,3.95
2019-05-14T10:00:09.313Z,4.22
2019-05-14T10:02:39.332Z,2.35
2019-05-14T10:05:09.192Z,5.65
2019-05-14T10:07:39.161Z,4.37
2019-05-14T10:10:09.392Z,2.65
2019-05-14T10:12:48.284Z,3.45
2019-05-14T10:15:09.445Z,4.72
2019-05-14T10:17:39.175Z,3.08
2019-05-14T10:20:09.283Z,3.65
2019-05-14T10:22:39.851Z,4.87
2019-05-14T10:25:09.234Z,5.60
2019-05-14T10:27:38.030Z,2.75
2019-05-14T10:30:10.360Z,2.85
2019-05-14T10:32:41.360Z,4.33
2019-05-14T10:35:09.309Z,4.62
2019-05-14T10:37:40.101Z,2.08
2019-05-14T10:40:10.657Z,4.65
2019-05-14T10:42:40.414Z,2.55
2019-05-14T10:45:12.653Z,3.35
2019-05-14T10:47:40.323Z,3.22
2019-05-14T10:50:13.688Z,4.60
2019-05-14T10:52:40.007Z,3.55
2019-05-14T10:55:09.310Z,6.28
2019-05-14T10:57:38.726Z,3.40
2019-05-14T11:00:09.041Z,3.52
2019-05-14T11:02:38.698Z,7.37
2019-05-14T11:05:08.686Z,4.65
2019-05-14T11:07:41.492Z,6.60
2019-05-14T11:10:09.177Z,3.42
2019-05-14T11:12:39.789Z,4.20
2019-05-14T11:15:09.624Z,4.78
2019-05-14T11:17:40.744Z,4.47
2019-05-14T11:20:08.883Z,3.47
2019-05-14T11:22:37.530Z,3.25
2019-05-14T11:25:09.242Z,6.33
2019-05-14T11:27:38.832Z,4.17
2019-05-14T11:30:09.025Z,4.47
2019-05-14T11:32:38.660Z,4.85
2019-05-14T11:35:12.852Z,3.05
2019-05-14T11:37:41.447Z,4.25
2019-05-14T11:40:09.706Z,4.10
2019-05-14T11:42:38.823Z,4.15
2019-05-14T11:45:09.393Z,4.22
2019-05-14T11:47:38.131Z,3.72
2019-05-14T11:50:10.053Z,3.45
2019-05-14T11:52:38.975Z,3.47
2019-05-14T11:55:09.239Z,2.67
2019-05-14T11:57:37.987Z,4.42
2019-05-14T12:00:10.283Z,4.03
2019-05-14T12:02:38.906Z,6.08
2019-05-14T12:05:09.085Z,2.98
2019-05-14T12:07:38.870Z,4.10
2019-05-14T12:10:09.175Z,4.10
2019-05-14T12:12:37.906Z,4.45
2019-05-14T12:15:09.015Z,5.75
2019-05-14T12:17:39.365Z,4.55
2019-05-14T12:20:08.787Z,4.47
2019-05-14T12:22:39.344Z,4.10
2019-05-14T12:25:08.235Z,3.90
2019-05-14T12:27:38.723Z,6.42
2019-05-14T12:30:09.822Z,2.58
2019-05-14T12:32:39.572Z,2.45
2019-05-14T12:35:08.935Z,7.85
2019-05-14T12:37:38.808Z,6.92
2019-05-14T12:40:08.810Z,4.30
2019-05-14T12:42:39.101Z,3.52
2019-05-14T12:45:11.556Z,3.37
2019-05-14T12:47:40.230Z,4.67
2019-05-14T12:50:09.684Z,4.40
2019-05-14T12:52:38.919Z,4.05
2019-05-14T12:55:09.093Z,3.77
2019-05-14T12:57:39.435Z,3.27
2019-05-14T13:00:09.154Z,5.87
2019-05-14T13:02:37.923Z,3.17
2019-05-14T13:05:08.992Z,3.25
2019-05-14T13:07:41.555Z,3.02
2019-05-14T13:10:09.284Z,3.87
2019-05-14T13:12:39.027Z,4.10
2019-05-14T13:15:09.214Z,2.72
2019-05-14T13:17:38.963Z,5.40
2019-05-14T13:20:13.809Z,2.95
2019-05-14T13:22:46.152Z,4.25
2019-05-14T13:25:11.194Z,4.90
2019-05-14T13:27:40.117Z,2.70
2019-05-14T13:30:09.388Z,2.65
2019-05-14T13:32:39.378Z,3.10
2019-05-14T13:35:13.266Z,2.77
2019-05-14T13:37:39.953Z,5.87
2019-05-14T13:40:09.355Z,3.00
2019-05-14T13:42:39.882Z,2.83
2019-05-14T13:45:10.348Z,3.50
2019-05-14T13:47:39.168Z,3.15
2019-05-14T13:50:08.843Z,4.47
2019-05-14T13:52:40.543Z,2.52
2019-05-14T13:55:09.874Z,4.58
2019-05-14T13:57:39.826Z,4.28
2019-05-14T14:00:11.916Z,8.98
2019-05-14T14:02:41.230Z,4.58
2019-05-14T14:05:10.175Z,6.22
2019-05-14T14:07:39.736Z,1.95
2019-05-14T14:10:09.603Z,2.87
2019-05-14T14:12:40.287Z,3.22
2019-05-14T14:15:10.059Z,5.47
2019-05-14T14:17:39.248Z,2.42
2019-05-14T14:20:08.769Z,4.60
2019-05-14T14:22:39.999Z,4.22
2019-05-14T14:25:09.005Z,4.60
2019-05-14T14:27:40.845Z,1.85
2019-05-14T14:30:09.478Z,1.98
2019-05-14T14:32:40.705Z,5.10
2019-05-14T14:35:08.976Z,3.17
2019-05-14T14:37:39.698Z,2.80
2019-05-14T14:40:09.896Z,3.45
2019-05-14T14:42:39.972Z,2.60
2019-05-14T14:45:09.408Z,4.55
2019-05-14T14:47:39.477Z,2.72
2019-05-14T14:50:09.645Z,3.47
2019-05-14T14:52:38.494Z,4.35
2019-05-14T14:55:07.650Z,4.58
2019-05-14T14:57:43.833Z,3.98
2019-05-14T15:00:11.117Z,2.47
2019-05-14T15:02:41.157Z,3.35
2019-05-14T15:05:14.232Z,4.60
2019-05-14T15:07:41.374Z,3.47
2019-05-14T15:10:10.906Z,3.47
2019-05-14T15:12:40.422Z,2.90
2019-05-14T15:15:09.775Z,3.35
2019-05-14T15:17:39.476Z,4.10
2019-05-14T15:20:10.511Z,2.85
2019-05-14T15:22:39.542Z,2.52
2019-05-14T15:25:09.089Z,2.58
2019-05-14T15:27:38.745Z,3.83
2019-05-14T15:30:08.907Z,3.20
2019-05-14T15:32:37.908Z,2.08
2019-05-14T15:35:11.132Z,3.45
2019-05-14T15:37:42.614Z,3.17
2019-05-14T15:40:10.422Z,5.05
2019-05-14T15:42:39.609Z,3.62
2019-05-14T15:45:09.331Z,2.95
2019-05-14T15:47:39.025Z,4.28
2019-05-14T15:50:09.436Z,4.42
2019-05-14T15:52:39.433Z,2.83
2019-05-14T15:55:09.761Z,3.25
2019-05-14T15:57:39.729Z,2.60
2019-05-14T16:00:09.827Z,3.77
2019-05-14T16:02:39.583Z,4.20
2019-05-14T16:05:09.963Z,5.22
2019-05-14T16:07:39.679Z,3.00
2019-05-14T16:10:08.808Z,6.87
2019-05-14T16:12:39.922Z,4.10
2019-05-14T16:15:08.629Z,5.83
2019-05-14T16:17:47.465Z,3.87
2019-05-14T16:20:09.492Z,5.60
2019-05-14T16:22:39.988Z,2.20
2019-05-14T16:25:09.894Z,4.75
2019-05-14T16:27:39.456Z,5.10
2019-05-14T16:30:10.066Z,2.30
2019-05-14T16:32:39.873Z,2.62
2019-05-14T16:35:09.148Z,3.17
2019-05-14T16:37:39.305Z,3.17
2019-05-14T16:40:08.702Z,2.33
2019-05-14T16:42:39.727Z,3.47
2019-05-14T16:45:08.682Z,3.37
2019-05-14T16:47:39.776Z,2.83
2019-05-14T16:50:09.878Z,2.58
2019-05-14T16:52:42.141Z,3.70
2019-05-14T16:55:23.107Z,3.22
2019-05-14T16:57:39.849Z,3.65
2019-05-14T17:00:09.837Z,3.52
2019-05-14T17:02:38.719Z,5.25
2019-05-14T17:05:09.190Z,2.60
2019-05-14T17:07:38.500Z,3.90
2019-05-14T17:10:08.567Z,4.90
2019-05-14T17:12:49.426Z,4.05
2019-05-14T17:15:09.649Z,5.55
2019-05-14T17:17:38.379Z,3.72
2019-05-14T17:20:08.455Z,3.35
2019-05-14T17:22:39.665Z,5.05
2019-05-14T17:25:09.519Z,5.28
2019-05-14T17:27:39.406Z,5.08
2019-05-14T17:30:09.087Z,4.15
2019-05-14T17:32:39.142Z,3.67
2019-05-14T17:35:08.797Z,8.93
2019-05-14T17:37:39.409Z,6.08
2019-05-14T17:40:09.336Z,3.87
2019-05-14T17:42:39.329Z,6.28
2019-05-14T17:45:09.181Z,6.20
2019-05-14T17:47:38.814Z,5.60
2019-05-14T17:50:08.754Z,4.67
2019-05-14T17:52:43.591Z,5.37
2019-05-14T17:55:12.100Z,3.65
2019-05-14T17:57:45.785Z,5.10
2019-05-14T18:00:10.983Z,3.83
2019-05-14T18:02:39.800Z,3.90
2019-05-14T18:05:09.565Z,4.00
2019-05-14T18:07:38.464Z,3.85
2019-05-14T18:10:08.918Z,4.80
2019-05-14T18:12:39.705Z,5.97
2019-05-14T18:15:08.899Z,3.98
2019-05-14T18:17:39.423Z,4.22
2019-05-14T18:20:09.891Z,2.87
2019-05-14T18:22:42.052Z,4.90
2019-05-14T18:25:09.536Z,3.02
2019-05-14T18:27:39.119Z,2.98
2019-05-14T18:30:09.578Z,4.50
2019-05-14T18:32:38.327Z,2.67
2019-05-14T18:35:08.065Z,6.20
2019-05-14T18:37:38.665Z,6.03
2019-05-14T18:40:09.302Z,3.33
2019-05-14T18:42:39.107Z,4.35
2019-05-14T18:45:10.997Z,3.95
2019-05-14T18:47:40.079Z,4.17
2019-05-14T18:50:09.543Z,4.95
2019-05-14T18:52:39.810Z,4.55
2019-05-14T18:55:08.753Z,3.87
2019-05-14T18:57:38.224Z,4.78
2019-05-14T19:00:09.161Z,6.90
2019-05-14T19:02:39.232Z,3.37
2019-05-14T19:05:08.689Z,4.87
2019-05-14T19:07:39.469Z,3.85
2019-05-14T19:10:09.304Z,4.97
2019-05-14T19:12:38.793Z,6.92
2019-05-14T19:15:08.846Z,4.08
2019-05-14T19:17:38.521Z,3.22
2019-05-14T19:20:09.443Z,4.20
2019-05-14T19:22:39.592Z,6.03
2019-05-14T19:25:09.627Z,4.30
2019-05-14T19:27:38.290Z,5.30
2019-05-14T19:30:08.411Z,6.12
2019-05-14T19:32:39.217Z,3.40
2019-05-14T19:35:08.668Z,3.02
2019-05-14T19:37:39.024Z,4.70
2019-05-14T19:40:09.269Z,4.62
2019-05-14T19:42:39.013Z,3.42
2019-05-14T19:45:09.135Z,3.92
2019-05-14T19:47:39.975Z,2.75
2019-05-14T19:50:09.359Z,3.12
2019-05-14T19:52:39.148Z,3.87
2019-05-14T19:55:08.382Z,2.52
2019-05-14T19:57:38.352Z,3.27
2019-05-14T20:00:09.158Z,3.72
2019-05-14T20:02:38.037Z,3.20
2019-05-14T20:05:09.674Z,4.78
2019-05-14T20:07:38.927Z,2.85
2019-05-14T20:10:08.762Z,3.83
2019-05-14T20:12:39.170Z,2.62
2019-05-14T20:15:09.395Z,4.30
2019-05-14T20:17:38.620Z,2.90
2019-05-14T20:20:09.216Z,4.78
2019-05-14T20:22:39.466Z,5.42
2019-05-14T20:25:09.293Z,4.25
2019-05-14T20:27:38.991Z,3.10
2019-05-14T20:30:09.935Z,3.50
2019-05-14T20:32:39.285Z,4.00
2019-05-14T20:35:09.348Z,4.72
2019-05-14T20:37:39.177Z,4.15
2019-05-14T20:40:08.988Z,4.30
2019-05-14T20:42:39.087Z,4.53
2019-05-14T20:45:08.199Z,3.45
2019-05-14T20:47:39.137Z,3.33
2019-05-14T20:50:08.931Z,3.58
2019-05-14T20:52:37.992Z,2.77
2019-05-14T20:55:09.503Z,5.00
2019-05-14T20:57:38.537Z,2.92
2019-05-14T21:00:11.327Z,5.33
2019-05-14T21:02:39.819Z,5.90
2019-05-14T21:05:13.441Z,3.52
2019-05-14T21:07:40.154Z,5.30
2019-05-14T21:10:09.181Z,4.92
2019-05-14T21:12:39.456Z,3.47
2019-05-14T21:15:09.439Z,4.55
2019-05-14T21:17:39.094Z,4.90
2019-05-14T21:20:09.013Z,3.12
2019-05-14T21:22:40.119Z,7.22
2019-05-14T21:25:12.399Z,4.20
2019-05-14T21:27:48.137Z,4.55
2019-05-14T21:30:10.527Z,3.75
2019-05-14T21:32:42.411Z,3.83
2019-05-14T21:35:09.522Z,2.75
2019-05-14T21:37:39.436Z,5.35
2019-05-14T21:40:09.191Z,3.62
2019-05-14T21:42:38.586Z,4.42
2019-05-14T21:45:09.853Z,5.62
2019-05-14T21:47:38.993Z,4.25
2019-05-14T21:50:09.044Z,5.58
2019-05-14T21:52:42.295Z,2.90
2019-05-14T21:55:14.019Z,4.17
2019-05-14T21:57:54.184Z,5.42
2019-05-14T22:00:19.146Z,2.85
2019-05-14T22:02:49.157Z,2.80
2019-05-14T22:05:19.025Z,3.40
2019-05-14T22:07:48.485Z,2.42
2019-05-14T22:10:19.093Z,3.47
2019-05-14T22:12:48.749Z,3.10
2019-05-14T22:15:19.373Z,2.83
2019-05-14T22:17:49.199Z,2.10
2019-05-14T22:20:19.327Z,4.03
2019-05-14T22:22:48.526Z,2.70
2019-05-14T22:25:19.013Z,4.78
2019-05-14T22:27:48.359Z,4.97
2019-05-14T22:30:24.010Z,3.10
2019-05-14T22:32:52.600Z,2.35
2019-05-14T22:35:31.124Z,3.85
2019-05-14T22:37:59.678Z,2.75
2019-05-14T22:40:29.150Z,6.40
2019-05-14T22:43:00.231Z,3.35
2019-05-14T22:45:28.475Z,4.53
2019-05-14T22:47:58.873Z,4.40
2019-05-14T22:50:29.444Z,2.87
2019-05-14T22:52:58.744Z,1.72
2019-05-14T22:55:28.932Z,2.75
2019-05-14T22:57:59.233Z,2.80
2019-05-14T23:00:28.763Z,2.27
2019-05-14T23:02:57.956Z,2.87
2019-05-14T23:05:28.781Z,3.42
2019-05-14T23:07:58.311Z,3.02
2019-05-14T23:10:27.583Z,3.00
2019-05-14T23:12:58.381Z,4.60
2019-05-14T23:15:28.845Z,3.15
2019-05-14T23:17:58.907Z,1.80
2019-05-14T23:20:28.889Z,1.60
2019-05-14T23:22:58.396Z,4.17
2019-05-14T23:25:29.107Z,2.17
2019-05-14T23:27:58.937Z,2.47
2019-05-14T23:30:32.727Z,3.65
2019-05-14T23:33:04.167Z,2.22
2019-05-14T23:35:32.823Z,4.08
2019-05-14T23:38:01.536Z,2.10
2019-05-14T23:40:30.619Z,3.42
2019-05-14T23:42:59.639Z,2.50
2019-05-14T23:45:28.740Z,5.30
2019-05-14T23:47:58.615Z,4.12
2019-05-14T23:50:28.326Z,3.50
2019-05-14T23:52:59.868Z,2.70
2019-05-14T23:55:28.875Z,2.27
2019-05-14T23:57:58.688Z,5.90
