createdAt,value
2019-02-25T00:00:34.305Z,99.90
2019-02-25T00:03:22.073Z,99.90
2019-02-25T00:06:09.782Z,99.90
2019-02-25T00:08:57.252Z,99.90
2019-02-25T00:11:44.840Z,99.90
2019-02-25T00:14:32.262Z,99.90
2019-02-25T00:17:19.845Z,99.90
2019-02-25T00:20:11.571Z,99.90
2019-02-25T00:22:58.986Z,99.90
2019-02-25T00:25:46.466Z,99.90
2019-02-25T00:28:34.093Z,99.90
2019-02-25T00:31:21.548Z,99.90
2019-02-25T00:34:09.380Z,99.90
2019-02-25T00:36:56.756Z,99.90
2019-02-25T00:39:44.165Z,99.90
2019-02-25T00:42:31.785Z,99.90
2019-02-25T00:45:19.511Z,99.90
2019-02-25T00:48:06.949Z,99.90
2019-02-25T00:50:54.315Z,99.90
2019-02-25T00:53:41.865Z,99.90
2019-02-25T00:56:29.474Z,99.90
2019-02-25T00:59:16.917Z,99.90
2019-02-25T01:02:04.502Z,99.90
2019-02-25T01:04:51.986Z,99.90
2019-02-25T01:07:39.707Z,99.90
2019-02-25T01:10:27.308Z,99.90
2019-02-25T01:13:14.677Z,99.90
2019-02-25T01:16:02.183Z,99.90
2019-02-25T01:18:49.810Z,99.90
2019-02-25T01:21:37.489Z,99.90
2019-02-25T01:24:24.964Z,99.90
2019-02-25T01:27:12.625Z,99.90
2019-02-25T01:30:00.342Z,99.90
2019-02-25T01:32:47.996Z,99.90
2019-02-25T01:35:35.685Z,99.90
2019-02-25T01:38:23.256Z,99.90
2019-02-25T01:41:10.951Z,99.90
2019-02-25T01:43:58.603Z,99.90
2019-02-25T01:46:46.210Z,99.90
2019-02-25T01:49:33.856Z,99.90
2019-02-25T01:52:21.481Z,99.90
2019-02-25T01:55:11.773Z,99.90
2019-02-25T01:57:59.544Z,99.90
2019-02-25T02:00:47.049Z,99.90
2019-02-25T02:03:34.418Z,99.90
2019-02-25T02:06:21.885Z,99.90
2019-02-25T02:09:09.862Z,99.90
2019-02-25T02:11:57.300Z,99.90
2019-02-25T02:14:44.962Z,99.90
2019-02-25T02:17:32.637Z,99.90
2019-02-25T02:20:20.317Z,99.90
2019-02-25T02:23:07.965Z,99.90
2019-02-25T02:25:55.716Z,99.90
2019-02-25T02:28:43.642Z,99.90
2019-02-25T02:31:31.249Z,99.90
2019-02-25T02:34:18.908Z,99.90
2019-02-25T02:37:06.404Z,99.90
2019-02-25T02:39:54.204Z,99.90
2019-02-25T02:43:01.051Z,99.90
2019-02-25T02:45:51.609Z,99.90
2019-02-25T02:48:42.821Z,99.90
2019-02-25T02:51:30.459Z,99.90
2019-02-25T02:54:18.160Z,99.90
2019-02-25T02:57:05.849Z,99.90
2019-02-25T02:59:53.453Z,99.90
2019-02-25T03:02:41.135Z,99.90
2019-02-25T03:05:29.234Z,99.90
2019-02-25T03:08:17.092Z,99.90
2019-02-25T03:11:04.912Z,99.90
2019-02-25T03:13:52.233Z,99.90
2019-02-25T03:16:40.010Z,99.90
2019-02-25T03:19:27.811Z,99.90
2019-02-25T03:22:15.487Z,99.90
2019-02-25T03:25:03.136Z,99.90
2019-02-25T03:27:50.619Z,99.90
2019-02-25T03:30:37.998Z,99.90
2019-02-25T03:33:25.444Z,99.90
2019-02-25T03:36:13.193Z,99.90
2019-02-25T03:39:00.700Z,99.90
2019-02-25T03:41:48.356Z,99.90
2019-02-25T03:44:35.853Z,99.90
2019-02-25T03:47:23.595Z,99.90
2019-02-25T03:50:11.006Z,99.90
2019-02-25T03:53:00.146Z,99.90
2019-02-25T03:55:47.985Z,99.90
2019-02-25T03:58:35.346Z,99.90
2019-02-25T04:01:22.913Z,99.90
2019-02-25T04:04:10.544Z,99.90
2019-02-25T04:06:58.268Z,99.90
2019-02-25T04:09:46.004Z,99.90
2019-02-25T04:12:33.700Z,99.90
2019-02-25T04:15:35.050Z,99.90
2019-02-25T04:18:23.210Z,99.90
2019-02-25T04:21:10.940Z,99.90
2019-02-25T04:23:58.560Z,99.90
2019-02-25T04:26:46.032Z,99.90
2019-02-25T04:29:33.887Z,99.90
2019-02-25T04:32:21.845Z,99.90
2019-02-25T04:35:10.568Z,99.90
2019-02-25T04:37:57.937Z,99.90
2019-02-25T04:40:45.480Z,99.90
2019-02-25T04:43:33.077Z,99.90
2019-02-25T04:46:20.705Z,99.90
2019-02-25T04:49:08.414Z,99.90
2019-02-25T04:51:56.015Z,99.90
2019-02-25T04:54:43.692Z,99.90
2019-02-25T04:57:31.313Z,99.90
2019-02-25T05:00:20.799Z,99.90
2019-02-25T05:03:08.340Z,99.90
2019-02-25T05:05:55.978Z,99.90
2019-02-25T05:08:43.639Z,99.90
2019-02-25T05:11:32.548Z,99.90
2019-02-25T05:14:20.130Z,99.90
2019-02-25T05:17:07.823Z,99.90
2019-02-25T05:19:55.483Z,99.90
2019-02-25T05:22:42.936Z,99.90
2019-02-25T05:25:30.510Z,99.90
2019-02-25T05:28:18.066Z,99.90
2019-02-25T05:31:05.591Z,99.90
2019-02-25T05:33:53.129Z,99.90
2019-02-25T05:36:40.669Z,99.90
2019-02-25T05:39:28.405Z,99.90
2019-02-25T05:42:16.110Z,99.90
2019-02-25T05:45:04.502Z,99.90
2019-02-25T05:47:51.850Z,99.90
2019-02-25T05:50:39.501Z,99.90
2019-02-25T05:53:27.030Z,99.90
2019-02-25T05:56:14.745Z,99.90
2019-02-25T05:59:02.307Z,99.90
2019-02-25T06:01:49.944Z,99.90
2019-02-25T06:04:37.348Z,99.90
2019-02-25T06:07:25.129Z,99.90
2019-02-25T06:10:13.796Z,99.90
2019-02-25T06:13:01.398Z,99.90
2019-02-25T06:15:48.846Z,99.90
2019-02-25T06:18:36.496Z,99.90
2019-02-25T06:21:23.866Z,99.90
2019-02-25T06:24:11.541Z,99.90
2019-02-25T06:26:59.063Z,99.90
2019-02-25T06:29:46.562Z,99.90
2019-02-25T06:32:34.165Z,99.90
2019-02-25T06:35:21.622Z,99.90
2019-02-25T06:38:09.285Z,99.90
2019-02-25T06:40:57.014Z,99.90
2019-02-25T06:43:44.695Z,99.90
2019-02-25T06:46:32.075Z,99.90
2019-02-25T06:49:19.672Z,99.90
2019-02-25T06:52:07.305Z,99.90
2019-02-25T06:54:54.941Z,99.90
2019-02-25T06:57:51.864Z,99.90
2019-02-25T07:00:39.768Z,99.90
2019-02-25T07:03:27.422Z,99.90
2019-02-25T07:06:22.750Z,99.90
2019-02-25T07:09:12.091Z,99.90
2019-02-25T07:12:01.592Z,99.90
2019-02-25T07:14:51.044Z,99.90
2019-02-25T07:17:43.628Z,99.90
2019-02-25T07:20:39.434Z,99.90
2019-02-25T07:23:37.598Z,99.90
2019-02-25T07:26:27.596Z,99.90
2019-02-25T07:29:17.044Z,99.90
2019-02-25T07:32:40.618Z,99.90
2019-02-25T07:35:41.765Z,99.90
2019-02-25T07:38:39.365Z,99.90
2019-02-25T07:41:31.180Z,99.90
2019-02-25T07:44:26.569Z,99.90
2019-02-25T07:47:15.996Z,99.90
2019-02-25T07:50:23.336Z,99.90
2019-02-25T07:53:19.039Z,99.90
2019-02-25T07:56:08.447Z,99.90
2019-02-25T07:58:57.860Z,99.90
2019-02-25T08:01:47.885Z,99.90
2019-02-25T08:04:55.200Z,99.90
2019-02-25T08:07:54.238Z,99.90
2019-02-25T08:10:49.509Z,99.90
2019-02-25T08:13:44.716Z,99.90
2019-02-25T08:16:50.644Z,99.90
2019-02-25T08:19:56.616Z,99.90
2019-02-25T08:22:58.391Z,99.90
2019-02-25T08:25:52.074Z,99.90
2019-02-25T08:28:41.892Z,99.90
2019-02-25T08:31:31.421Z,99.90
2019-02-25T08:34:33.024Z,99.90
2019-02-25T08:37:40.327Z,99.90
2019-02-25T08:40:39.149Z,99.90
2019-02-25T08:43:37.944Z,99.90
2019-02-25T08:46:27.192Z,99.90
2019-02-25T08:49:18.956Z,99.90
2019-02-25T08:52:06.461Z,99.80
2019-02-25T08:54:54.095Z,99.60
2019-02-25T08:57:42.088Z,99.70
2019-02-25T09:00:30.091Z,96.50
2019-02-25T09:03:17.949Z,94.10
2019-02-25T09:06:05.653Z,94.40
2019-02-25T09:08:53.645Z,94.30
2019-02-25T09:11:41.428Z,92.40
2019-02-25T09:14:29.109Z,88.80
2019-02-25T09:17:17.041Z,87.50
2019-02-25T09:20:05.688Z,86.60
2019-02-25T09:22:53.548Z,75.60
2019-02-25T09:25:41.552Z,72.60
2019-02-25T09:28:29.373Z,70.30
2019-02-25T09:31:17.450Z,64.70
2019-02-25T09:34:05.069Z,59.50
2019-02-25T09:36:52.841Z,59.30
2019-02-25T09:39:40.572Z,58.90
2019-02-25T09:42:28.525Z,57.40
2019-02-25T09:45:17.156Z,57.80
2019-02-25T09:48:04.856Z,55.60
2019-02-25T09:50:52.700Z,53.40
2019-02-25T09:53:40.656Z,51.60
2019-02-25T09:56:28.228Z,52.30
2019-02-25T09:59:16.151Z,50.20
2019-02-25T10:02:03.978Z,49.40
2019-02-25T10:04:51.748Z,51.00
2019-02-25T10:07:39.396Z,50.80
2019-02-25T10:10:27.411Z,49.20
2019-02-25T10:13:15.722Z,48.50
2019-02-25T10:16:03.738Z,49.70
2019-02-25T10:18:51.564Z,46.70
2019-02-25T10:21:39.420Z,47.20
2019-02-25T10:24:27.345Z,45.80
2019-02-25T10:27:15.174Z,44.30
2019-02-25T10:30:04.162Z,44.70
2019-02-25T10:32:51.886Z,45.30
2019-02-25T10:35:39.758Z,45.00
2019-02-25T10:38:27.625Z,45.40
2019-02-25T10:41:17.187Z,44.40
2019-02-25T10:44:06.358Z,42.70
2019-02-25T10:46:54.575Z,41.90
2019-02-25T10:49:42.521Z,42.70
2019-02-25T10:52:30.527Z,41.20
2019-02-25T10:55:27.458Z,41.90
2019-02-25T10:58:15.449Z,42.00
2019-02-25T11:01:03.474Z,41.00
2019-02-25T11:03:52.591Z,41.20
2019-02-25T11:06:40.840Z,41.80
2019-02-25T11:09:30.301Z,41.70
2019-02-25T11:12:21.574Z,41.60
2019-02-25T11:15:11.731Z,41.20
2019-02-25T11:18:01.405Z,41.00
2019-02-25T11:20:49.201Z,40.10
2019-02-25T11:23:37.090Z,40.60
2019-02-25T11:26:26.661Z,40.70
2019-02-25T11:29:16.347Z,40.80
2019-02-25T11:32:05.007Z,41.90
2019-02-25T11:34:52.911Z,42.00
2019-02-25T11:37:40.830Z,41.50
2019-02-25T11:40:30.988Z,39.80
2019-02-25T11:43:18.930Z,40.60
2019-02-25T11:46:07.696Z,42.40
2019-02-25T11:48:55.438Z,41.40
2019-02-25T11:51:43.170Z,42.00
2019-02-25T11:54:31.015Z,41.40
2019-02-25T11:57:18.581Z,42.10
2019-02-25T12:00:17.654Z,42.10
2019-02-25T12:03:05.425Z,41.60
2019-02-25T12:05:53.181Z,40.90
2019-02-25T12:08:41.083Z,40.90
2019-02-25T12:11:29.156Z,42.20
2019-02-25T12:14:17.009Z,41.70
2019-02-25T12:17:04.984Z,42.70
2019-02-25T12:19:52.920Z,43.90
2019-02-25T12:22:40.956Z,41.50
2019-02-25T12:25:28.679Z,40.70
2019-02-25T12:28:16.586Z,40.60
2019-02-25T12:31:04.551Z,40.70
2019-02-25T12:33:52.504Z,41.60
2019-02-25T12:36:40.411Z,41.90
2019-02-25T12:39:28.262Z,41.60
2019-02-25T12:42:16.008Z,41.80
2019-02-25T12:45:05.214Z,41.50
2019-02-25T12:47:53.241Z,42.00
2019-02-25T12:50:40.804Z,41.00
2019-02-25T12:53:28.526Z,40.70
2019-02-25T12:56:16.329Z,40.60
2019-02-25T12:59:05.248Z,41.40
2019-02-25T13:01:53.038Z,42.10
2019-02-25T13:04:40.871Z,41.50
2019-02-25T13:07:28.748Z,41.90
2019-02-25T13:10:20.715Z,42.20
2019-02-25T13:13:08.664Z,42.40
2019-02-25T13:15:56.568Z,42.90
2019-02-25T13:18:44.396Z,42.60
2019-02-25T13:21:32.353Z,42.30
2019-02-25T13:24:20.467Z,42.50
2019-02-25T13:27:11.769Z,41.50
2019-02-25T13:29:59.302Z,41.90
2019-02-25T13:32:47.568Z,41.70
2019-02-25T13:35:35.510Z,41.60
2019-02-25T13:38:23.354Z,41.20
2019-02-25T13:41:11.327Z,41.40
2019-02-25T13:43:59.323Z,42.70
2019-02-25T13:46:47.520Z,42.80
2019-02-25T13:49:35.780Z,43.00
2019-02-25T13:52:23.805Z,42.60
2019-02-25T13:55:13.497Z,43.10
2019-02-25T13:58:01.029Z,43.10
2019-02-25T14:00:49.150Z,42.80
2019-02-25T14:03:36.983Z,43.50
2019-02-25T14:06:24.963Z,42.80
2019-02-25T14:09:13.295Z,42.60
2019-02-25T14:12:01.245Z,43.20
2019-02-25T14:14:49.182Z,43.30
2019-02-25T14:17:36.914Z,43.60
2019-02-25T14:20:25.972Z,43.90
2019-02-25T14:23:16.023Z,44.10
2019-02-25T14:26:03.709Z,44.80
2019-02-25T14:28:51.632Z,44.90
2019-02-25T14:31:39.686Z,45.90
2019-02-25T14:34:27.662Z,45.70
2019-02-25T14:37:17.212Z,46.20
2019-02-25T14:40:16.672Z,46.10
2019-02-25T14:43:05.724Z,45.60
2019-02-25T14:45:54.436Z,45.80
2019-02-25T14:48:42.448Z,46.30
2019-02-25T14:51:30.349Z,46.80
2019-02-25T14:54:18.141Z,46.50
2019-02-25T14:57:06.089Z,47.30
2019-02-25T14:59:54.055Z,47.30
2019-02-25T15:02:41.374Z,49.40
2019-02-25T15:05:30.368Z,49.40
2019-02-25T15:08:19.856Z,50.00
2019-02-25T15:11:09.255Z,48.40
2019-02-25T15:13:57.179Z,48.80
2019-02-25T15:16:45.024Z,48.80
2019-02-25T15:19:34.489Z,49.50
2019-02-25T15:22:22.884Z,50.70
2019-02-25T15:25:16.936Z,49.90
2019-02-25T15:28:07.123Z,49.40
2019-02-25T15:30:54.672Z,49.20
2019-02-25T15:33:43.016Z,49.90
2019-02-25T15:36:30.753Z,52.10
2019-02-25T15:39:19.595Z,52.30
2019-02-25T15:42:07.459Z,51.60
2019-02-25T15:44:57.486Z,54.10
2019-02-25T15:47:46.929Z,55.40
2019-02-25T15:50:35.160Z,57.40
2019-02-25T15:53:23.092Z,55.70
2019-02-25T15:56:12.362Z,56.70
2019-02-25T15:59:00.255Z,58.70
2019-02-25T16:01:48.072Z,60.70
2019-02-25T16:04:36.493Z,60.70
2019-02-25T16:07:27.618Z,59.10
2019-02-25T16:10:17.081Z,59.70
2019-02-25T16:13:09.913Z,60.80
2019-02-25T16:15:54.585Z,61.80
2019-02-25T16:18:42.547Z,62.10
2019-02-25T16:21:30.807Z,61.70
2019-02-25T16:24:18.761Z,62.90
2019-02-25T16:27:07.153Z,64.60
2019-02-25T16:29:56.083Z,66.40
2019-02-25T16:32:46.284Z,68.10
2019-02-25T16:35:35.311Z,69.20
2019-02-25T16:38:25.173Z,67.00
2019-02-25T16:41:15.904Z,66.30
2019-02-25T16:44:04.597Z,68.60
2019-02-25T16:46:54.222Z,68.30
2019-02-25T16:49:41.746Z,72.00
2019-02-25T16:52:29.800Z,74.00
2019-02-25T16:55:27.619Z,76.10
2019-02-25T16:58:15.058Z,78.80
2019-02-25T17:01:03.782Z,81.80
2019-02-25T17:03:52.785Z,80.60
2019-02-25T17:06:40.642Z,82.50
2019-02-25T17:09:31.789Z,87.60
2019-02-25T17:12:21.168Z,88.50
2019-02-25T17:15:11.776Z,91.70
2019-02-25T17:18:00.354Z,90.40
2019-02-25T17:20:50.333Z,92.60
2019-02-25T17:23:38.876Z,94.50
2019-02-25T17:26:26.796Z,95.20
2019-02-25T17:29:14.460Z,96.70
2019-02-25T17:32:03.613Z,97.90
2019-02-25T17:34:51.548Z,98.60
2019-02-25T17:37:40.373Z,99.70
2019-02-25T17:40:28.277Z,99.90
2019-02-25T17:43:17.783Z,99.90
2019-02-25T17:46:07.051Z,99.90
2019-02-25T17:48:55.516Z,99.90
2019-02-25T17:51:43.344Z,99.90
2019-02-25T17:54:31.797Z,99.90
2019-02-25T17:57:20.761Z,99.90
2019-02-25T18:00:15.452Z,99.90
2019-02-25T18:03:05.291Z,99.90
2019-02-25T18:05:53.121Z,99.90
2019-02-25T18:08:41.008Z,99.90
2019-02-25T18:11:29.024Z,99.90
2019-02-25T18:14:18.112Z,99.90
2019-02-25T18:17:08.337Z,99.90
2019-02-25T18:19:56.757Z,99.90
2019-02-25T18:22:45.065Z,99.90
2019-02-25T18:25:32.975Z,99.90
2019-02-25T18:28:22.580Z,99.90
2019-02-25T18:31:11.829Z,99.90
2019-02-25T18:33:59.753Z,99.90
2019-02-25T18:36:48.961Z,99.90
2019-02-25T18:39:37.264Z,99.90
2019-02-25T18:42:25.233Z,99.90
2019-02-25T18:45:18.135Z,99.90
2019-02-25T18:48:06.762Z,99.90
2019-02-25T18:50:57.195Z,99.90
2019-02-25T18:53:44.865Z,99.90
2019-02-25T18:56:33.736Z,99.90
2019-02-25T18:59:22.525Z,99.90
2019-02-25T19:02:12.387Z,99.90
2019-02-25T19:05:01.601Z,99.90
2019-02-25T19:07:51.149Z,99.90
2019-02-25T19:10:41.265Z,99.90
2019-02-25T19:13:29.966Z,99.90
2019-02-25T19:16:19.767Z,99.90
2019-02-25T19:19:10.059Z,99.90
2019-02-25T19:21:57.608Z,99.90
2019-02-25T19:24:47.242Z,99.90
2019-02-25T19:27:35.890Z,99.90
2019-02-25T19:30:24.804Z,99.90
2019-02-25T19:33:14.191Z,99.90
2019-02-25T19:36:03.322Z,99.90
2019-02-25T19:38:51.510Z,99.90
2019-02-25T19:41:39.576Z,99.90
2019-02-25T19:44:28.201Z,99.90
2019-02-25T19:47:19.170Z,99.90
2019-02-25T19:50:14.649Z,99.90
2019-02-25T19:53:04.679Z,99.90
2019-02-25T19:55:53.712Z,99.90
2019-02-25T19:58:41.980Z,99.90
2019-02-25T20:01:29.700Z,99.90
2019-02-25T20:04:18.826Z,99.90
2019-02-25T20:07:06.974Z,99.90
2019-02-25T20:09:55.281Z,99.90
2019-02-25T20:12:44.533Z,99.90
2019-02-25T20:15:32.313Z,99.90
2019-02-25T20:18:20.389Z,99.90
2019-02-25T20:21:08.703Z,99.90
2019-02-25T20:23:56.389Z,99.90
2019-02-25T20:26:44.276Z,99.90
2019-02-25T20:29:33.872Z,99.90
2019-02-25T20:32:21.616Z,99.90
2019-02-25T20:35:14.013Z,99.90
2019-02-25T20:38:04.613Z,99.90
2019-02-25T20:40:53.004Z,99.90
2019-02-25T20:43:41.333Z,99.90
2019-02-25T20:46:30.722Z,99.90
2019-02-25T20:49:20.387Z,99.90
2019-02-25T20:52:08.749Z,99.90
2019-02-25T20:54:56.901Z,99.90
2019-02-25T20:57:45.402Z,99.90
2019-02-25T21:00:36.944Z,99.90
2019-02-25T21:03:23.581Z,99.90
2019-02-25T21:06:14.466Z,99.90
2019-02-25T21:09:04.137Z,99.90
2019-02-25T21:11:52.054Z,99.90
2019-02-25T21:14:41.167Z,99.90
2019-02-25T21:17:30.877Z,99.90
2019-02-25T21:20:21.329Z,99.90
2019-02-25T21:23:12.052Z,99.90
2019-02-25T21:26:03.993Z,99.90
2019-02-25T21:28:49.332Z,99.90
2019-02-25T21:31:37.303Z,99.90
2019-02-25T21:34:26.564Z,99.90
2019-02-25T21:37:15.288Z,99.90
2019-02-25T21:40:04.715Z,99.90
2019-02-25T21:42:53.947Z,99.90
2019-02-25T21:45:46.096Z,99.90
2019-02-25T21:48:34.299Z,99.90
2019-02-25T21:51:22.069Z,99.90
2019-02-25T21:54:09.793Z,99.90
2019-02-25T21:56:59.012Z,99.90
2019-02-25T21:59:46.993Z,99.90
2019-02-25T22:02:35.455Z,99.90
2019-02-25T22:05:24.667Z,99.90
2019-02-25T22:08:12.618Z,99.90
2019-02-25T22:11:12.000Z,99.90
2019-02-25T22:13:50.327Z,99.90
2019-02-25T22:16:44.054Z,99.90
2019-02-25T22:19:27.764Z,99.90
2019-02-25T22:22:15.684Z,99.90
2019-02-25T22:25:06.130Z,99.90
2019-02-25T22:27:53.368Z,99.90
2019-02-25T22:30:42.813Z,99.90
2019-02-25T22:33:30.669Z,99.90
2019-02-25T22:36:18.572Z,99.90
2019-02-25T22:39:07.808Z,99.90
2019-02-25T22:41:55.649Z,99.90
2019-02-25T22:44:45.197Z,99.90
2019-02-25T22:47:33.729Z,99.90
2019-02-25T22:50:21.736Z,99.90
2019-02-25T22:53:11.300Z,99.90
2019-02-25T22:55:59.417Z,99.90
2019-02-25T22:58:47.375Z,99.90
2019-02-25T23:01:37.358Z,99.90
2019-02-25T23:04:26.423Z,99.90
2019-02-25T23:07:15.271Z,99.90
2019-02-25T23:10:10.252Z,99.90
2019-02-25T23:12:56.828Z,99.90
2019-02-25T23:15:46.650Z,99.90
2019-02-25T23:18:34.929Z,99.90
2019-02-25T23:21:24.148Z,99.90
2019-02-25T23:24:12.317Z,99.90
2019-02-25T23:27:00.366Z,99.90
2019-02-25T23:29:48.435Z,99.90
2019-02-25T23:32:38.800Z,99.90
2019-02-25T23:35:25.589Z,99.90
2019-02-25T23:38:13.319Z,99.90
2019-02-25T23:41:05.074Z,99.90
2019-02-25T23:43:51.032Z,99.90
2019-02-25T23:46:40.039Z,99.90
2019-02-25T23:49:27.863Z,99.90
2019-02-25T23:52:15.652Z,99.90
2019-02-25T23:55:04.725Z,99.90
2019-02-25T23:57:53.077Z,99.90
