createdAt,value
2023-03-19T00:03:05.750Z,1.00
2023-03-19T00:08:10.825Z,1.00
2023-03-19T00:13:03.948Z,1.00
2023-03-19T00:18:08.651Z,1.00
2023-03-19T00:23:11.519Z,1.00
2023-03-19T00:27:55.479Z,1.00
2023-03-19T00:32:41.163Z,1.00
2023-03-19T00:37:31.787Z,1.00
2023-03-19T00:42:21.301Z,1.00
2023-03-19T00:47:24.074Z,1.00
2023-03-19T00:52:11.280Z,1.00
2023-03-19T00:57:02.252Z,1.00
2023-03-19T01:01:47.595Z,1.00
2023-03-19T01:06:35.712Z,1.00
2023-03-19T01:11:26.228Z,1.00
2023-03-19T01:16:11.000Z,1.00
2023-03-19T01:20:58.749Z,1.00
2023-03-19T01:31:38.415Z,1.00
2023-03-19T01:36:47.118Z,1.00
2023-03-19T01:42:03.724Z,1.00
2023-03-19T01:47:39.267Z,1.00
2023-03-19T01:52:31.807Z,1.00
2023-03-19T01:57:48.450Z,1.00
2023-03-19T02:03:11.791Z,1.00
2023-03-19T02:08:15.846Z,1.00
2023-03-19T02:12:59.696Z,1.00
2023-03-19T02:18:02.120Z,1.00
2023-03-19T02:23:25.925Z,1.00
2023-03-19T02:28:40.137Z,1.00
2023-03-19T02:33:34.086Z,1.00
2023-03-19T02:38:33.978Z,1.00
2023-03-19T02:43:27.300Z,1.00
2023-03-19T02:48:11.366Z,1.00
2023-03-19T02:53:01.758Z,1.00
2023-03-19T02:58:05.924Z,1.00
2023-03-19T03:02:51.321Z,1.00
2023-03-19T03:07:37.700Z,1.00
2023-03-19T03:12:27.347Z,1.00
2023-03-19T03:17:17.103Z,1.00
2023-03-19T03:22:02.064Z,1.00
2023-03-19T03:26:48.862Z,1.00
2023-03-19T03:31:38.139Z,1.00
2023-03-19T03:36:29.232Z,1.00
2023-03-19T03:41:14.284Z,1.00
2023-03-19T03:46:04.095Z,1.00
2023-03-19T03:50:49.744Z,1.00
2023-03-19T03:55:37.960Z,1.00
2023-03-19T04:00:26.587Z,1.00
2023-03-19T04:05:16.363Z,1.00
2023-03-19T04:10:03.067Z,1.00
2023-03-19T04:14:48.607Z,1.00
2023-03-19T04:19:44.123Z,1.00
2023-03-19T04:24:27.906Z,1.00
2023-03-19T04:29:13.385Z,1.00
2023-03-19T04:34:01.908Z,1.00
2023-03-19T04:38:49.774Z,1.00
2023-03-19T04:43:42.788Z,1.00
2023-03-19T04:48:27.559Z,1.00
2023-03-19T04:53:14.980Z,1.00
2023-03-19T04:58:02.260Z,1.00
2023-03-19T05:02:50.714Z,1.00
2023-03-19T05:07:40.725Z,1.00
2023-03-19T05:12:25.990Z,1.00
2023-03-19T05:17:15.613Z,1.00
2023-03-19T05:22:32.096Z,1.00
2023-03-19T05:27:21.389Z,1.00
2023-03-19T05:32:30.404Z,1.00
2023-03-19T05:37:31.955Z,1.00
2023-03-19T05:42:16.986Z,1.00
2023-03-19T05:47:06.040Z,1.00
2023-03-19T05:51:54.133Z,1.00
2023-03-19T05:56:39.827Z,1.00
2023-03-19T06:02:01.913Z,1.00
2023-03-19T06:06:53.529Z,1.00
2023-03-19T06:11:40.602Z,1.00
2023-03-19T06:17:03.047Z,1.00
2023-03-19T06:21:46.872Z,1.00
2023-03-19T06:26:35.290Z,1.00
2023-03-19T06:31:24.142Z,1.00
2023-03-19T06:36:26.234Z,1.00
2023-03-19T06:41:19.212Z,1.00
2023-03-19T06:46:36.091Z,1.00
2023-03-19T06:51:21.592Z,1.00
2023-03-19T06:56:10.309Z,1.00
2023-03-19T07:00:57.230Z,1.00
2023-03-19T07:05:52.342Z,1.00
2023-03-19T07:10:36.356Z,1.00
2023-03-19T07:15:22.482Z,1.00
2023-03-19T07:20:12.929Z,1.00
2023-03-19T07:24:58.111Z,1.00
2023-03-19T07:29:46.483Z,1.00
2023-03-19T07:34:36.001Z,1.00
2023-03-19T07:39:21.573Z,1.00
2023-03-19T07:44:13.825Z,1.00
2023-03-19T07:48:57.212Z,1.00
2023-03-19T07:53:45.778Z,1.00
2023-03-19T07:58:33.069Z,1.00
2023-03-19T08:03:25.813Z,1.00
2023-03-19T08:08:09.675Z,1.00
2023-03-19T08:12:56.730Z,1.00
2023-03-19T08:17:46.015Z,1.00
2023-03-19T08:22:34.290Z,1.00
2023-03-19T08:27:22.298Z,1.00
2023-03-19T08:32:14.909Z,1.00
2023-03-19T08:36:58.382Z,1.00
2023-03-19T08:42:04.647Z,1.00
2023-03-19T08:46:49.103Z,1.00
2023-03-19T08:51:39.206Z,1.00
2023-03-19T08:56:28.887Z,1.00
2023-03-19T09:01:16.865Z,1.00
2023-03-19T09:06:01.651Z,1.00
2023-03-19T09:10:51.344Z,1.00
2023-03-19T09:15:38.071Z,1.00
2023-03-19T09:20:25.442Z,1.00
2023-03-19T09:25:12.619Z,1.00
2023-03-19T09:30:02.165Z,1.00
2023-03-19T09:34:52.945Z,1.00
2023-03-19T09:39:37.994Z,1.00
2023-03-19T09:44:28.042Z,1.00
2023-03-19T09:49:18.478Z,1.00
2023-03-19T09:54:04.462Z,1.00
2023-03-19T09:58:49.681Z,1.00
2023-03-19T10:03:44.610Z,1.00
2023-03-19T10:08:42.836Z,1.00
2023-03-19T10:13:44.518Z,1.00
2023-03-19T10:18:36.089Z,1.00
2023-03-19T10:23:37.005Z,1.00
2023-03-19T10:28:28.827Z,1.00
2023-03-19T10:33:26.511Z,1.00
2023-03-19T10:38:19.978Z,1.00
2023-03-19T10:43:19.434Z,1.00
2023-03-19T10:48:15.496Z,1.00
2023-03-19T10:53:11.744Z,1.00
2023-03-19T10:58:05.779Z,1.00
2023-03-19T11:02:52.690Z,1.00
2023-03-19T11:07:44.627Z,1.00
2023-03-19T11:12:41.646Z,1.00
2023-03-19T11:18:00.754Z,1.00
2023-03-19T11:22:54.098Z,1.00
2023-03-19T11:27:37.790Z,1.00
2023-03-19T11:32:59.384Z,1.00
2023-03-19T11:38:01.007Z,1.00
2023-03-19T11:43:09.125Z,1.00
2023-03-19T11:48:00.742Z,1.00
2023-03-19T11:53:04.199Z,1.00
2023-03-19T11:58:31.817Z,1.00
2023-03-19T12:03:53.498Z,1.00
2023-03-19T12:08:45.025Z,1.00
2023-03-19T12:13:44.947Z,1.00
2023-03-19T12:19:05.145Z,1.00
2023-03-19T12:24:14.398Z,1.00
2023-03-19T12:29:14.971Z,1.00
2023-03-19T12:34:17.649Z,1.00
2023-03-19T12:39:12.481Z,1.00
2023-03-19T12:43:59.840Z,1.00
2023-03-19T12:48:56.417Z,1.00
2023-03-19T12:53:51.344Z,1.00
2023-03-19T12:58:49.894Z,1.00
2023-03-19T13:03:44.677Z,1.00
2023-03-19T13:08:46.567Z,1.00
2023-03-19T13:13:50.248Z,1.00
2023-03-19T13:18:39.612Z,1.00
2023-03-19T13:23:30.801Z,1.00
2023-03-19T13:28:31.260Z,1.00
2023-03-19T13:33:27.577Z,1.00
2023-03-19T13:38:22.146Z,1.00
2023-03-19T13:43:09.221Z,1.00
2023-03-19T13:48:41.287Z,1.00
2023-03-19T13:53:45.026Z,1.00
2023-03-19T13:58:52.687Z,1.00
2023-03-19T14:03:54.343Z,1.00
2023-03-19T14:08:54.659Z,1.00
2023-03-19T14:13:50.484Z,1.00
2023-03-19T14:18:40.356Z,1.00
2023-03-19T14:23:39.569Z,1.00
2023-03-19T14:28:42.386Z,1.00
2023-03-19T14:33:36.292Z,1.00
2023-03-19T14:38:48.439Z,1.00
2023-03-19T14:44:09.675Z,1.00
2023-03-19T14:49:49.518Z,1.00
2023-03-19T14:55:04.749Z,1.00
2023-03-19T14:59:57.910Z,1.00
2023-03-19T15:04:48.573Z,1.00
2023-03-19T15:10:20.977Z,1.00
2023-03-19T15:15:37.167Z,1.00
2023-03-19T15:20:42.333Z,1.00
2023-03-19T15:25:46.352Z,1.00
2023-03-19T15:31:33.550Z,1.00
2023-03-19T15:36:44.014Z,1.00
2023-03-19T15:41:44.097Z,1.00
2023-03-19T15:46:34.661Z,1.00
2023-03-19T15:51:40.923Z,1.00
2023-03-19T15:56:26.442Z,1.00
2023-03-19T16:01:16.728Z,1.00
2023-03-19T16:06:06.111Z,1.00
2023-03-19T16:10:50.235Z,1.00
2023-03-19T16:15:55.110Z,1.00
2023-03-19T16:21:04.206Z,1.00
2023-03-19T16:25:48.314Z,1.00
2023-03-19T16:30:33.906Z,1.00
2023-03-19T16:35:21.823Z,1.00
2023-03-19T16:41:10.374Z,1.00
2023-03-19T16:46:06.658Z,1.00
2023-03-19T16:50:52.246Z,1.00
2023-03-19T16:55:38.795Z,1.00
2023-03-19T17:01:01.428Z,1.00
2023-03-19T17:05:50.336Z,1.00
2023-03-19T17:10:34.656Z,1.00
2023-03-19T17:15:34.766Z,1.00
2023-03-19T17:20:42.377Z,1.00
2023-03-19T17:25:31.214Z,1.00
2023-03-19T17:30:19.306Z,1.00
2023-03-19T17:35:24.852Z,1.00
2023-03-19T17:40:27.440Z,1.00
2023-03-19T17:45:17.332Z,1.00
2023-03-19T17:50:08.169Z,1.00
2023-03-19T18:00:10.610Z,16.70
2023-03-19T18:05:00.342Z,54.90
2023-03-19T18:09:47.207Z,99.90
2023-03-19T18:14:34.817Z,99.90
2023-03-19T18:19:26.734Z,99.90
2023-03-19T18:24:12.938Z,1.00
2023-03-19T18:28:57.620Z,1.00
2023-03-19T18:33:49.778Z,55.70
2023-03-19T18:38:33.484Z,99.90
2023-03-19T18:43:22.904Z,1.00
2023-03-19T18:48:40.862Z,99.90
2023-03-19T18:53:49.821Z,99.90
2023-03-19T18:59:35.608Z,1.00
2023-03-19T19:04:29.921Z,99.90
2023-03-19T19:09:35.589Z,1.00
2023-03-19T19:14:22.893Z,99.90
2023-03-19T19:19:41.339Z,1.00
2023-03-19T19:24:46.142Z,99.90
2023-03-19T19:29:31.322Z,99.90
2023-03-19T19:34:19.374Z,1.00
2023-03-19T19:39:09.591Z,6.00
2023-03-19T19:43:57.514Z,17.80
2023-03-19T19:48:41.558Z,1.00
2023-03-19T19:53:36.396Z,1.00
2023-03-19T19:58:22.686Z,99.90
2023-03-19T20:03:08.039Z,6.60
2023-03-19T20:13:33.660Z,1.00
2023-03-19T20:18:33.440Z,99.90
2023-03-19T20:23:23.538Z,99.90
2023-03-19T20:29:16.418Z,1.00
2023-03-19T20:33:31.651Z,99.90
2023-03-19T20:38:19.511Z,99.90
2023-03-19T20:43:11.813Z,99.90
2023-03-19T20:47:57.406Z,99.90
2023-03-19T20:52:46.456Z,99.90
2023-03-19T20:57:47.667Z,99.90
2023-03-19T21:02:49.148Z,99.90
2023-03-19T21:07:59.904Z,99.90
2023-03-19T21:13:00.142Z,99.90
2023-03-19T21:17:47.033Z,99.90
2023-03-19T21:22:34.246Z,99.90
2023-03-19T21:27:27.179Z,99.90
2023-03-19T21:32:23.127Z,99.90
2023-03-19T21:37:34.356Z,1.00
2023-03-19T21:42:20.317Z,1.00
2023-03-19T21:47:21.952Z,99.90
2023-03-19T21:52:14.406Z,99.90
2023-03-19T21:57:04.643Z,99.90
2023-03-19T22:02:33.379Z,1.00
2023-03-19T22:07:26.430Z,99.90
2023-03-19T22:12:27.402Z,1.00
2023-03-19T22:17:16.265Z,1.00
2023-03-19T22:22:03.166Z,1.00
2023-03-19T22:27:07.684Z,1.00
2023-03-19T22:31:57.317Z,1.00
2023-03-19T22:36:42.839Z,99.90
2023-03-19T22:41:36.628Z,99.90
2023-03-19T22:46:34.257Z,99.90
2023-03-19T22:51:24.614Z,99.90
2023-03-19T22:56:14.254Z,99.90
2023-03-19T23:00:58.357Z,99.90
2023-03-19T23:06:02.718Z,99.90
2023-03-19T23:10:51.227Z,94.60
2023-03-19T23:15:39.806Z,93.30
2023-03-19T23:20:30.353Z,91.90
2023-03-19T23:25:15.992Z,99.90
2023-03-19T23:30:01.918Z,99.90
2023-03-19T23:34:59.559Z,84.10
2023-03-19T23:39:56.402Z,60.70
2023-03-19T23:44:45.038Z,79.40
2023-03-19T23:49:33.687Z,54.20
2023-03-19T23:54:34.989Z,48.50
2023-03-19T23:59:24.431Z,36.20
