createdAt,value
2019-06-26T00:00:51.337Z,5.70
2019-06-26T00:03:25.349Z,5.70
2019-06-26T00:05:59.310Z,5.70
2019-06-26T00:08:33.264Z,5.65
2019-06-26T00:11:07.235Z,5.30
2019-06-26T00:13:41.386Z,5.95
2019-06-26T00:16:15.435Z,5.67
2019-06-26T00:18:49.515Z,5.45
2019-06-26T00:21:23.659Z,6.20
2019-06-26T00:23:58.290Z,5.62
2019-06-26T00:26:32.396Z,6.10
2019-06-26T00:29:06.593Z,6.95
2019-06-26T00:31:40.841Z,6.55
2019-06-26T00:34:15.095Z,8.50
2019-06-26T00:36:49.310Z,6.83
2019-06-26T00:39:23.401Z,6.70
2019-06-26T00:41:57.658Z,6.85
2019-06-26T00:44:31.877Z,6.85
2019-06-26T00:47:05.892Z,6.22
2019-06-26T00:49:39.913Z,6.22
2019-06-26T00:52:14.174Z,6.62
2019-06-26T00:54:48.424Z,7.58
2019-06-26T00:57:22.420Z,7.00
2019-06-26T00:59:56.435Z,6.58
2019-06-26T01:02:30.654Z,7.05
2019-06-26T01:05:05.422Z,6.75
2019-06-26T01:07:39.409Z,6.00
2019-06-26T01:10:13.900Z,7.58
2019-06-26T01:12:48.162Z,6.87
2019-06-26T01:15:22.108Z,6.60
2019-06-26T01:17:56.462Z,7.20
2019-06-26T01:20:30.346Z,7.47
2019-06-26T01:23:04.375Z,8.15
2019-06-26T01:25:38.474Z,7.12
2019-06-26T01:28:12.496Z,6.62
2019-06-26T01:30:46.300Z,7.25
2019-06-26T01:33:20.672Z,8.50
2019-06-26T01:35:54.896Z,7.45
2019-06-26T01:38:28.751Z,7.20
2019-06-26T01:41:02.814Z,6.87
2019-06-26T01:43:36.621Z,6.60
2019-06-26T01:46:10.662Z,8.55
2019-06-26T01:48:44.968Z,7.65
2019-06-26T01:51:19.258Z,8.35
2019-06-26T01:53:53.175Z,9.03
2019-06-26T01:56:27.466Z,8.85
2019-06-26T01:59:01.555Z,8.70
2019-06-26T02:01:35.401Z,7.70
2019-06-26T02:04:09.331Z,8.98
2019-06-26T02:06:43.664Z,7.80
2019-06-26T02:09:17.593Z,8.13
2019-06-26T02:11:51.804Z,8.98
2019-06-26T02:14:31.274Z,8.13
2019-06-26T02:17:01.375Z,8.23
2019-06-26T02:19:35.220Z,10.18
2019-06-26T02:22:09.295Z,9.90
2019-06-26T02:24:43.057Z,10.58
2019-06-26T02:27:17.267Z,11.20
2019-06-26T02:29:51.399Z,10.80
2019-06-26T02:32:25.125Z,10.95
2019-06-26T02:34:59.229Z,10.55
2019-06-26T02:37:33.091Z,11.28
2019-06-26T02:40:08.101Z,10.85
2019-06-26T02:42:42.032Z,10.75
2019-06-26T02:45:16.201Z,11.75
2019-06-26T02:47:50.231Z,13.20
2019-06-26T02:50:24.104Z,10.48
2019-06-26T02:52:57.967Z,12.47
2019-06-26T02:55:32.251Z,11.50
2019-06-26T02:58:06.477Z,10.10
2019-06-26T03:00:40.362Z,12.10
2019-06-26T03:03:14.779Z,12.07
2019-06-26T03:05:48.775Z,13.72
2019-06-26T03:08:22.587Z,14.78
2019-06-26T03:10:56.588Z,14.78
2019-06-26T03:13:30.667Z,13.75
2019-06-26T03:16:04.837Z,15.83
2019-06-26T03:18:38.853Z,15.00
2019-06-26T03:21:12.736Z,16.05
2019-06-26T03:23:46.620Z,16.87
2019-06-26T03:26:20.774Z,17.30
2019-06-26T03:28:54.648Z,16.40
2019-06-26T03:31:28.793Z,16.45
2019-06-26T03:34:02.676Z,18.60
2019-06-26T03:36:36.735Z,15.55
2019-06-26T03:39:10.675Z,16.15
2019-06-26T03:41:44.788Z,15.38
2019-06-26T03:44:18.959Z,17.42
2019-06-26T03:46:52.986Z,20.08
2019-06-26T03:49:27.153Z,18.45
2019-06-26T03:52:01.294Z,17.30
2019-06-26T03:54:35.508Z,15.90
2019-06-26T03:57:09.514Z,19.20
2019-06-26T03:59:43.685Z,20.65
2019-06-26T04:02:17.749Z,16.65
2019-06-26T04:04:51.702Z,19.82
2019-06-26T04:07:25.871Z,17.98
2019-06-26T04:10:00.364Z,17.87
2019-06-26T04:12:34.877Z,15.60
2019-06-26T04:15:09.322Z,15.93
2019-06-26T04:17:43.624Z,14.83
2019-06-26T04:20:17.816Z,12.58
2019-06-26T04:22:51.883Z,12.33
2019-06-26T04:25:25.766Z,12.10
2019-06-26T04:28:00.281Z,11.15
2019-06-26T04:30:34.755Z,11.38
2019-06-26T04:33:08.858Z,9.05
2019-06-26T04:35:42.947Z,7.53
2019-06-26T04:38:16.754Z,6.75
2019-06-26T04:40:50.863Z,6.00
2019-06-26T04:43:24.682Z,6.05
2019-06-26T04:45:58.985Z,5.33
2019-06-26T04:48:33.188Z,5.20
2019-06-26T04:51:07.372Z,5.37
2019-06-26T04:53:41.486Z,4.97
2019-06-26T04:56:15.605Z,4.70
2019-06-26T04:58:50.101Z,4.37
2019-06-26T05:01:24.310Z,10.40
2019-06-26T05:03:58.474Z,4.42
2019-06-26T05:06:32.660Z,4.30
2019-06-26T05:09:07.927Z,4.58
2019-06-26T05:11:42.077Z,5.17
2019-06-26T05:14:16.110Z,3.70
2019-06-26T05:16:50.383Z,3.98
2019-06-26T05:19:24.714Z,3.80
2019-06-26T05:21:58.761Z,4.05
2019-06-26T05:24:32.811Z,3.98
2019-06-26T05:27:06.656Z,4.55
2019-06-26T05:29:40.430Z,3.62
2019-06-26T05:32:14.330Z,3.42
2019-06-26T05:34:48.190Z,3.92
2019-06-26T05:37:22.256Z,3.47
2019-06-26T05:39:56.060Z,3.70
2019-06-26T05:42:29.863Z,3.42
2019-06-26T05:45:04.397Z,3.65
2019-06-26T05:47:38.434Z,3.95
2019-06-26T05:50:13.086Z,3.40
2019-06-26T05:52:47.359Z,2.95
2019-06-26T05:55:21.190Z,3.00
2019-06-26T05:57:55.186Z,3.00
2019-06-26T06:00:29.024Z,3.22
2019-06-26T06:03:02.963Z,2.95
2019-06-26T06:05:36.704Z,2.90
2019-06-26T06:08:10.565Z,3.17
2019-06-26T06:10:44.564Z,3.22
2019-06-26T06:13:18.662Z,7.30
2019-06-26T06:15:52.354Z,5.08
2019-06-26T06:18:26.120Z,4.05
2019-06-26T06:20:59.957Z,3.00
2019-06-26T06:23:34.312Z,3.10
2019-06-26T06:26:09.749Z,3.45
2019-06-26T06:28:43.742Z,3.80
2019-06-26T06:31:17.672Z,2.98
2019-06-26T06:33:51.590Z,3.25
2019-06-26T06:36:25.830Z,2.62
2019-06-26T06:38:59.569Z,3.30
2019-06-26T06:41:33.819Z,4.17
2019-06-26T06:44:07.801Z,2.92
2019-06-26T06:46:41.890Z,2.60
2019-06-26T06:49:16.123Z,2.35
2019-06-26T06:51:50.038Z,2.98
2019-06-26T06:54:24.105Z,2.92
2019-06-26T06:56:58.257Z,2.95
2019-06-26T06:59:32.519Z,2.92
2019-06-26T07:02:06.943Z,2.60
2019-06-26T07:04:41.208Z,2.33
2019-06-26T07:07:15.265Z,3.37
2019-06-26T07:09:49.302Z,2.90
2019-06-26T07:12:23.634Z,2.52
2019-06-26T07:14:57.642Z,2.37
2019-06-26T07:17:31.500Z,2.60
2019-06-26T07:20:06.561Z,2.77
2019-06-26T07:22:40.691Z,3.10
2019-06-26T07:25:15.203Z,2.87
2019-06-26T07:27:49.474Z,2.62
2019-06-26T07:30:24.090Z,2.52
2019-06-26T07:32:57.961Z,2.87
2019-06-26T07:35:31.954Z,2.50
2019-06-26T07:38:05.912Z,2.90
2019-06-26T07:40:40.060Z,2.25
2019-06-26T07:43:16.563Z,2.25
2019-06-26T07:45:50.352Z,2.45
2019-06-26T07:48:24.274Z,2.42
2019-06-26T07:50:58.591Z,2.55
2019-06-26T07:53:32.510Z,2.50
2019-06-26T07:56:06.869Z,2.72
2019-06-26T07:58:40.996Z,2.70
2019-06-26T08:01:15.084Z,2.27
2019-06-26T08:03:49.187Z,2.27
2019-06-26T08:06:23.462Z,2.20
2019-06-26T08:08:57.424Z,4.87
2019-06-26T08:11:31.475Z,2.45
2019-06-26T08:14:05.444Z,2.80
2019-06-26T08:16:39.689Z,3.10
2019-06-26T08:19:13.876Z,2.47
2019-06-26T08:21:47.915Z,2.60
2019-06-26T08:24:22.023Z,2.55
2019-06-26T08:26:56.377Z,2.40
2019-06-26T08:29:30.835Z,2.62
2019-06-26T08:32:07.303Z,2.58
2019-06-26T08:34:41.322Z,2.45
2019-06-26T08:37:15.219Z,2.85
2019-06-26T08:39:49.244Z,2.42
2019-06-26T08:42:23.396Z,2.45
2019-06-26T08:44:57.340Z,2.40
2019-06-26T08:47:31.322Z,2.50
2019-06-26T08:50:06.158Z,2.60
2019-06-26T08:52:40.345Z,2.90
2019-06-26T08:55:15.074Z,2.95
2019-06-26T08:57:49.014Z,2.92
2019-06-26T09:00:23.418Z,3.33
2019-06-26T09:02:57.324Z,2.67
2019-06-26T09:05:46.956Z,2.35
2019-06-26T09:08:07.163Z,2.90
2019-06-26T09:10:44.699Z,2.85
2019-06-26T09:13:16.908Z,3.12
2019-06-26T09:15:51.017Z,2.58
2019-06-26T09:18:35.480Z,3.72
2019-06-26T09:21:01.301Z,3.12
2019-06-26T09:23:36.366Z,3.50
2019-06-26T09:26:10.514Z,3.72
2019-06-26T09:28:44.551Z,3.30
2019-06-26T09:31:18.476Z,5.35
2019-06-26T09:33:52.640Z,4.15
2019-06-26T09:36:26.766Z,3.80
2019-06-26T09:39:00.980Z,4.58
2019-06-26T09:41:35.069Z,5.90
2019-06-26T09:44:09.224Z,4.97
2019-06-26T09:46:43.473Z,4.42
2019-06-26T09:49:17.340Z,4.80
2019-06-26T09:51:51.068Z,4.45
2019-06-26T09:54:25.649Z,6.50
2019-06-26T09:57:00.005Z,4.53
2019-06-26T09:59:34.124Z,4.70
2019-06-26T10:02:08.284Z,5.78
2019-06-26T10:04:42.785Z,5.65
2019-06-26T10:07:16.824Z,4.45
2019-06-26T10:09:51.231Z,4.90
2019-06-26T10:12:25.647Z,5.60
2019-06-26T10:14:59.641Z,4.53
2019-06-26T10:17:33.824Z,5.50
2019-06-26T10:20:08.389Z,5.55
2019-06-26T10:22:42.489Z,6.20
2019-06-26T10:25:17.120Z,5.85
2019-06-26T10:27:51.230Z,5.75
2019-06-26T10:30:25.557Z,6.30
2019-06-26T10:32:59.629Z,6.70
2019-06-26T10:35:33.811Z,7.17
2019-06-26T10:38:07.911Z,6.03
2019-06-26T10:40:42.067Z,5.85
2019-06-26T10:43:15.904Z,5.97
2019-06-26T10:45:50.163Z,6.80
2019-06-26T10:48:24.204Z,6.92
2019-06-26T10:50:59.225Z,7.20
2019-06-26T10:53:33.468Z,7.10
2019-06-26T10:56:09.414Z,7.42
2019-06-26T10:58:43.496Z,5.53
2019-06-26T11:01:17.753Z,6.00
2019-06-26T11:03:51.854Z,5.25
2019-06-26T11:06:26.364Z,5.58
2019-06-26T11:09:00.385Z,4.00
2019-06-26T11:11:34.365Z,4.45
2019-06-26T11:14:08.598Z,4.10
2019-06-26T11:16:43.083Z,4.10
2019-06-26T11:19:17.184Z,4.37
2019-06-26T11:21:51.241Z,3.80
2019-06-26T11:24:25.450Z,3.95
2019-06-26T11:26:59.609Z,4.47
2019-06-26T11:29:33.906Z,3.87
2019-06-26T11:32:09.839Z,3.83
2019-06-26T11:34:44.120Z,4.03
2019-06-26T11:37:18.088Z,3.30
2019-06-26T11:39:52.703Z,3.90
2019-06-26T11:42:26.652Z,3.47
2019-06-26T11:45:01.100Z,3.20
2019-06-26T11:47:38.149Z,3.33
2019-06-26T11:50:13.840Z,4.03
2019-06-26T11:52:47.857Z,2.83
2019-06-26T11:55:22.478Z,3.50
2019-06-26T11:57:56.867Z,3.60
2019-06-26T12:00:31.460Z,3.58
2019-06-26T12:03:05.715Z,3.22
2019-06-26T12:05:39.766Z,3.02
2019-06-26T12:08:14.268Z,3.15
2019-06-26T12:10:48.207Z,3.25
2019-06-26T12:13:22.335Z,2.95
2019-06-26T12:15:56.444Z,3.17
2019-06-26T12:18:30.674Z,3.35
2019-06-26T12:21:05.235Z,2.92
2019-06-26T12:23:39.468Z,3.15
2019-06-26T12:26:13.520Z,2.85
2019-06-26T12:28:47.812Z,3.30
2019-06-26T12:31:22.088Z,3.75
2019-06-26T12:33:56.212Z,2.58
2019-06-26T12:36:30.504Z,3.33
2019-06-26T12:39:06.511Z,3.02
2019-06-26T12:41:40.841Z,2.98
2019-06-26T12:44:14.961Z,3.02
2019-06-26T12:46:48.893Z,2.87
2019-06-26T12:49:22.945Z,3.10
2019-06-26T12:51:57.464Z,3.42
2019-06-26T12:54:31.674Z,3.85
2019-06-26T12:57:05.864Z,3.75
2019-06-26T12:59:55.619Z,3.45
2019-06-26T13:02:16.191Z,3.62
2019-06-26T13:04:50.334Z,4.15
2019-06-26T13:07:24.298Z,4.37
2019-06-26T13:09:58.119Z,3.67
2019-06-26T13:12:31.980Z,3.50
2019-06-26T13:15:07.684Z,3.65
2019-06-26T13:17:41.901Z,3.30
2019-06-26T13:20:16.368Z,2.72
2019-06-26T13:22:50.460Z,2.62
2019-06-26T13:25:24.544Z,3.02
2019-06-26T13:27:58.605Z,2.70
2019-06-26T13:30:37.166Z,2.37
2019-06-26T13:33:11.424Z,3.37
2019-06-26T13:35:45.321Z,2.52
2019-06-26T13:38:19.859Z,3.05
2019-06-26T13:40:54.006Z,2.90
2019-06-26T13:43:28.074Z,2.33
2019-06-26T13:46:02.254Z,2.40
2019-06-26T13:48:36.387Z,2.52
2019-06-26T13:51:10.519Z,2.52
2019-06-26T13:53:44.640Z,2.60
2019-06-26T13:56:18.781Z,2.50
2019-06-26T13:58:52.922Z,2.42
2019-06-26T14:01:27.043Z,2.60
2019-06-26T14:04:01.111Z,2.15
2019-06-26T14:06:35.659Z,1.70
2019-06-26T14:09:09.941Z,2.08
2019-06-26T14:11:43.972Z,2.10
2019-06-26T14:14:17.975Z,2.22
2019-06-26T14:16:52.548Z,2.37
2019-06-26T14:19:26.972Z,2.12
2019-06-26T14:22:03.925Z,2.02
2019-06-26T14:24:37.865Z,2.05
2019-06-26T14:27:13.101Z,1.80
2019-06-26T14:29:49.559Z,1.82
2019-06-26T14:32:26.781Z,1.87
2019-06-26T14:35:01.278Z,1.82
2019-06-26T14:37:35.266Z,1.60
2019-06-26T14:40:09.616Z,1.62
2019-06-26T14:42:43.540Z,1.62
2019-06-26T14:45:17.951Z,1.55
2019-06-26T14:47:51.628Z,2.08
2019-06-26T14:50:26.133Z,1.45
2019-06-26T14:53:00.519Z,1.80
2019-06-26T14:55:34.534Z,1.55
2019-06-26T14:58:09.027Z,1.75
2019-06-26T15:00:43.143Z,1.30
2019-06-26T15:03:17.329Z,1.25
2019-06-26T15:05:51.327Z,1.40
2019-06-26T15:08:25.273Z,1.07
2019-06-26T15:10:58.909Z,1.22
2019-06-26T15:13:33.097Z,1.77
2019-06-26T15:16:07.319Z,1.12
2019-06-26T15:18:41.579Z,1.00
2019-06-26T15:21:15.498Z,1.22
2019-06-26T15:23:49.344Z,1.10
2019-06-26T15:26:23.523Z,1.10
2019-06-26T15:28:57.554Z,1.20
2019-06-26T15:31:31.585Z,1.25
2019-06-26T15:34:05.492Z,1.32
2019-06-26T15:36:39.350Z,1.62
2019-06-26T15:39:13.310Z,1.55
2019-06-26T15:41:47.798Z,1.50
2019-06-26T15:44:21.773Z,1.22
2019-06-26T15:46:55.782Z,1.35
2019-06-26T15:49:29.768Z,1.12
2019-06-26T15:52:14.408Z,1.20
2019-06-26T15:54:39.704Z,1.50
2019-06-26T15:57:13.393Z,1.30
2019-06-26T15:59:47.518Z,0.90
2019-06-26T16:02:21.557Z,1.22
2019-06-26T16:04:55.704Z,0.80
2019-06-26T16:07:29.755Z,0.93
2019-06-26T16:10:04.665Z,1.00
2019-06-26T16:12:38.592Z,0.95
2019-06-26T16:15:13.544Z,1.20
2019-06-26T16:17:47.966Z,1.35
2019-06-26T16:20:22.151Z,1.17
2019-06-26T16:22:56.289Z,1.12
2019-06-26T16:25:30.356Z,1.35
2019-06-26T16:28:05.994Z,1.12
2019-06-26T16:30:40.499Z,1.12
2019-06-26T16:33:14.661Z,1.40
2019-06-26T16:35:48.655Z,1.35
2019-06-26T16:38:22.738Z,1.47
2019-06-26T16:40:56.534Z,1.40
2019-06-26T16:43:33.321Z,1.52
2019-06-26T16:46:07.283Z,1.35
2019-06-26T16:48:41.321Z,1.32
2019-06-26T16:51:15.251Z,1.30
2019-06-26T16:53:49.192Z,1.67
2019-06-26T16:56:23.450Z,1.40
2019-06-26T16:58:57.579Z,1.50
2019-06-26T17:01:31.764Z,1.47
2019-06-26T17:04:05.763Z,1.37
2019-06-26T17:06:39.889Z,1.35
2019-06-26T17:09:13.715Z,1.20
2019-06-26T17:11:47.713Z,1.35
2019-06-26T17:14:22.033Z,1.65
2019-06-26T17:16:56.108Z,1.42
2019-06-26T17:19:30.145Z,1.25
2019-06-26T17:22:05.194Z,1.47
2019-06-26T17:24:39.281Z,1.40
2019-06-26T17:27:13.436Z,1.32
2019-06-26T17:29:47.644Z,1.50
2019-06-26T17:32:21.830Z,1.67
2019-06-26T17:34:55.791Z,1.95
2019-06-26T17:37:29.889Z,1.60
2019-06-26T17:40:04.282Z,1.40
2019-06-26T17:42:38.284Z,2.02
2019-06-26T17:45:12.312Z,2.02
2019-06-26T17:47:46.160Z,1.90
2019-06-26T17:50:20.433Z,2.25
2019-06-26T17:52:54.598Z,2.00
2019-06-26T17:55:31.119Z,1.70
2019-06-26T17:58:05.118Z,1.57
2019-06-26T18:00:39.617Z,1.57
2019-06-26T18:03:13.930Z,2.12
2019-06-26T18:05:47.798Z,1.37
2019-06-26T18:08:21.638Z,2.00
2019-06-26T18:10:55.499Z,2.10
2019-06-26T18:13:31.160Z,2.45
2019-06-26T18:16:05.282Z,1.60
2019-06-26T18:18:39.338Z,1.50
2019-06-26T18:21:14.279Z,1.65
2019-06-26T18:23:48.306Z,1.67
2019-06-26T18:26:22.301Z,1.70
2019-06-26T18:28:56.438Z,2.08
2019-06-26T18:31:30.774Z,1.77
2019-06-26T18:34:05.022Z,1.90
2019-06-26T18:36:39.979Z,1.52
2019-06-26T18:39:13.999Z,1.98
2019-06-26T18:41:47.858Z,2.20
2019-06-26T18:44:21.820Z,1.35
2019-06-26T18:46:55.837Z,1.77
2019-06-26T18:49:29.919Z,1.42
2019-06-26T18:52:07.630Z,1.42
2019-06-26T18:54:39.913Z,1.67
2019-06-26T18:57:13.652Z,1.50
2019-06-26T18:59:48.651Z,1.50
2019-06-26T19:02:22.690Z,1.82
2019-06-26T19:04:57.900Z,1.50
2019-06-26T19:07:31.820Z,1.10
2019-06-26T19:10:06.905Z,1.52
2019-06-26T19:12:40.698Z,1.32
2019-06-26T19:15:14.864Z,1.50
2019-06-26T19:17:48.865Z,1.60
2019-06-26T19:20:26.325Z,1.50
2019-06-26T19:23:00.357Z,1.22
2019-06-26T19:25:34.204Z,1.52
2019-06-26T19:28:08.281Z,2.10
2019-06-26T19:30:42.324Z,1.40
2019-06-26T19:33:16.244Z,1.30
2019-06-26T19:35:50.465Z,1.70
2019-06-26T19:38:24.474Z,1.82
2019-06-26T19:40:58.646Z,1.50
2019-06-26T19:43:32.666Z,1.60
2019-06-26T19:46:06.877Z,1.60
2019-06-26T19:48:40.726Z,1.87
2019-06-26T19:51:14.805Z,1.98
2019-06-26T19:53:48.705Z,1.30
2019-06-26T19:56:23.146Z,1.50
2019-06-26T19:58:57.045Z,1.87
2019-06-26T20:01:31.141Z,1.60
2019-06-26T20:04:05.359Z,1.60
2019-06-26T20:06:42.547Z,1.67
2019-06-26T20:09:16.779Z,1.45
2019-06-26T20:11:50.618Z,2.00
2019-06-26T20:14:24.485Z,1.30
2019-06-26T20:16:58.599Z,1.70
2019-06-26T20:19:32.419Z,1.40
2019-06-26T20:22:07.279Z,2.60
2019-06-26T20:24:44.649Z,1.87
2019-06-26T20:27:17.419Z,1.57
2019-06-26T20:29:51.529Z,1.25
2019-06-26T20:32:25.819Z,1.25
2019-06-26T20:34:59.878Z,1.52
2019-06-26T20:37:33.659Z,1.52
2019-06-26T20:40:07.900Z,1.57
2019-06-26T20:42:41.951Z,1.17
2019-06-26T20:45:17.739Z,1.40
2019-06-26T20:47:51.799Z,1.10
2019-06-26T20:50:25.750Z,1.30
2019-06-26T20:52:59.787Z,1.37
2019-06-26T20:55:33.819Z,1.30
2019-06-26T20:58:07.799Z,1.60
2019-06-26T21:00:41.800Z,1.37
2019-06-26T21:03:15.859Z,2.00
2019-06-26T21:05:49.592Z,1.67
2019-06-26T21:08:23.919Z,1.50
2019-06-26T21:10:58.074Z,1.87
2019-06-26T21:13:32.017Z,1.50
2019-06-26T21:16:06.108Z,1.70
2019-06-26T21:18:40.481Z,1.87
2019-06-26T21:21:14.516Z,1.57
2019-06-26T21:23:48.751Z,1.40
2019-06-26T21:26:22.905Z,1.90
2019-06-26T21:28:59.949Z,1.62
2019-06-26T21:31:32.930Z,2.20
2019-06-26T21:34:07.192Z,1.92
2019-06-26T21:36:41.222Z,1.50
2019-06-26T21:39:15.210Z,1.52
2019-06-26T21:41:49.259Z,1.55
2019-06-26T21:44:23.472Z,1.67
2019-06-26T21:46:57.282Z,1.57
2019-06-26T21:49:31.379Z,1.80
2019-06-26T21:52:05.472Z,2.47
2019-06-26T21:54:39.602Z,1.82
2019-06-26T21:57:13.840Z,1.57
2019-06-26T21:59:47.915Z,1.65
2019-06-26T22:02:22.060Z,1.60
2019-06-26T22:04:55.973Z,2.22
2019-06-26T22:07:30.031Z,1.70
2019-06-26T22:10:05.182Z,2.25
2019-06-26T22:12:39.495Z,1.92
2019-06-26T22:15:13.982Z,1.90
2019-06-26T22:17:48.065Z,2.15
2019-06-26T22:20:22.440Z,1.87
2019-06-26T22:22:56.349Z,2.37
2019-06-26T22:25:30.453Z,1.70
2019-06-26T22:28:04.399Z,1.80
2019-06-26T22:30:38.485Z,2.12
2019-06-26T22:33:12.628Z,1.90
2019-06-26T22:35:46.936Z,1.55
2019-06-26T22:38:24.039Z,1.40
2019-06-26T22:40:58.052Z,1.70
2019-06-26T22:43:32.209Z,1.72
2019-06-26T22:46:05.952Z,1.95
2019-06-26T22:48:40.071Z,1.80
2019-06-26T22:51:14.185Z,1.60
2019-06-26T22:53:48.189Z,1.98
2019-06-26T22:56:22.269Z,1.70
2019-06-26T22:58:56.272Z,1.80
2019-06-26T23:01:30.471Z,2.17
2019-06-26T23:04:04.412Z,1.90
2019-06-26T23:06:38.605Z,1.92
2019-06-26T23:09:12.712Z,2.20
2019-06-26T23:11:46.787Z,1.70
2019-06-26T23:14:20.713Z,1.87
2019-06-26T23:16:54.841Z,1.70
2019-06-26T23:19:28.754Z,1.60
2019-06-26T23:22:02.740Z,1.52
2019-06-26T23:24:36.710Z,1.87
2019-06-26T23:27:10.735Z,2.42
2019-06-26T23:29:44.879Z,1.67
2019-06-26T23:32:18.882Z,1.70
2019-06-26T23:34:52.832Z,1.95
2019-06-26T23:37:27.102Z,1.50
2019-06-26T23:40:00.944Z,1.85
2019-06-26T23:42:35.036Z,1.40
2019-06-26T23:45:09.960Z,2.65
2019-06-26T23:47:44.000Z,1.65
2019-06-26T23:50:17.959Z,1.67
2019-06-26T23:52:52.192Z,1.90
2019-06-26T23:55:26.291Z,1.50
2019-06-26T23:58:00.295Z,1.50
