createdAt,value
2018-11-04T00:00:55.996Z,4.23
2018-11-04T00:03:27.523Z,4.37
2018-11-04T00:05:56.456Z,7.33
2018-11-04T00:08:25.062Z,17.30
2018-11-04T00:10:53.402Z,6.60
2018-11-04T00:13:21.872Z,9.50
2018-11-04T00:15:51.592Z,13.50
2018-11-04T00:18:20.157Z,6.93
2018-11-04T00:20:48.721Z,6.77
2018-11-04T00:23:17.430Z,2.80
2018-11-04T00:25:45.817Z,4.93
2018-11-04T00:28:14.163Z,2.93
2018-11-04T00:30:42.543Z,3.33
2018-11-04T00:33:10.885Z,5.40
2018-11-04T00:35:39.537Z,7.43
2018-11-04T00:38:08.074Z,8.20
2018-11-04T00:40:36.455Z,12.13
2018-11-04T00:43:05.094Z,7.67
2018-11-04T00:45:34.257Z,6.17
2018-11-04T00:48:02.637Z,5.37
2018-11-04T00:50:31.017Z,6.83
2018-11-04T00:52:59.381Z,5.27
2018-11-04T00:55:30.712Z,3.10
2018-11-04T00:57:59.035Z,6.60
2018-11-04T01:00:27.340Z,31.27
2018-11-04T01:02:55.655Z,4.80
2018-11-04T01:05:23.923Z,10.27
2018-11-04T01:07:52.222Z,10.93
2018-11-04T01:10:24.098Z,4.87
2018-11-04T01:12:52.752Z,14.63
2018-11-04T01:15:21.659Z,5.47
2018-11-04T01:17:49.949Z,12.60
2018-11-04T01:20:18.242Z,4.27
2018-11-04T01:22:46.636Z,4.33
2018-11-04T01:25:14.913Z,6.30
2018-11-04T01:27:43.205Z,5.00
2018-11-04T01:30:13.513Z,5.57
2018-11-04T01:32:41.978Z,4.97
2018-11-04T01:35:10.299Z,3.30
2018-11-04T01:37:38.540Z,19.23
2018-11-04T01:40:07.703Z,4.80
2018-11-04T01:42:36.018Z,6.93
2018-11-04T01:45:05.287Z,3.17
2018-11-04T01:47:33.634Z,3.47
2018-11-04T01:50:02.079Z,5.70
2018-11-04T01:52:30.425Z,10.30
2018-11-04T01:54:58.962Z,4.40
2018-11-04T01:57:27.397Z,7.70
2018-11-04T01:59:55.890Z,6.97
2018-11-04T02:02:24.193Z,6.97
2018-11-04T02:04:52.669Z,4.97
2018-11-04T02:07:21.400Z,6.50
2018-11-04T02:09:49.765Z,7.60
2018-11-04T02:12:18.446Z,5.23
2018-11-04T02:14:47.069Z,5.97
2018-11-04T02:17:15.504Z,9.70
2018-11-04T02:19:45.659Z,4.67
2018-11-04T02:22:15.717Z,3.87
2018-11-04T02:24:44.211Z,4.10
2018-11-04T02:27:12.917Z,7.53
2018-11-04T02:29:41.264Z,6.37
2018-11-04T02:32:10.405Z,2.13
2018-11-04T02:34:39.736Z,5.07
2018-11-04T02:37:08.108Z,5.70
2018-11-04T02:39:36.602Z,2.40
2018-11-04T02:42:05.031Z,6.43
2018-11-04T02:44:33.450Z,5.37
2018-11-04T02:47:02.046Z,2.60
2018-11-04T02:49:31.341Z,11.40
2018-11-04T02:51:59.650Z,6.93
2018-11-04T02:54:28.134Z,5.47
2018-11-04T02:56:56.509Z,5.37
2018-11-04T02:59:24.922Z,5.57
2018-11-04T03:01:55.147Z,4.67
2018-11-04T03:04:24.129Z,4.10
2018-11-04T03:06:53.558Z,4.10
2018-11-04T03:09:23.703Z,4.97
2018-11-04T03:11:52.353Z,6.50
2018-11-04T03:14:20.894Z,5.57
2018-11-04T03:16:49.223Z,4.10
2018-11-04T03:19:17.879Z,5.60
2018-11-04T03:21:46.246Z,8.73
2018-11-04T03:24:14.577Z,7.03
2018-11-04T03:26:42.923Z,6.93
2018-11-04T03:29:11.292Z,7.23
2018-11-04T03:31:39.861Z,3.20
2018-11-04T03:34:08.726Z,4.60
2018-11-04T03:36:37.237Z,5.40
2018-11-04T03:39:08.112Z,6.67
2018-11-04T03:41:36.791Z,5.63
2018-11-04T03:44:05.756Z,7.23
2018-11-04T03:46:34.767Z,5.70
2018-11-04T03:49:03.198Z,4.10
2018-11-04T03:51:31.641Z,8.80
2018-11-04T03:54:00.023Z,9.03
2018-11-04T03:56:28.425Z,4.90
2018-11-04T03:58:56.805Z,11.70
2018-11-04T04:01:25.226Z,12.80
2018-11-04T04:03:53.868Z,11.90
2018-11-04T04:06:23.816Z,4.70
2018-11-04T04:08:52.202Z,3.60
2018-11-04T04:11:20.839Z,6.23
2018-11-04T04:13:49.247Z,4.73
2018-11-04T04:16:18.390Z,5.93
2018-11-04T04:18:46.741Z,4.90
2018-11-04T04:21:15.209Z,5.37
2018-11-04T04:23:43.526Z,9.43
2018-11-04T04:26:12.859Z,11.23
2018-11-04T04:28:41.464Z,5.83
2018-11-04T04:31:10.052Z,12.27
2018-11-04T04:33:38.659Z,9.00
2018-11-04T04:36:07.132Z,17.47
2018-11-04T04:38:35.625Z,12.70
2018-11-04T04:41:04.124Z,4.80
2018-11-04T04:43:32.789Z,7.50
2018-11-04T04:46:01.301Z,4.63
2018-11-04T04:48:30.130Z,5.70
2018-11-04T04:50:58.510Z,10.30
2018-11-04T04:53:27.065Z,4.70
2018-11-04T04:55:56.883Z,7.70
2018-11-04T04:58:25.433Z,5.00
2018-11-04T05:00:54.403Z,6.30
2018-11-04T05:03:23.195Z,9.07
2018-11-04T05:05:51.743Z,4.20
2018-11-04T05:08:20.348Z,7.00
2018-11-04T05:10:49.490Z,7.10
2018-11-04T05:13:17.905Z,10.17
2018-11-04T05:15:46.379Z,5.30
2018-11-04T05:18:14.855Z,5.90
2018-11-04T05:20:43.283Z,7.60
2018-11-04T05:23:11.750Z,3.90
2018-11-04T05:25:40.570Z,10.00
2018-11-04T05:28:09.665Z,13.13
2018-11-04T05:30:38.359Z,9.87
2018-11-04T05:33:06.830Z,9.20
2018-11-04T05:35:35.769Z,6.63
2018-11-04T05:38:04.910Z,6.50
2018-11-04T05:40:33.392Z,5.13
2018-11-04T05:43:01.886Z,5.13
2018-11-04T05:45:30.522Z,7.57
2018-11-04T05:47:58.967Z,7.40
2018-11-04T05:50:27.604Z,6.20
2018-11-04T05:52:57.045Z,4.07
2018-11-04T05:55:25.610Z,7.17
2018-11-04T05:57:54.133Z,6.43
2018-11-04T06:00:22.522Z,8.80
2018-11-04T06:02:51.587Z,9.83
2018-11-04T06:05:20.152Z,11.97
2018-11-04T06:07:48.654Z,13.33
2018-11-04T06:10:17.119Z,8.37
2018-11-04T06:12:45.631Z,8.30
2018-11-04T06:15:14.149Z,9.47
2018-11-04T06:17:42.574Z,11.00
2018-11-04T06:20:12.287Z,8.50
2018-11-04T06:22:42.083Z,7.93
2018-11-04T06:25:10.640Z,6.20
2018-11-04T06:27:39.287Z,4.93
2018-11-04T06:30:12.014Z,5.70
2018-11-04T06:32:40.725Z,7.47
2018-11-04T06:35:09.858Z,14.90
2018-11-04T06:37:39.016Z,9.40
2018-11-04T06:40:09.098Z,14.93
2018-11-04T06:42:37.703Z,11.37
2018-11-04T06:45:07.080Z,17.73
2018-11-04T06:47:35.492Z,10.33
2018-11-04T06:50:04.125Z,16.73
2018-11-04T06:52:32.555Z,13.87
2018-11-04T06:55:01.103Z,11.43
2018-11-04T06:57:29.513Z,10.57
2018-11-04T06:59:57.897Z,6.60
2018-11-04T07:02:26.440Z,6.90
2018-11-04T07:04:54.855Z,9.60
2018-11-04T07:07:23.358Z,11.93
2018-11-04T07:09:53.220Z,9.50
2018-11-04T07:12:21.642Z,16.70
2018-11-04T07:14:50.073Z,7.67
2018-11-04T07:17:18.420Z,10.03
2018-11-04T07:19:46.768Z,12.73
2018-11-04T07:22:15.008Z,30.00
2018-11-04T07:24:43.319Z,21.40
2018-11-04T07:27:11.606Z,14.23
2018-11-04T07:29:39.892Z,11.20
2018-11-04T07:32:08.233Z,17.37
2018-11-04T07:34:36.492Z,34.50
2018-11-04T07:37:04.827Z,22.97
2018-11-04T07:39:33.127Z,22.37
2018-11-04T07:42:01.471Z,10.90
2018-11-04T07:44:29.800Z,9.80
2018-11-04T07:46:58.011Z,11.90
2018-11-04T07:49:26.491Z,10.13
2018-11-04T07:51:55.270Z,11.80
2018-11-04T07:54:23.616Z,13.27
2018-11-04T07:56:51.918Z,16.67
2018-11-04T07:59:20.119Z,10.87
2018-11-04T08:01:48.380Z,11.07
2018-11-04T08:04:16.767Z,8.90
2018-11-04T08:06:45.031Z,14.00
2018-11-04T08:09:13.308Z,10.93
2018-11-04T08:11:41.615Z,10.50
2018-11-04T08:14:09.933Z,12.13
2018-11-04T08:16:38.204Z,14.37
2018-11-04T08:19:06.474Z,9.53
2018-11-04T08:21:34.923Z,10.97
2018-11-04T08:24:03.240Z,10.63
2018-11-04T08:26:31.708Z,9.77
2018-11-04T08:29:00.035Z,10.27
2018-11-04T08:31:28.411Z,11.63
2018-11-04T08:33:56.734Z,10.47
2018-11-04T08:36:25.379Z,9.87
2018-11-04T08:38:53.759Z,14.40
2018-11-04T08:41:22.039Z,17.03
2018-11-04T08:43:50.349Z,10.47
2018-11-04T08:46:18.621Z,18.00
2018-11-04T08:48:48.114Z,15.23
2018-11-04T08:51:16.384Z,13.00
2018-11-04T08:53:44.771Z,16.50
2018-11-04T08:56:13.143Z,9.73
2018-11-04T08:58:41.565Z,16.60
2018-11-04T09:01:10.786Z,17.37
2018-11-04T09:03:43.854Z,13.20
2018-11-04T09:06:12.844Z,14.20
2018-11-04T09:08:43.301Z,14.67
2018-11-04T09:11:11.719Z,12.97
2018-11-04T09:13:40.109Z,23.07
2018-11-04T09:16:08.532Z,39.70
2018-11-04T09:18:36.956Z,31.30
2018-11-04T09:21:08.397Z,25.73
2018-11-04T09:23:36.955Z,17.73
2018-11-04T09:26:05.599Z,15.83
2018-11-04T09:28:34.025Z,19.67
2018-11-04T09:31:02.337Z,17.50
2018-11-04T09:33:31.414Z,16.40
2018-11-04T09:36:00.391Z,17.83
2018-11-04T09:38:29.309Z,24.13
2018-11-04T09:40:58.147Z,18.60
2018-11-04T09:43:27.087Z,22.93
2018-11-04T09:45:56.097Z,22.30
2018-11-04T09:48:24.728Z,18.53
2018-11-04T09:50:53.280Z,17.20
2018-11-04T09:53:28.516Z,25.00
2018-11-04T09:55:57.941Z,17.17
2018-11-04T09:58:26.427Z,24.37
2018-11-04T10:00:54.910Z,27.80
2018-11-04T10:03:23.304Z,25.73
2018-11-04T10:05:51.720Z,25.70
2018-11-04T10:08:21.449Z,27.93
2018-11-04T10:10:50.440Z,23.10
2018-11-04T10:13:18.998Z,31.37
2018-11-04T10:15:47.427Z,28.30
2018-11-04T10:18:15.925Z,31.23
2018-11-04T10:20:46.428Z,26.37
2018-11-04T10:23:14.327Z,31.33
2018-11-04T10:25:42.696Z,23.80
2018-11-04T10:28:11.143Z,27.03
2018-11-04T10:30:39.619Z,25.30
2018-11-04T10:33:07.946Z,23.97
2018-11-04T10:35:36.501Z,21.27
2018-11-04T10:38:05.561Z,23.00
2018-11-04T10:40:33.948Z,18.43
2018-11-04T10:43:02.657Z,20.30
2018-11-04T10:45:31.278Z,20.20
2018-11-04T10:47:59.839Z,19.50
2018-11-04T10:50:28.569Z,21.80
2018-11-04T10:52:57.109Z,15.60
2018-11-04T10:55:25.738Z,22.17
2018-11-04T10:57:54.106Z,24.10
2018-11-04T11:00:27.859Z,23.83
2018-11-04T11:02:56.165Z,23.53
2018-11-04T11:05:24.643Z,20.87
2018-11-04T11:07:53.777Z,24.40
2018-11-04T11:10:22.164Z,26.83
2018-11-04T11:12:50.555Z,22.73
2018-11-04T11:15:20.030Z,33.83
2018-11-04T11:17:48.908Z,24.13
2018-11-04T11:20:17.443Z,25.77
2018-11-04T11:22:45.989Z,27.70
2018-11-04T11:25:15.331Z,24.53
2018-11-04T11:27:44.188Z,31.97
2018-11-04T11:30:12.668Z,28.80
2018-11-04T11:32:41.012Z,23.23
2018-11-04T11:35:09.566Z,28.70
2018-11-04T11:37:38.225Z,21.40
2018-11-04T11:40:08.206Z,19.17
2018-11-04T11:42:36.759Z,20.27
2018-11-04T11:45:05.788Z,24.17
2018-11-04T11:47:34.302Z,24.20
2018-11-04T11:50:02.643Z,26.23
2018-11-04T11:52:31.022Z,18.93
2018-11-04T11:54:59.647Z,24.50
2018-11-04T11:57:28.015Z,20.10
2018-11-04T11:59:56.375Z,22.50
2018-11-04T12:02:25.101Z,23.30
2018-11-04T12:04:53.444Z,26.50
2018-11-04T12:07:21.734Z,17.93
2018-11-04T12:09:50.265Z,25.63
2018-11-04T12:12:18.622Z,37.57
2018-11-04T12:14:47.320Z,29.13
2018-11-04T12:17:15.996Z,25.40
2018-11-04T12:19:44.603Z,22.07
2018-11-04T12:22:13.113Z,20.13
2018-11-04T12:24:41.676Z,15.33
2018-11-04T12:27:11.020Z,27.27
2018-11-04T12:29:39.297Z,25.83
2018-11-04T12:32:07.691Z,27.10
2018-11-04T12:34:36.043Z,21.23
2018-11-04T12:37:04.431Z,23.73
2018-11-04T12:39:32.878Z,23.20
2018-11-04T12:42:01.325Z,22.50
2018-11-04T12:44:29.620Z,22.03
2018-11-04T12:46:57.914Z,21.70
2018-11-04T12:49:26.252Z,19.23
2018-11-04T12:51:54.552Z,22.33
2018-11-04T12:54:22.843Z,21.63
2018-11-04T12:56:51.221Z,24.13
2018-11-04T12:59:19.499Z,20.77
2018-11-04T13:01:47.836Z,24.80
2018-11-04T13:04:16.196Z,19.27
2018-11-04T13:06:44.503Z,22.13
2018-11-04T13:09:13.048Z,20.10
2018-11-04T13:11:41.489Z,16.30
2018-11-04T13:14:10.198Z,21.33
2018-11-04T13:16:46.915Z,19.53
2018-11-04T13:19:15.443Z,17.63
2018-11-04T13:21:43.814Z,19.20
2018-11-04T13:24:12.316Z,27.90
2018-11-04T13:26:40.818Z,19.60
2018-11-04T13:29:09.260Z,19.87
2018-11-04T13:31:37.605Z,21.57
2018-11-04T13:34:05.969Z,25.83
2018-11-04T13:36:34.267Z,23.57
2018-11-04T13:39:02.625Z,19.80
2018-11-04T13:41:30.882Z,26.60
2018-11-04T13:43:59.296Z,23.53
2018-11-04T13:46:27.712Z,30.20
2018-11-04T13:48:56.103Z,34.63
2018-11-04T13:51:24.536Z,25.87
2018-11-04T13:53:52.811Z,19.90
2018-11-04T13:56:21.742Z,19.93
2018-11-04T13:58:50.734Z,25.03
2018-11-04T14:01:19.456Z,20.23
2018-11-04T14:03:47.778Z,21.67
2018-11-04T14:06:16.055Z,20.60
2018-11-04T14:08:44.628Z,18.73
2018-11-04T14:11:13.199Z,25.33
2018-11-04T14:13:41.519Z,21.57
2018-11-04T14:16:09.958Z,21.33
2018-11-04T14:18:38.267Z,25.87
2018-11-04T14:21:06.568Z,37.87
2018-11-04T14:23:35.079Z,28.77
2018-11-04T14:26:03.373Z,28.40
2018-11-04T14:28:31.664Z,35.10
2018-11-04T14:31:00.113Z,42.10
2018-11-04T14:33:29.195Z,37.20
2018-11-04T14:35:57.536Z,34.27
2018-11-04T14:38:25.863Z,29.93
2018-11-04T14:40:54.216Z,22.30
2018-11-04T14:43:22.539Z,21.93
2018-11-04T14:45:50.967Z,21.80
2018-11-04T14:48:19.151Z,24.43
2018-11-04T14:50:47.935Z,25.83
2018-11-04T14:53:16.256Z,28.17
2018-11-04T14:55:44.581Z,20.03
2018-11-04T14:58:12.866Z,21.50
2018-11-04T15:00:41.191Z,14.23
2018-11-04T15:03:09.522Z,25.67
2018-11-04T15:05:37.850Z,27.37
2018-11-04T15:08:06.261Z,22.93
2018-11-04T15:10:34.607Z,21.77
2018-11-04T15:13:02.900Z,22.23
2018-11-04T15:15:31.262Z,26.10
2018-11-04T15:17:59.527Z,25.87
2018-11-04T15:20:27.874Z,17.97
2018-11-04T15:22:56.222Z,18.43
2018-11-04T15:25:24.495Z,23.67
2018-11-04T15:27:52.830Z,15.70
2018-11-04T15:30:21.084Z,15.80
2018-11-04T15:32:49.424Z,20.27
2018-11-04T15:35:18.049Z,27.60
2018-11-04T15:37:47.896Z,20.70
2018-11-04T15:40:16.874Z,21.53
2018-11-04T15:42:45.243Z,17.73
2018-11-04T15:45:14.522Z,19.13
2018-11-04T15:47:42.850Z,24.70
2018-11-04T15:50:16.737Z,24.20
2018-11-04T15:52:45.266Z,29.90
2018-11-04T15:55:13.585Z,24.57
2018-11-04T15:57:41.895Z,27.83
2018-11-04T16:00:11.763Z,43.47
2018-11-04T16:02:40.217Z,27.33
2018-11-04T16:05:09.302Z,14.27
2018-11-04T16:07:37.514Z,22.10
2018-11-04T16:10:07.255Z,21.40
2018-11-04T16:12:41.107Z,18.17
2018-11-04T16:17:49.785Z,21.27
2018-11-04T16:22:57.560Z,16.43
2018-11-04T16:25:31.519Z,21.87
2018-11-04T16:27:59.788Z,20.60
2018-11-04T16:30:28.097Z,25.50
2018-11-04T16:32:56.353Z,20.13
2018-11-04T16:35:24.710Z,16.27
2018-11-04T16:37:53.081Z,19.60
2018-11-04T16:40:21.256Z,22.40
2018-11-04T16:42:49.560Z,23.17
2018-11-04T16:45:17.860Z,13.97
2018-11-04T16:47:46.123Z,18.10
2018-11-04T16:50:15.024Z,19.80
2018-11-04T16:52:44.000Z,20.40
2018-11-04T16:55:12.938Z,18.77
2018-11-04T16:57:41.416Z,19.07
2018-11-04T17:00:10.361Z,27.77
2018-11-04T17:02:39.048Z,20.00
2018-11-04T17:05:07.879Z,15.70
2018-11-04T17:07:36.219Z,13.00
2018-11-04T17:10:05.223Z,20.73
2018-11-04T17:12:33.545Z,16.40
2018-11-04T17:15:01.807Z,22.10
2018-11-04T17:17:30.068Z,14.10
2018-11-04T17:19:58.503Z,14.60
2018-11-04T17:22:26.805Z,18.30
2018-11-04T17:24:55.060Z,14.47
2018-11-04T17:27:23.346Z,18.20
2018-11-04T17:29:51.615Z,14.23
2018-11-04T17:32:19.890Z,15.43
2018-11-04T17:34:48.226Z,11.70
2018-11-04T17:37:16.523Z,18.60
2018-11-04T17:39:44.879Z,13.17
2018-11-04T17:42:13.326Z,17.53
2018-11-04T17:44:41.714Z,14.73
2018-11-04T17:47:09.903Z,24.47
2018-11-04T17:49:38.379Z,22.40
2018-11-04T17:52:06.665Z,17.30
2018-11-04T17:54:34.970Z,18.33
2018-11-04T17:57:03.269Z,32.73
2018-11-04T17:59:31.543Z,21.60
2018-11-04T18:01:59.790Z,15.93
2018-11-04T18:04:28.097Z,18.53
2018-11-04T18:06:56.379Z,10.80
2018-11-04T18:09:24.739Z,16.83
2018-11-04T18:11:53.030Z,14.50
2018-11-04T18:14:21.321Z,16.00
2018-11-04T18:16:49.593Z,20.80
2018-11-04T18:19:17.839Z,17.30
2018-11-04T18:21:46.139Z,14.67
2018-11-04T18:24:14.446Z,18.00
2018-11-04T18:26:42.787Z,20.77
2018-11-04T18:29:11.071Z,14.93
2018-11-04T18:31:39.562Z,18.40
2018-11-04T18:34:07.864Z,26.20
2018-11-04T18:36:36.154Z,19.57
2018-11-04T18:39:06.303Z,18.90
2018-11-04T18:41:34.541Z,17.53
2018-11-04T18:44:02.945Z,14.70
2018-11-04T18:46:31.096Z,17.60
2018-11-04T18:48:59.391Z,15.10
2018-11-04T18:51:27.671Z,15.37
2018-11-04T18:53:55.969Z,14.07
2018-11-04T18:56:24.218Z,17.20
2018-11-04T18:58:52.561Z,16.97
2018-11-04T19:01:20.811Z,10.00
2018-11-04T19:03:49.124Z,20.00
2018-11-04T19:06:22.529Z,20.63
2018-11-04T19:08:51.944Z,17.33
2018-11-04T19:11:20.474Z,13.93
2018-11-04T19:13:48.592Z,18.67
2018-11-04T19:16:16.887Z,20.53
2018-11-04T19:18:45.319Z,20.80
2018-11-04T19:21:13.608Z,20.30
2018-11-04T19:23:41.955Z,16.03
2018-11-04T19:26:10.234Z,17.50
2018-11-04T19:28:38.543Z,15.10
2018-11-04T19:31:07.581Z,12.23
2018-11-04T19:33:36.217Z,13.20
2018-11-04T19:36:04.564Z,22.10
2018-11-04T19:38:33.132Z,15.03
2018-11-04T19:41:01.415Z,10.63
2018-11-04T19:43:29.709Z,12.93
2018-11-04T19:45:57.942Z,12.80
2018-11-04T19:48:26.760Z,13.67
2018-11-04T19:50:55.095Z,19.73
2018-11-04T19:53:23.265Z,13.07
2018-11-04T19:55:51.566Z,13.20
2018-11-04T19:58:19.772Z,8.80
2018-11-04T20:00:48.005Z,15.23
2018-11-04T20:03:16.385Z,12.77
2018-11-04T20:05:44.659Z,15.20
2018-11-04T20:08:12.980Z,12.40
2018-11-04T20:10:41.228Z,12.63
2018-11-04T20:13:14.864Z,14.80
2018-11-04T20:15:43.186Z,13.40
2018-11-04T20:18:16.749Z,18.63
2018-11-04T20:20:45.013Z,19.13
2018-11-04T20:23:13.675Z,9.83
2018-11-04T20:25:47.342Z,16.57
2018-11-04T20:28:15.513Z,11.50
2018-11-04T20:30:43.799Z,11.20
2018-11-04T20:33:13.556Z,7.13
2018-11-04T20:35:41.839Z,7.07
2018-11-04T20:38:10.129Z,7.43
2018-11-04T20:40:43.699Z,9.10
2018-11-04T20:43:11.986Z,11.70
2018-11-04T20:45:40.276Z,6.63
2018-11-04T20:49:12.391Z,8.37
2018-11-04T20:51:40.663Z,8.47
2018-11-04T20:54:09.067Z,11.50
2018-11-04T20:56:42.646Z,9.43
2018-11-04T20:59:10.926Z,6.00
2018-11-04T21:01:39.139Z,7.70
2018-11-04T21:04:07.951Z,10.50
2018-11-04T21:06:36.275Z,9.13
2018-11-04T21:09:07.336Z,9.30
2018-11-04T21:11:35.608Z,11.53
2018-11-04T21:14:03.912Z,4.90
2018-11-04T21:16:32.345Z,25.43
2018-11-04T21:19:00.556Z,11.23
2018-11-04T21:21:29.177Z,10.10
2018-11-04T21:23:57.992Z,9.73
2018-11-04T21:26:26.242Z,3.80
2018-11-04T21:28:54.567Z,8.37
2018-11-04T21:31:22.812Z,4.13
2018-11-04T21:33:50.983Z,7.87
2018-11-04T21:36:22.164Z,4.60
2018-11-04T21:38:50.308Z,9.03
2018-11-04T21:41:18.663Z,6.80
2018-11-04T21:43:47.155Z,6.27
2018-11-04T21:46:15.154Z,7.27
2018-11-04T21:48:44.084Z,12.10
2018-11-04T21:51:12.433Z,7.80
2018-11-04T21:53:42.435Z,8.27
2018-11-04T21:56:10.995Z,6.70
2018-11-04T21:58:39.167Z,9.77
2018-11-04T22:01:07.420Z,10.67
2018-11-04T22:03:35.736Z,12.57
2018-11-04T22:06:04.405Z,3.60
2018-11-04T22:08:32.986Z,7.20
2018-11-04T22:11:01.209Z,7.83
2018-11-04T22:13:29.515Z,3.10
2018-11-04T22:15:57.703Z,9.47
2018-11-04T22:18:25.953Z,5.97
2018-11-04T22:20:54.262Z,6.00
2018-11-04T22:23:23.211Z,6.27
2018-11-04T22:25:51.700Z,6.07
2018-11-04T22:28:26.285Z,8.80
2018-11-04T22:30:54.900Z,5.00
2018-11-04T22:33:23.218Z,5.87
2018-11-04T22:35:51.500Z,8.50
2018-11-04T22:38:22.291Z,6.67
2018-11-04T22:40:50.738Z,6.27
2018-11-04T22:43:20.816Z,6.50
2018-11-04T22:45:50.102Z,5.57
2018-11-04T22:48:18.680Z,13.00
2018-11-04T22:51:07.484Z,7.87
2018-11-04T22:53:35.723Z,7.13
2018-11-04T22:56:04.066Z,4.20
2018-11-04T22:58:32.300Z,4.50
2018-11-04T23:01:01.779Z,5.10
2018-11-04T23:03:30.023Z,3.93
2018-11-04T23:06:02.475Z,4.13
2018-11-04T23:08:30.739Z,12.87
2018-11-04T23:10:58.963Z,9.67
2018-11-04T23:13:27.308Z,4.10
2018-11-04T23:15:55.715Z,8.03
2018-11-04T23:18:24.025Z,6.80
2018-11-04T23:20:52.177Z,5.80
2018-11-04T23:23:23.076Z,4.53
2018-11-04T23:25:51.280Z,6.07
2018-11-04T23:28:19.536Z,9.00
2018-11-04T23:30:48.387Z,5.43
2018-11-04T23:33:16.715Z,6.73
2018-11-04T23:35:45.142Z,5.27
2018-11-04T23:38:13.437Z,6.80
2018-11-04T23:40:41.699Z,5.67
2018-11-04T23:43:09.924Z,3.77
2018-11-04T23:45:38.151Z,10.40
2018-11-04T23:48:06.375Z,9.53
2018-11-04T23:50:34.640Z,5.70
2018-11-04T23:53:03.007Z,6.77
2018-11-04T23:55:31.926Z,6.53
2018-11-04T23:58:00.317Z,5.13
