createdAt,value
2023-05-24T00:00:48.452Z,24.50
2023-05-24T00:01:48.434Z,18.80
2023-05-24T00:02:48.570Z,18.50
2023-05-24T00:03:48.531Z,21.40
2023-05-24T00:04:48.466Z,20.70
2023-05-24T00:05:48.405Z,25.50
2023-05-24T00:06:48.381Z,21.50
2023-05-24T00:07:48.378Z,23.40
2023-05-24T00:08:48.383Z,22.40
2023-05-24T00:09:48.372Z,26.30
2023-05-24T00:10:48.340Z,23.90
2023-05-24T00:11:48.318Z,18.30
2023-05-24T00:12:49.317Z,24.10
2023-05-24T00:13:48.334Z,16.50
2023-05-24T00:14:48.296Z,23.40
2023-05-24T00:15:48.286Z,19.70
2023-05-24T00:16:48.346Z,22.10
2023-05-24T00:17:48.278Z,20.80
2023-05-24T00:18:48.272Z,25.60
2023-05-24T00:19:48.307Z,29.00
2023-05-24T00:20:49.308Z,21.40
2023-05-24T00:21:48.229Z,20.80
2023-05-24T00:22:48.210Z,25.40
2023-05-24T00:23:48.208Z,21.70
2023-05-24T00:24:48.180Z,22.00
2023-05-24T00:25:48.180Z,26.60
2023-05-24T00:26:48.158Z,22.30
2023-05-24T00:27:48.183Z,22.40
2023-05-24T00:28:48.145Z,21.70
2023-05-24T00:29:48.118Z,20.30
2023-05-24T00:30:48.129Z,22.80
2023-05-24T00:31:48.128Z,23.00
2023-05-24T00:32:48.173Z,21.90
2023-05-24T00:33:48.088Z,22.30
2023-05-24T00:34:48.072Z,21.90
2023-05-24T00:35:48.063Z,19.60
2023-05-24T00:36:48.063Z,25.50
2023-05-24T00:37:48.053Z,17.10
2023-05-24T00:38:48.028Z,20.60
2023-05-24T00:39:48.016Z,23.20
2023-05-24T00:40:48.020Z,23.10
2023-05-24T00:41:48.035Z,26.30
2023-05-24T00:42:47.989Z,19.40
2023-05-24T00:43:47.979Z,22.30
2023-05-24T00:44:47.992Z,24.60
2023-05-24T00:45:47.978Z,22.60
2023-05-24T00:46:47.942Z,17.20
2023-05-24T00:47:47.983Z,24.40
2023-05-24T00:48:47.912Z,19.60
2023-05-24T00:49:47.921Z,24.40
2023-05-24T00:50:47.893Z,19.00
2023-05-24T00:51:47.896Z,21.00
2023-05-24T00:52:47.870Z,23.70
2023-05-24T00:53:47.866Z,20.00
2023-05-24T00:54:47.896Z,20.30
2023-05-24T00:55:47.860Z,22.90
2023-05-24T00:56:47.853Z,18.10
2023-05-24T00:57:47.824Z,18.90
2023-05-24T00:58:47.805Z,17.60
2023-05-24T00:59:47.828Z,22.50
2023-05-24T01:00:47.811Z,25.40
2023-05-24T01:01:47.855Z,20.80
2023-05-24T01:02:47.869Z,23.40
2023-05-24T01:03:47.920Z,21.00
2023-05-24T01:04:47.746Z,22.00
2023-05-24T01:05:47.748Z,22.50
2023-05-24T01:06:47.730Z,24.20
2023-05-24T01:07:47.816Z,24.20
2023-05-24T01:08:47.794Z,19.60
2023-05-24T01:09:47.766Z,25.20
2023-05-24T01:10:47.681Z,25.10
2023-05-24T01:11:47.666Z,23.10
2023-05-24T01:12:47.681Z,24.20
2023-05-24T01:13:47.692Z,18.80
2023-05-24T01:14:47.664Z,21.30
2023-05-24T01:15:47.646Z,17.80
2023-05-24T01:16:47.622Z,20.10
2023-05-24T01:17:47.665Z,22.30
2023-05-24T01:18:47.611Z,21.10
2023-05-24T01:19:47.785Z,25.50
2023-05-24T01:20:47.788Z,22.50
2023-05-24T01:21:47.571Z,21.20
2023-05-24T01:22:47.549Z,20.90
2023-05-24T01:23:47.584Z,21.10
2023-05-24T01:24:47.545Z,23.90
2023-05-24T01:25:47.518Z,22.60
2023-05-24T01:26:47.497Z,25.30
2023-05-24T01:27:47.490Z,23.70
2023-05-24T01:28:47.503Z,20.80
2023-05-24T01:29:47.474Z,21.80
2023-05-24T01:30:47.453Z,18.40
2023-05-24T01:31:47.549Z,22.00
2023-05-24T01:32:47.542Z,19.20
2023-05-24T01:33:47.444Z,22.30
2023-05-24T01:34:47.415Z,27.90
2023-05-24T01:35:47.410Z,20.50
2023-05-24T01:36:47.401Z,22.20
2023-05-24T01:37:47.407Z,23.80
2023-05-24T01:38:47.391Z,21.80
2023-05-24T01:39:47.353Z,23.50
2023-05-24T01:40:47.340Z,24.00
2023-05-24T01:41:47.334Z,25.80
2023-05-24T01:42:47.348Z,23.90
2023-05-24T01:43:47.330Z,25.20
2023-05-24T01:44:47.315Z,25.80
2023-05-24T01:45:47.291Z,22.40
2023-05-24T01:46:47.382Z,24.90
2023-05-24T01:47:47.358Z,22.00
2023-05-24T01:48:47.277Z,19.90
2023-05-24T01:49:47.256Z,25.00
2023-05-24T01:50:47.244Z,23.90
2023-05-24T01:51:47.275Z,22.20
2023-05-24T01:52:47.225Z,19.50
2023-05-24T01:53:47.204Z,18.30
2023-05-24T01:54:47.194Z,22.60
2023-05-24T01:55:47.177Z,24.40
2023-05-24T01:56:47.233Z,17.50
2023-05-24T01:57:47.164Z,24.40
2023-05-24T01:58:47.137Z,29.90
2023-05-24T01:59:47.155Z,24.90
2023-05-24T02:00:47.149Z,25.50
2023-05-24T02:01:47.127Z,24.30
2023-05-24T02:02:47.168Z,22.50
2023-05-24T02:03:47.090Z,20.80
2023-05-24T02:04:47.083Z,19.30
2023-05-24T02:05:47.072Z,27.00
2023-05-24T02:06:47.084Z,26.30
2023-05-24T02:07:47.047Z,23.50
2023-05-24T02:08:47.029Z,24.10
2023-05-24T02:09:47.043Z,23.20
2023-05-24T02:10:47.064Z,24.00
2023-05-24T02:11:47.032Z,22.00
2023-05-24T02:12:47.004Z,26.00
2023-05-24T02:13:46.993Z,25.00
2023-05-24T02:14:46.977Z,23.00
2023-05-24T02:15:46.997Z,25.30
2023-05-24T02:16:47.128Z,21.90
2023-05-24T02:17:46.992Z,23.70
2023-05-24T02:18:46.937Z,21.70
2023-05-24T02:19:46.928Z,20.40
2023-05-24T02:20:47.025Z,24.80
2023-05-24T02:21:46.901Z,22.40
2023-05-24T02:22:46.891Z,23.80
2023-05-24T02:23:46.880Z,22.30
2023-05-24T02:24:46.889Z,30.70
2023-05-24T02:25:46.869Z,22.70
2023-05-24T02:26:46.844Z,21.70
2023-05-24T02:27:46.834Z,24.80
2023-05-24T02:28:46.824Z,28.30
2023-05-24T02:29:46.839Z,21.80
2023-05-24T02:30:46.817Z,25.20
2023-05-24T02:31:46.792Z,25.50
2023-05-24T02:33:18.683Z,25.90
2023-05-24T02:33:46.777Z,27.60
2023-05-24T02:34:46.794Z,22.30
2023-05-24T02:35:46.759Z,24.90
2023-05-24T02:36:46.761Z,26.80
2023-05-24T02:37:46.728Z,28.30
2023-05-24T02:38:46.740Z,26.50
2023-05-24T02:39:46.762Z,27.80
2023-05-24T02:40:46.706Z,22.30
2023-05-24T02:41:46.698Z,20.80
2023-05-24T02:42:46.680Z,26.50
2023-05-24T02:43:46.739Z,25.00
2023-05-24T02:44:46.671Z,30.30
2023-05-24T02:45:46.646Z,20.90
2023-05-24T02:46:46.665Z,22.20
2023-05-24T02:47:46.665Z,22.20
2023-05-24T02:48:46.629Z,23.60
2023-05-24T02:49:46.602Z,27.00
2023-05-24T02:50:46.596Z,25.90
2023-05-24T02:51:46.591Z,26.20
2023-05-24T02:52:46.583Z,25.50
2023-05-24T02:53:46.571Z,28.20
2023-05-24T02:54:46.550Z,24.50
2023-05-24T02:55:46.560Z,25.00
2023-05-24T02:56:46.530Z,24.70
2023-05-24T02:57:46.532Z,20.70
2023-05-24T02:58:46.550Z,22.30
2023-05-24T02:59:46.492Z,25.00
2023-05-24T03:00:46.486Z,24.70
2023-05-24T03:01:46.523Z,25.70
2023-05-24T03:02:46.676Z,22.00
2023-05-24T03:03:46.548Z,27.80
2023-05-24T03:04:46.465Z,23.10
2023-05-24T03:05:46.451Z,24.80
2023-05-24T03:06:46.422Z,22.30
2023-05-24T03:07:46.496Z,25.40
2023-05-24T03:08:46.404Z,27.10
2023-05-24T03:09:46.400Z,28.60
2023-05-24T03:10:46.394Z,32.40
2023-05-24T03:11:46.413Z,24.10
2023-05-24T03:12:46.401Z,22.10
2023-05-24T03:13:46.361Z,22.50
2023-05-24T03:14:46.359Z,28.70
2023-05-24T03:15:46.336Z,25.20
2023-05-24T03:16:46.353Z,25.10
2023-05-24T03:17:46.358Z,23.60
2023-05-24T03:18:46.309Z,26.20
2023-05-24T03:19:46.309Z,25.50
2023-05-24T03:20:46.296Z,24.70
2023-05-24T03:21:46.295Z,25.20
2023-05-24T03:22:46.303Z,24.80
2023-05-24T03:23:46.263Z,25.70
2023-05-24T03:24:46.254Z,28.80
2023-05-24T03:25:46.305Z,24.80
2023-05-24T03:26:46.244Z,23.40
2023-05-24T03:27:46.226Z,23.40
2023-05-24T03:28:46.233Z,27.10
2023-05-24T03:29:46.197Z,23.50
2023-05-24T03:30:46.208Z,25.30
2023-05-24T03:31:46.284Z,25.50
2023-05-24T03:32:46.268Z,23.70
2023-05-24T03:33:46.167Z,29.00
2023-05-24T03:34:46.189Z,23.60
2023-05-24T03:35:46.178Z,22.10
2023-05-24T03:36:46.150Z,26.70
2023-05-24T03:37:46.131Z,28.90
2023-05-24T03:38:46.160Z,26.90
2023-05-24T03:39:46.140Z,23.20
2023-05-24T03:40:46.120Z,18.50
2023-05-24T03:41:46.098Z,19.10
2023-05-24T03:42:46.085Z,25.00
2023-05-24T03:43:46.126Z,27.30
2023-05-24T03:44:46.093Z,23.20
2023-05-24T03:45:46.079Z,25.20
2023-05-24T03:46:46.052Z,23.10
2023-05-24T03:47:46.055Z,22.20
2023-05-24T03:48:46.032Z,26.00
2023-05-24T03:49:46.054Z,26.70
2023-05-24T03:50:46.009Z,24.10
2023-05-24T03:51:45.992Z,21.00
2023-05-24T03:52:46.028Z,19.30
2023-05-24T03:53:46.015Z,23.10
2023-05-24T03:54:48.430Z,20.60
2023-05-24T03:55:45.963Z,27.10
2023-05-24T03:56:45.962Z,26.90
2023-05-24T03:57:45.940Z,27.90
2023-05-24T03:58:45.963Z,21.80
2023-05-24T03:59:45.932Z,24.60
2023-05-24T04:00:45.939Z,19.60
2023-05-24T04:01:46.011Z,26.80
2023-05-24T04:02:45.997Z,19.40
2023-05-24T04:03:46.070Z,26.60
2023-05-24T04:04:45.879Z,31.30
2023-05-24T04:05:45.873Z,27.40
2023-05-24T04:06:45.865Z,22.60
2023-05-24T04:07:45.877Z,22.70
2023-05-24T04:08:46.135Z,25.20
2023-05-24T04:09:45.838Z,28.00
2023-05-24T04:10:46.450Z,21.00
2023-05-24T04:11:45.815Z,21.50
2023-05-24T04:12:45.824Z,19.70
2023-05-24T04:13:46.500Z,22.00
2023-05-24T04:14:45.788Z,21.30
2023-05-24T04:15:45.777Z,20.40
2023-05-24T04:16:45.781Z,23.90
2023-05-24T04:17:46.730Z,19.70
2023-05-24T04:18:45.897Z,22.10
2023-05-24T04:19:45.731Z,20.60
2023-05-24T04:20:45.775Z,25.70
2023-05-24T04:21:45.777Z,26.20
2023-05-24T04:22:45.814Z,20.60
2023-05-24T04:23:45.682Z,23.30
2023-05-24T04:24:45.683Z,21.00
2023-05-24T04:25:45.671Z,19.10
2023-05-24T04:26:45.678Z,24.00
2023-05-24T04:27:45.649Z,19.70
2023-05-24T04:28:45.679Z,27.50
2023-05-24T04:29:45.626Z,27.20
2023-05-24T04:30:45.625Z,22.00
2023-05-24T04:31:45.762Z,25.30
2023-05-24T04:32:45.661Z,28.80
2023-05-24T04:33:45.611Z,19.70
2023-05-24T04:34:45.969Z,28.60
2023-05-24T04:35:46.070Z,24.80
2023-05-24T04:36:45.589Z,28.30
2023-05-24T04:37:45.566Z,27.20
2023-05-24T04:38:45.540Z,30.60
2023-05-24T04:39:45.539Z,30.40
2023-05-24T04:40:45.588Z,28.00
2023-05-24T04:41:45.519Z,36.70
2023-05-24T04:42:45.502Z,23.80
2023-05-24T04:43:45.482Z,24.80
2023-05-24T04:44:45.507Z,25.10
2023-05-24T04:45:45.479Z,26.60
2023-05-24T04:46:45.498Z,27.20
2023-05-24T04:47:45.490Z,26.20
2023-05-24T04:48:45.449Z,30.50
2023-05-24T04:49:45.446Z,37.30
2023-05-24T04:50:45.425Z,32.40
2023-05-24T04:51:45.413Z,25.20
2023-05-24T04:52:45.385Z,36.10
2023-05-24T04:53:45.371Z,27.40
2023-05-24T04:54:45.387Z,26.30
2023-05-24T04:55:45.353Z,24.70
2023-05-24T04:56:45.337Z,28.30
2023-05-24T04:57:45.332Z,23.20
2023-05-24T04:58:45.464Z,27.90
2023-05-24T04:59:45.335Z,25.90
2023-05-24T05:00:45.299Z,27.30
2023-05-24T05:01:45.365Z,31.10
2023-05-24T05:02:45.405Z,25.30
2023-05-24T05:03:45.437Z,22.80
2023-05-24T05:04:45.265Z,28.80
2023-05-24T05:05:45.242Z,23.50
2023-05-24T05:06:45.226Z,31.40
2023-05-24T05:07:45.220Z,33.40
2023-05-24T05:08:45.353Z,34.30
2023-05-24T05:09:45.221Z,26.50
2023-05-24T05:10:45.190Z,27.80
2023-05-24T05:11:45.179Z,30.40
2023-05-24T05:12:45.164Z,26.80
2023-05-24T05:13:45.165Z,28.70
2023-05-24T05:14:45.140Z,30.50
2023-05-24T05:15:45.146Z,26.40
2023-05-24T05:16:45.150Z,22.60
2023-05-24T05:17:45.116Z,29.60
2023-05-24T05:18:45.111Z,27.10
2023-05-24T05:19:45.083Z,28.30
2023-05-24T05:20:45.506Z,26.40
2023-05-24T05:21:45.065Z,26.80
2023-05-24T05:22:45.048Z,22.70
2023-05-24T05:23:45.071Z,24.40
2023-05-24T05:24:45.012Z,30.80
2023-05-24T05:25:45.036Z,19.80
2023-05-24T05:26:45.007Z,26.30
2023-05-24T05:27:45.006Z,23.90
2023-05-24T05:28:44.991Z,29.90
2023-05-24T05:29:45.045Z,27.30
2023-05-24T05:30:45.051Z,23.00
2023-05-24T05:31:44.961Z,23.90
2023-05-24T05:32:45.099Z,28.30
2023-05-24T05:33:44.935Z,28.60
2023-05-24T05:34:44.953Z,28.00
2023-05-24T05:35:44.909Z,28.40
2023-05-24T05:36:44.903Z,26.40
2023-05-24T05:37:44.912Z,22.70
2023-05-24T05:38:44.881Z,25.00
2023-05-24T05:39:44.884Z,25.20
2023-05-24T05:40:44.885Z,28.00
2023-05-24T05:41:46.055Z,21.60
2023-05-24T05:42:45.873Z,26.60
2023-05-24T05:43:44.858Z,25.30
2023-05-24T05:44:44.839Z,24.30
2023-05-24T05:45:44.886Z,27.40
2023-05-24T05:46:44.833Z,27.80
2023-05-24T05:47:44.849Z,25.30
2023-05-24T05:48:46.470Z,21.70
2023-05-24T05:49:45.889Z,20.30
2023-05-24T05:50:44.785Z,24.40
2023-05-24T05:51:44.782Z,25.90
2023-05-24T05:52:44.766Z,27.70
2023-05-24T05:53:44.748Z,22.90
2023-05-24T05:54:44.736Z,24.40
2023-05-24T05:55:44.743Z,30.10
2023-05-24T05:56:44.738Z,28.30
2023-05-24T05:57:44.706Z,29.60
2023-05-24T05:58:44.688Z,27.90
2023-05-24T05:59:44.680Z,28.00
2023-05-24T06:00:44.788Z,30.50
2023-05-24T06:01:44.668Z,27.20
2023-05-24T06:02:44.710Z,24.80
2023-05-24T06:03:44.817Z,25.50
2023-05-24T06:04:44.675Z,29.10
2023-05-24T06:05:44.640Z,32.30
2023-05-24T06:06:44.626Z,33.30
2023-05-24T06:07:44.644Z,33.80
2023-05-24T06:08:44.611Z,35.50
2023-05-24T06:09:44.612Z,31.50
2023-05-24T06:10:44.783Z,27.40
2023-05-24T06:11:44.665Z,28.30
2023-05-24T06:12:44.554Z,31.10
2023-05-24T06:13:44.541Z,29.80
2023-05-24T06:14:45.564Z,30.90
2023-05-24T06:15:44.544Z,29.60
2023-05-24T06:16:44.598Z,29.50
2023-05-24T06:17:44.522Z,31.50
2023-05-24T06:18:57.130Z,28.20
2023-05-24T06:19:46.528Z,32.00
2023-05-24T06:20:44.749Z,29.80
2023-05-24T06:21:44.462Z,37.60
2023-05-24T06:22:44.460Z,32.50
2023-05-24T06:23:44.493Z,32.20
2023-05-24T06:24:44.482Z,31.60
2023-05-24T06:25:44.427Z,23.90
2023-05-24T06:26:44.424Z,27.40
2023-05-24T06:27:44.417Z,33.20
2023-05-24T06:28:44.422Z,34.00
2023-05-24T06:29:44.445Z,35.30
2023-05-24T06:30:44.809Z,32.70
2023-05-24T06:31:44.418Z,32.70
2023-05-24T06:32:44.414Z,29.90
2023-05-24T06:33:52.545Z,32.00
2023-05-24T06:34:46.346Z,33.00
2023-05-24T06:35:44.334Z,34.90
2023-05-24T06:36:44.332Z,31.50
2023-05-24T06:37:44.337Z,32.30
2023-05-24T06:38:44.316Z,31.20
2023-05-24T06:39:44.292Z,30.60
2023-05-24T06:40:44.476Z,31.70
2023-05-24T06:41:44.292Z,30.80
2023-05-24T06:42:44.288Z,29.70
2023-05-24T06:43:44.257Z,33.50
2023-05-24T06:44:44.236Z,32.40
2023-05-24T06:45:45.247Z,27.30
2023-05-24T06:46:44.264Z,29.30
2023-05-24T06:47:44.348Z,29.30
2023-05-24T06:48:44.245Z,31.60
2023-05-24T06:49:44.193Z,29.90
2023-05-24T06:50:44.401Z,29.80
2023-05-24T06:51:45.019Z,31.00
2023-05-24T06:52:44.185Z,28.70
2023-05-24T06:53:44.161Z,34.80
2023-05-24T06:54:44.142Z,29.90
2023-05-24T06:55:44.141Z,32.00
2023-05-24T06:56:44.138Z,32.10
2023-05-24T06:57:44.119Z,31.10
2023-05-24T06:58:44.104Z,40.00
2023-05-24T06:59:44.101Z,38.80
2023-05-24T07:00:44.453Z,33.20
2023-05-24T07:01:44.199Z,31.50
2023-05-24T07:02:44.137Z,34.30
2023-05-24T07:03:44.055Z,41.10
2023-05-24T07:04:44.081Z,34.80
2023-05-24T07:05:44.056Z,32.80
2023-05-24T07:06:44.161Z,33.30
2023-05-24T07:07:44.034Z,36.80
2023-05-24T07:08:44.026Z,31.80
2023-05-24T07:09:43.999Z,34.10
2023-05-24T07:10:44.279Z,32.80
2023-05-24T07:11:44.049Z,29.60
2023-05-24T07:12:43.962Z,37.90
2023-05-24T07:13:43.958Z,32.90
2023-05-24T07:14:43.946Z,33.30
2023-05-24T07:15:43.958Z,35.40
2023-05-24T07:16:43.959Z,35.00
2023-05-24T07:17:44.570Z,37.30
2023-05-24T07:18:43.910Z,32.10
2023-05-24T07:19:43.915Z,36.40
2023-05-24T07:20:44.206Z,32.60
2023-05-24T07:21:43.881Z,36.70
2023-05-24T07:22:43.871Z,34.10
2023-05-24T07:23:43.863Z,33.90
2023-05-24T07:24:43.872Z,33.70
2023-05-24T07:25:43.872Z,37.50
2023-05-24T07:26:43.845Z,34.70
2023-05-24T07:27:43.812Z,26.70
2023-05-24T07:28:43.814Z,33.40
2023-05-24T07:29:45.787Z,32.20
2023-05-24T07:30:43.786Z,32.10
2023-05-24T07:31:43.855Z,34.40
2023-05-24T07:32:43.922Z,32.30
2023-05-24T07:33:43.778Z,41.10
2023-05-24T07:34:43.786Z,29.70
2023-05-24T07:35:43.765Z,34.90
2023-05-24T07:36:43.728Z,34.50
2023-05-24T07:37:43.739Z,35.00
2023-05-24T07:38:43.715Z,34.40
2023-05-24T07:39:43.713Z,30.80
2023-05-24T07:40:43.850Z,30.20
2023-05-24T07:41:43.709Z,26.00
2023-05-24T07:42:43.662Z,36.40
2023-05-24T07:44:04.697Z,36.00
2023-05-24T07:44:43.656Z,30.10
2023-05-24T07:45:43.864Z,40.90
2023-05-24T07:46:43.653Z,35.70
2023-05-24T07:47:43.795Z,32.70
2023-05-24T07:48:43.657Z,33.00
2023-05-24T07:49:43.593Z,28.80
2023-05-24T07:50:43.788Z,28.10
2023-05-24T07:51:43.570Z,29.30
2023-05-24T07:52:43.579Z,30.20
2023-05-24T07:53:43.572Z,31.30
2023-05-24T07:54:43.550Z,26.10
2023-05-24T07:55:43.710Z,26.50
2023-05-24T07:56:43.520Z,28.90
2023-05-24T07:57:43.616Z,27.10
2023-05-24T07:58:43.500Z,28.00
2023-05-24T07:59:43.493Z,22.80
2023-05-24T08:00:43.476Z,26.20
2023-05-24T08:01:43.485Z,25.40
2023-05-24T08:02:43.602Z,27.00
2023-05-24T08:03:43.643Z,25.90
2023-05-24T08:04:43.452Z,25.30
2023-05-24T08:05:43.728Z,25.80
2023-05-24T08:06:43.514Z,29.90
2023-05-24T08:07:43.436Z,25.30
2023-05-24T08:08:43.454Z,26.40
2023-05-24T08:09:43.395Z,24.50
2023-05-24T08:10:44.402Z,25.50
2023-05-24T08:11:43.400Z,21.20
2023-05-24T08:12:43.386Z,24.40
2023-05-24T08:13:43.353Z,24.80
2023-05-24T08:14:43.341Z,26.30
2023-05-24T08:15:43.593Z,25.20
2023-05-24T08:16:43.370Z,20.60
2023-05-24T08:17:43.363Z,22.90
2023-05-24T08:18:43.302Z,23.50
2023-05-24T08:19:43.302Z,23.30
2023-05-24T08:20:43.964Z,20.80
2023-05-24T08:21:43.289Z,19.10
2023-05-24T08:22:43.263Z,15.70
2023-05-24T08:23:43.261Z,18.50
2023-05-24T08:24:43.246Z,22.80
2023-05-24T08:25:43.519Z,23.20
2023-05-24T08:26:43.222Z,24.30
2023-05-24T08:27:43.222Z,21.90
2023-05-24T08:28:44.207Z,22.50
2023-05-24T08:29:43.182Z,18.40
2023-05-24T08:30:43.211Z,25.20
2023-05-24T08:31:43.195Z,18.70
2023-05-24T08:32:43.233Z,21.30
2023-05-24T08:33:43.153Z,22.40
2023-05-24T08:34:43.134Z,19.40
2023-05-24T08:35:43.435Z,19.20
2023-05-24T08:36:43.114Z,23.60
2023-05-24T08:37:43.161Z,19.30
2023-05-24T08:38:43.096Z,23.30
2023-05-24T08:39:43.115Z,19.50
2023-05-24T08:40:43.096Z,20.40
2023-05-24T08:41:44.493Z,24.30
2023-05-24T08:42:43.054Z,20.30
2023-05-24T08:43:43.065Z,24.40
2023-05-24T08:44:43.054Z,20.40
2023-05-24T08:45:43.382Z,26.10
2023-05-24T08:47:14.925Z,21.10
2023-05-24T08:47:43.119Z,24.30
2023-05-24T08:48:43.036Z,21.60
2023-05-24T08:49:43.014Z,21.10
2023-05-24T08:50:42.984Z,22.90
2023-05-24T08:51:42.988Z,23.50
2023-05-24T08:52:42.967Z,20.10
2023-05-24T08:53:42.968Z,23.00
2023-05-24T08:54:42.964Z,24.10
2023-05-24T08:55:43.230Z,26.30
2023-05-24T08:56:42.933Z,22.30
2023-05-24T08:57:42.929Z,23.30
2023-05-24T08:58:42.945Z,18.30
2023-05-24T08:59:42.903Z,18.60
2023-05-24T09:00:42.889Z,16.20
2023-05-24T09:01:42.959Z,17.70
2023-05-24T09:02:42.895Z,22.10
2023-05-24T09:03:42.895Z,19.90
2023-05-24T09:04:42.848Z,20.50
2023-05-24T09:05:43.095Z,21.80
2023-05-24T09:06:42.838Z,21.20
2023-05-24T09:07:42.850Z,19.60
2023-05-24T09:08:44.059Z,22.00
2023-05-24T09:09:43.804Z,24.70
2023-05-24T09:10:53.966Z,25.00
2023-05-24T09:11:44.786Z,24.40
2023-05-24T09:12:42.794Z,24.00
2023-05-24T09:13:42.754Z,20.60
2023-05-24T09:14:42.757Z,20.80
2023-05-24T09:15:43.125Z,25.00
2023-05-24T09:16:42.766Z,17.60
2023-05-24T09:17:42.768Z,18.00
2023-05-24T09:18:42.706Z,18.00
2023-05-24T09:19:42.700Z,20.80
2023-05-24T09:20:42.906Z,18.70
2023-05-24T09:21:42.695Z,24.10
2023-05-24T09:22:42.914Z,17.80
2023-05-24T09:23:42.655Z,18.20
2023-05-24T09:24:42.673Z,20.50
2023-05-24T09:25:42.625Z,22.40
2023-05-24T09:26:42.655Z,20.80
2023-05-24T09:27:42.608Z,18.50
2023-05-24T09:28:42.613Z,19.50
2023-05-24T09:29:42.622Z,18.60
2023-05-24T09:30:42.749Z,17.90
2023-05-24T09:31:42.622Z,21.00
2023-05-24T09:32:42.601Z,23.60
2023-05-24T09:33:42.601Z,17.70
2023-05-24T09:34:42.583Z,21.10
2023-05-24T09:35:42.604Z,17.50
2023-05-24T09:36:42.541Z,23.20
2023-05-24T09:37:42.521Z,19.20
2023-05-24T09:38:42.512Z,17.20
2023-05-24T09:39:42.487Z,20.50
2023-05-24T09:40:42.631Z,17.60
2023-05-24T09:41:42.480Z,19.50
2023-05-24T09:42:42.460Z,18.40
2023-05-24T09:43:43.454Z,20.20
2023-05-24T09:44:42.464Z,20.70
2023-05-24T09:45:42.465Z,17.40
2023-05-24T09:46:42.465Z,19.50
2023-05-24T09:47:42.449Z,20.70
2023-05-24T09:48:42.417Z,22.90
2023-05-24T09:49:42.421Z,16.10
2023-05-24T09:50:42.610Z,22.40
2023-05-24T09:51:42.401Z,21.90
2023-05-24T09:52:42.363Z,16.50
2023-05-24T09:53:42.354Z,20.20
2023-05-24T09:54:42.354Z,19.10
2023-05-24T09:55:42.345Z,21.10
2023-05-24T09:56:42.324Z,19.10
2023-05-24T09:57:42.331Z,23.80
2023-05-24T09:58:42.335Z,19.60
2023-05-24T09:59:42.309Z,19.30
2023-05-24T10:00:42.683Z,21.40
2023-05-24T10:01:42.330Z,19.10
2023-05-24T10:02:52.291Z,16.10
2023-05-24T10:03:44.302Z,17.10
2023-05-24T10:04:42.270Z,17.80
2023-05-24T10:05:42.254Z,20.30
2023-05-24T10:06:42.236Z,18.20
2023-05-24T10:07:42.226Z,17.60
2023-05-24T10:08:42.225Z,17.80
2023-05-24T10:09:42.204Z,19.80
2023-05-24T10:10:42.461Z,18.50
2023-05-24T10:11:42.201Z,17.10
2023-05-24T10:12:42.189Z,21.50
2023-05-24T10:13:42.184Z,17.90
2023-05-24T10:14:42.155Z,16.30
2023-05-24T10:15:42.147Z,16.80
2023-05-24T10:16:42.207Z,20.50
2023-05-24T10:17:42.191Z,18.30
2023-05-24T10:18:42.133Z,19.90
2023-05-24T10:19:42.109Z,18.20
2023-05-24T10:20:42.567Z,18.80
2023-05-24T10:21:42.122Z,20.10
2023-05-24T10:22:42.111Z,16.10
2023-05-24T10:23:42.081Z,21.20
2023-05-24T10:24:42.054Z,18.20
2023-05-24T10:25:42.066Z,19.70
2023-05-24T10:26:42.035Z,19.60
2023-05-24T10:27:42.038Z,19.10
2023-05-24T10:28:42.045Z,18.40
2023-05-24T10:29:42.013Z,16.40
2023-05-24T10:30:42.663Z,16.30
2023-05-24T10:31:42.057Z,15.40
2023-05-24T10:32:42.035Z,15.90
2023-05-24T10:33:41.981Z,17.50
2023-05-24T10:34:41.973Z,16.10
2023-05-24T10:35:41.949Z,14.30
2023-05-24T10:36:41.964Z,16.80
2023-05-24T10:37:41.939Z,15.50
2023-05-24T10:38:41.929Z,17.10
2023-05-24T10:39:41.925Z,17.40
2023-05-24T10:40:42.003Z,14.10
2023-05-24T10:41:41.916Z,16.70
2023-05-24T10:42:41.896Z,20.00
2023-05-24T10:43:41.952Z,17.60
2023-05-24T10:44:41.875Z,17.00
2023-05-24T10:45:42.880Z,16.30
2023-05-24T10:46:41.871Z,16.40
2023-05-24T10:47:41.839Z,19.40
2023-05-24T10:48:41.821Z,18.50
2023-05-24T10:49:41.819Z,15.70
2023-05-24T10:50:42.036Z,18.80
2023-05-24T10:51:41.800Z,19.00
2023-05-24T10:52:41.786Z,15.80
2023-05-24T10:53:41.774Z,14.80
2023-05-24T10:54:52.492Z,17.00
2023-05-24T10:55:43.797Z,17.70
2023-05-24T10:56:41.750Z,17.30
2023-05-24T10:57:41.740Z,15.00
2023-05-24T10:58:41.741Z,14.90
2023-05-24T10:59:41.757Z,16.90
2023-05-24T11:00:41.706Z,13.00
2023-05-24T11:01:41.711Z,17.10
2023-05-24T11:02:41.753Z,18.80
2023-05-24T11:03:41.714Z,18.20
2023-05-24T11:04:41.715Z,14.40
2023-05-24T11:05:43.183Z,20.40
2023-05-24T11:06:41.651Z,19.20
2023-05-24T11:07:41.636Z,18.90
2023-05-24T11:08:41.668Z,16.90
2023-05-24T11:09:41.639Z,15.20
2023-05-24T11:10:42.764Z,14.70
2023-05-24T11:11:41.616Z,15.40
2023-05-24T11:12:41.608Z,18.00
2023-05-24T11:13:41.750Z,16.40
2023-05-24T11:14:41.573Z,16.60
2023-05-24T11:15:41.575Z,14.20
2023-05-24T11:16:41.593Z,14.80
2023-05-24T11:17:43.501Z,14.20
2023-05-24T11:18:42.706Z,17.80
2023-05-24T11:19:41.542Z,14.80
2023-05-24T11:20:41.978Z,13.70
2023-05-24T11:21:41.538Z,17.30
2023-05-24T11:22:41.512Z,16.00
2023-05-24T11:23:42.498Z,14.60
2023-05-24T11:24:41.482Z,15.60
2023-05-24T11:25:41.541Z,19.90
2023-05-24T11:26:41.473Z,17.40
2023-05-24T11:27:41.549Z,16.00
2023-05-24T11:28:41.466Z,19.20
2023-05-24T11:29:41.437Z,16.20
2023-05-24T11:30:41.614Z,21.70
2023-05-24T11:31:43.991Z,14.60
2023-05-24T11:32:42.495Z,14.40
2023-05-24T11:33:41.385Z,18.60
2023-05-24T11:34:41.372Z,23.30
2023-05-24T11:35:41.367Z,18.30
2023-05-24T11:36:41.377Z,18.00
2023-05-24T11:37:46.461Z,19.80
2023-05-24T11:38:43.325Z,18.00
2023-05-24T11:39:41.394Z,20.10
2023-05-24T11:40:41.474Z,17.80
2023-05-24T11:41:41.316Z,15.70
2023-05-24T11:42:41.298Z,17.20
2023-05-24T11:43:41.288Z,19.00
2023-05-24T11:44:41.278Z,17.10
2023-05-24T11:45:41.354Z,16.10
2023-05-24T11:46:41.291Z,15.30
2023-05-24T11:47:41.468Z,15.00
2023-05-24T11:48:42.262Z,15.90
2023-05-24T11:49:42.242Z,16.10
2023-05-24T11:50:49.128Z,19.50
2023-05-24T11:51:43.297Z,19.80
2023-05-24T11:52:41.216Z,16.70
2023-05-24T11:53:41.180Z,14.20
2023-05-24T11:54:41.174Z,18.30
2023-05-24T11:55:41.353Z,18.60
2023-05-24T11:56:41.151Z,16.30
2023-05-24T11:57:41.146Z,17.50
2023-05-24T11:58:41.130Z,20.50
2023-05-24T11:59:41.144Z,21.00
2023-05-24T12:00:41.314Z,18.30
2023-05-24T12:01:41.109Z,18.90
2023-05-24T12:02:41.164Z,24.80
2023-05-24T12:03:41.224Z,22.30
2023-05-24T12:04:41.123Z,17.70
2023-05-24T12:05:42.062Z,20.50
2023-05-24T12:06:41.057Z,22.40
2023-05-24T12:07:41.041Z,20.60
2023-05-24T12:08:41.047Z,19.80
2023-05-24T12:09:41.077Z,23.20
2023-05-24T12:10:41.198Z,24.80
2023-05-24T12:11:41.005Z,17.80
2023-05-24T12:12:45.536Z,19.60
2023-05-24T12:13:43.050Z,19.30
2023-05-24T12:14:41.061Z,22.20
2023-05-24T12:15:41.022Z,20.90
2023-05-24T12:16:40.978Z,24.20
2023-05-24T12:17:40.996Z,19.00
2023-05-24T12:18:48.431Z,19.40
2023-05-24T12:19:42.951Z,19.30
2023-05-24T12:20:41.152Z,14.00
2023-05-24T12:21:40.948Z,21.20
2023-05-24T12:22:40.893Z,20.60
2023-05-24T12:23:41.513Z,20.60
2023-05-24T12:24:41.281Z,18.80
2023-05-24T12:25:40.860Z,20.90
2023-05-24T12:26:40.861Z,21.20
2023-05-24T12:27:41.199Z,22.80
2023-05-24T12:28:40.939Z,18.20
2023-05-24T12:29:41.746Z,20.40
2023-05-24T12:30:40.943Z,19.60
2023-05-24T12:31:40.929Z,19.80
2023-05-24T12:32:40.839Z,19.80
2023-05-24T12:33:40.854Z,18.50
2023-05-24T12:34:40.792Z,21.30
2023-05-24T12:35:40.820Z,18.70
2023-05-24T12:36:40.763Z,21.40
2023-05-24T12:37:41.062Z,28.20
2023-05-24T12:38:40.758Z,21.80
2023-05-24T12:39:40.741Z,19.90
2023-05-24T12:40:40.803Z,22.30
2023-05-24T12:41:40.721Z,20.70
2023-05-24T12:42:40.696Z,20.80
2023-05-24T12:43:40.735Z,22.20
2023-05-24T12:44:40.734Z,20.20
2023-05-24T12:45:40.670Z,23.50
2023-05-24T12:46:40.661Z,18.90
2023-05-24T12:47:40.676Z,17.90
2023-05-24T12:48:40.650Z,22.60
2023-05-24T12:49:41.009Z,23.60
2023-05-24T12:50:40.766Z,20.00
2023-05-24T12:51:40.640Z,16.00
2023-05-24T12:52:40.614Z,19.40