createdAt,value
2023-03-30T04:01:37.492Z,2.50
2023-03-30T04:04:04.369Z,2.10
2023-03-30T04:06:30.917Z,1.42
2023-03-30T04:08:57.489Z,1.75
2023-03-30T04:11:41.593Z,1.00
2023-03-30T04:14:08.107Z,1.30
2023-03-30T04:16:58.069Z,2.95
2023-03-30T04:19:54.622Z,2.05
2023-03-30T04:22:33.671Z,2.45
2023-03-30T04:25:29.045Z,2.35
2023-03-30T04:28:14.534Z,1.90
2023-03-30T04:31:19.840Z,2.28
2023-03-30T04:34:04.930Z,1.73
2023-03-30T04:36:55.815Z,1.55
2023-03-30T04:39:41.474Z,1.30
2023-03-30T04:42:34.080Z,1.20
2023-03-30T04:45:20.564Z,2.22
2023-03-30T04:48:05.817Z,1.38
2023-03-30T04:50:51.894Z,1.55
2023-03-30T04:53:34.368Z,1.50
2023-03-30T04:56:19.729Z,1.70
2023-03-30T04:58:58.860Z,1.77
2023-03-30T05:01:45.806Z,2.42
2023-03-30T05:04:40.802Z,1.90
2023-03-30T05:07:21.594Z,1.63
2023-03-30T05:10:06.342Z,1.58
2023-03-30T05:12:45.147Z,3.10
2023-03-30T05:15:17.510Z,3.95
2023-03-30T05:17:56.863Z,3.00
2023-03-30T05:20:43.762Z,2.10
2023-03-30T05:23:33.548Z,2.13
2023-03-30T05:26:19.048Z,1.73
2023-03-30T05:29:21.174Z,1.20
2023-03-30T05:32:16.624Z,1.77
2023-03-30T05:34:52.698Z,2.10
2023-03-30T05:37:29.561Z,1.95
2023-03-30T05:40:13.255Z,1.43
2023-03-30T05:42:49.636Z,1.60
2023-03-30T05:45:30.321Z,1.80
2023-03-30T05:48:23.526Z,1.60
2023-03-30T05:51:06.008Z,2.25
2023-03-30T05:53:46.003Z,1.98
2023-03-30T05:56:40.175Z,1.80
2023-03-30T05:59:26.296Z,2.20
2023-03-30T10:31:24.401Z,1.70
2023-03-30T10:34:00.622Z,1.55
2023-03-30T10:36:34.959Z,1.30
2023-03-30T10:39:32.514Z,1.42
2023-03-30T10:42:04.709Z,1.50
2023-03-30T10:44:33.077Z,1.95
2023-03-30T10:47:16.303Z,1.30
2023-03-30T10:49:49.201Z,1.52
2023-03-30T10:52:28.998Z,2.57
2023-03-30T10:55:17.169Z,1.70
2023-03-30T10:58:03.054Z,1.50
2023-03-30T11:00:34.983Z,1.02
2023-03-30T11:03:36.465Z,1.63
2023-03-30T11:06:18.202Z,1.23
2023-03-30T11:08:49.197Z,1.17
2023-03-30T11:11:51.396Z,2.15
2023-03-30T11:14:36.785Z,1.17
2023-03-30T11:17:09.130Z,1.23
2023-03-30T11:19:45.358Z,1.45
2023-03-30T11:22:41.472Z,1.17
2023-03-30T11:25:21.220Z,1.10
2023-03-30T11:28:43.341Z,1.15
2023-03-30T11:31:40.027Z,1.15
2023-03-30T11:34:12.709Z,1.33
2023-03-30T11:36:56.346Z,1.52
2023-03-30T11:39:32.617Z,1.15
2023-03-30T11:42:13.952Z,1.33
2023-03-30T11:44:41.209Z,1.27
2023-03-30T11:47:47.114Z,0.88
2023-03-30T11:50:23.539Z,0.90
2023-03-30T11:53:02.255Z,0.90
2023-03-30T11:55:52.339Z,1.05
2023-03-30T11:58:25.652Z,0.90
2023-03-30T12:01:03.769Z,1.42
2023-03-30T12:03:36.810Z,0.93
2023-03-30T12:06:29.671Z,0.80
2023-03-30T12:09:17.162Z,1.02
2023-03-30T12:11:49.836Z,0.80
2023-03-30T12:14:42.684Z,0.80
2023-03-30T12:17:26.743Z,0.80
2023-03-30T12:22:46.593Z,0.70
2023-03-30T12:25:44.213Z,1.50
2023-03-30T12:28:15.718Z,1.10
2023-03-30T12:30:53.715Z,0.88
2023-03-30T12:33:34.648Z,0.93
2023-03-30T12:36:33.710Z,0.82
2023-03-30T12:39:02.758Z,1.10
2023-03-30T12:41:41.457Z,1.40
2023-03-30T12:44:45.852Z,1.20
2023-03-30T12:47:31.075Z,1.00
2023-03-30T12:50:27.678Z,1.00
2023-03-30T12:53:07.832Z,0.90
2023-03-30T12:56:01.087Z,0.68
2023-03-30T12:58:46.562Z,0.73
2023-03-30T13:01:16.553Z,1.08
2023-03-30T13:03:52.888Z,0.82
2023-03-30T13:06:31.901Z,1.13
2023-03-30T13:09:07.814Z,0.50
2023-03-30T13:12:03.738Z,1.02
2023-03-30T13:14:30.301Z,1.00
2023-03-30T13:16:56.961Z,0.75
2023-03-30T13:19:32.885Z,0.70
2023-03-30T13:22:03.225Z,1.20
2023-03-30T13:24:32.809Z,0.45
2023-03-30T13:27:14.048Z,0.82
2023-03-30T13:29:42.650Z,0.30
2023-03-30T13:32:20.594Z,0.40
2023-03-30T13:35:05.525Z,0.40
2023-03-30T13:38:11.365Z,0.40
2023-03-30T13:41:05.197Z,0.50
2023-03-30T13:46:35.380Z,0.60
2023-03-30T13:49:08.085Z,0.17
2023-03-30T13:51:38.169Z,0.25
2023-03-30T13:54:10.809Z,0.45
2023-03-30T13:56:41.241Z,0.40
2023-03-30T13:59:13.497Z,0.35
2023-03-30T14:01:41.209Z,0.40
2023-03-30T14:04:11.156Z,0.32
2023-03-30T14:06:47.028Z,0.30
2023-03-30T14:09:20.249Z,1.02
2023-03-30T14:11:52.111Z,0.47
2023-03-30T14:14:37.630Z,0.43
2023-03-30T14:17:15.432Z,0.20
2023-03-30T14:19:58.550Z,0.28
2023-03-30T14:22:28.000Z,0.30
2023-03-30T14:25:01.598Z,0.43
2023-03-30T14:27:38.816Z,0.50
2023-03-30T14:30:19.783Z,0.47
2023-03-30T14:32:46.654Z,0.30
2023-03-30T14:35:18.421Z,0.30
2023-03-30T14:37:51.661Z,0.57
2023-03-30T14:40:21.976Z,0.32
2023-03-30T14:42:51.812Z,0.40
2023-03-30T14:45:19.249Z,0.35
2023-03-30T14:47:47.819Z,0.47
2023-03-30T14:50:18.663Z,0.30
2023-03-30T14:52:47.077Z,0.15
2023-03-30T14:55:21.233Z,0.28
2023-03-30T14:57:54.338Z,0.30
2023-03-30T15:00:31.800Z,0.30
2023-03-30T15:03:02.879Z,0.30
2023-03-30T15:05:36.216Z,0.55
2023-03-30T15:08:10.248Z,0.40
2023-03-30T15:10:50.174Z,0.40
2023-03-30T15:13:47.616Z,0.30
2023-03-30T15:16:30.359Z,0.30
2023-03-30T15:19:32.932Z,0.22
2023-03-30T15:22:29.515Z,0.22
2023-03-30T15:25:05.407Z,0.15
2023-03-30T15:27:36.192Z,0.20
2023-03-30T15:30:04.979Z,0.90
2023-03-30T15:32:36.365Z,0.68
2023-03-30T15:35:23.107Z,0.20
2023-03-30T15:38:12.643Z,0.65
2023-03-30T15:40:42.453Z,0.55
2023-03-30T15:43:23.585Z,0.25
2023-03-30T15:46:02.262Z,0.25
2023-03-30T15:48:42.908Z,0.30
2023-03-30T15:51:39.292Z,0.40
2023-03-30T15:54:15.213Z,0.45
2023-03-30T15:56:51.962Z,0.30
2023-03-30T15:59:21.774Z,0.38
2023-03-30T16:01:54.705Z,0.40
2023-03-30T16:04:25.671Z,0.50
2023-03-30T16:06:52.935Z,0.28
2023-03-30T16:09:19.838Z,0.70
2023-03-30T16:11:47.035Z,0.30
2023-03-30T16:14:17.812Z,0.55
2023-03-30T16:16:44.702Z,0.30
2023-03-30T16:19:18.684Z,0.30
2023-03-30T16:21:48.590Z,0.30
2023-03-30T16:24:15.836Z,0.40
2023-03-30T16:26:42.806Z,0.90
2023-03-30T16:29:21.573Z,0.50
2023-03-30T16:31:56.510Z,0.43
2023-03-30T16:34:23.689Z,0.80
2023-03-30T16:36:50.524Z,0.73
2023-03-30T16:39:21.626Z,0.40
2023-03-30T16:41:49.584Z,0.60
2023-03-30T16:44:17.382Z,0.50
2023-03-30T16:46:44.594Z,0.77
2023-03-30T16:49:22.809Z,0.47
2023-03-30T16:51:49.761Z,0.60
2023-03-30T16:54:29.594Z,0.85
2023-03-30T16:56:57.849Z,0.63
2023-03-30T16:59:27.459Z,0.47
2023-03-30T17:01:54.074Z,0.75
2023-03-30T17:04:20.773Z,0.55
2023-03-30T17:06:47.927Z,0.50
2023-03-30T17:09:17.208Z,0.55
2023-03-30T17:11:45.246Z,0.57
2023-03-30T17:14:12.487Z,0.70
2023-03-30T17:20:24.631Z,0.93
2023-03-30T17:23:04.101Z,0.60
2023-03-30T17:25:36.054Z,0.43
2023-03-30T17:28:08.723Z,0.55
2023-03-30T17:30:41.958Z,0.55
2023-03-30T17:33:14.913Z,0.85
2023-03-30T17:35:48.917Z,1.02
2023-03-30T17:40:48.562Z,0.60
2023-03-30T17:43:15.669Z,1.48
2023-03-30T17:45:46.333Z,1.42
2023-03-30T17:48:16.396Z,0.88
2023-03-30T17:50:46.412Z,0.80
2023-03-30T17:53:29.616Z,0.80
2023-03-30T17:55:59.566Z,0.77
2023-03-30T17:58:32.010Z,1.70
2023-03-30T18:01:01.513Z,0.88
2023-03-30T18:03:32.284Z,1.48
2023-03-30T18:06:01.918Z,0.50
2023-03-30T18:08:29.567Z,1.05
2023-03-30T18:10:58.645Z,1.13
2023-03-30T18:13:29.694Z,0.63
2023-03-30T18:15:58.952Z,0.88
2023-03-30T18:18:29.443Z,1.15
2023-03-30T18:21:05.090Z,1.13
2023-03-30T18:23:34.956Z,0.73
2023-03-30T18:26:09.208Z,0.60
2023-03-30T18:28:39.300Z,0.60
2023-03-30T18:31:06.463Z,0.73
2023-03-30T18:33:38.478Z,0.68
2023-03-30T18:36:09.075Z,0.77
2023-03-30T18:38:36.566Z,0.68
2023-03-30T18:41:03.881Z,0.98
2023-03-30T18:43:31.149Z,0.50
2023-03-30T18:46:12.325Z,1.48
2023-03-30T18:48:47.776Z,1.08
2023-03-30T18:51:32.870Z,0.70
2023-03-30T18:54:31.811Z,1.02
2023-03-30T18:58:22.392Z,0.68
2023-03-30T19:00:19.452Z,0.50
2023-03-30T19:02:46.640Z,1.13
2023-03-30T19:05:14.144Z,0.73
2023-03-30T19:07:41.013Z,0.88
2023-03-30T19:10:11.232Z,0.85
2023-03-30T19:12:38.529Z,1.30
2023-03-30T19:15:06.124Z,0.80
2023-03-30T19:17:32.835Z,0.85
2023-03-30T19:19:59.577Z,0.77
2023-03-30T19:22:26.460Z,0.70
2023-03-30T19:24:53.036Z,1.08
2023-03-30T19:27:20.356Z,0.80
2023-03-30T19:29:47.123Z,0.55
2023-03-30T19:32:14.011Z,0.90
2023-03-30T19:34:40.852Z,0.85
2023-03-30T19:37:08.772Z,1.55
2023-03-30T19:39:35.524Z,0.77
2023-03-30T19:42:02.297Z,0.95
2023-03-30T19:44:28.914Z,0.82
2023-03-30T19:46:58.804Z,0.90
2023-03-30T19:49:25.415Z,1.00
2023-03-30T19:51:52.941Z,0.80
2023-03-30T19:54:20.235Z,0.95
2023-03-30T19:56:46.863Z,0.60
2023-03-30T19:59:14.381Z,0.75
2023-03-30T20:01:41.078Z,0.95
2023-03-30T20:04:10.603Z,1.52
2023-03-30T20:06:37.294Z,0.90
2023-03-30T20:09:04.826Z,1.40
2023-03-30T20:11:31.646Z,1.00
2023-03-30T20:13:58.579Z,1.20
2023-03-30T20:16:26.252Z,1.02
2023-03-30T20:18:54.166Z,0.85
2023-03-30T20:21:23.234Z,0.90
2023-03-30T20:23:52.786Z,0.43
2023-03-30T20:26:19.646Z,0.70
2023-03-30T20:28:47.468Z,0.68
2023-03-30T20:31:14.845Z,0.90
2023-03-30T20:33:41.624Z,0.88
2023-03-30T20:36:08.741Z,1.23
2023-03-30T20:38:35.681Z,1.70
2023-03-30T20:41:06.206Z,0.70
2023-03-30T20:43:40.549Z,0.93
2023-03-30T20:46:14.636Z,0.80
2023-03-30T20:48:41.674Z,0.82
2023-03-30T20:51:14.113Z,0.80
2023-03-30T20:53:42.378Z,0.73
2023-03-30T20:56:11.047Z,0.73
2023-03-30T20:58:39.123Z,0.88
2023-03-30T22:02:41.594Z,1.13
2023-03-30T22:05:08.417Z,1.85
2023-03-30T22:07:35.058Z,0.75
2023-03-30T22:10:01.644Z,0.57
2023-03-30T22:12:28.314Z,0.90
2023-03-30T22:14:54.844Z,0.70
2023-03-30T22:17:21.492Z,0.45
2023-03-30T22:19:51.910Z,0.88
2023-03-30T22:22:18.548Z,0.80
2023-03-30T22:24:45.363Z,0.95
2023-03-30T22:27:13.091Z,0.63
2023-03-30T22:29:39.643Z,1.17
2023-03-30T22:32:06.567Z,1.33
2023-03-30T22:34:33.614Z,0.88
2023-03-30T22:37:00.543Z,1.35
2023-03-30T22:39:27.964Z,0.63
2023-03-30T22:41:54.495Z,0.63
2023-03-30T22:44:21.430Z,0.43
2023-03-30T22:46:47.982Z,0.50
2023-03-30T22:49:14.552Z,0.90
2023-03-30T22:51:52.469Z,0.60
2023-03-30T22:54:20.255Z,1.27
2023-03-30T22:56:47.838Z,0.73
2023-03-30T22:59:14.763Z,0.45
2023-03-30T23:01:41.445Z,0.60
2023-03-30T23:04:08.013Z,0.60
2023-03-30T23:06:36.354Z,0.50
2023-03-30T23:09:04.971Z,1.13
2023-03-30T23:11:32.939Z,0.55
2023-03-30T23:14:06.009Z,0.90
2023-03-30T23:16:37.508Z,0.40
2023-03-30T23:19:05.901Z,0.68
2023-03-30T23:21:34.299Z,0.50
2023-03-30T23:24:03.179Z,0.40
2023-03-30T23:26:30.021Z,0.80
2023-03-30T23:29:00.255Z,0.77
2023-03-30T23:31:26.909Z,0.50
2023-03-30T23:33:55.330Z,0.60
2023-03-30T23:36:23.831Z,0.40
2023-03-30T23:38:56.955Z,1.05
2023-03-30T23:41:23.834Z,0.60
2023-03-30T23:43:51.454Z,1.00
2023-03-30T23:46:19.710Z,1.23
2023-03-30T23:48:46.746Z,1.15
2023-03-30T23:51:13.488Z,0.70
2023-03-30T23:53:41.572Z,0.73
2023-03-30T23:56:12.754Z,0.40
2023-03-30T23:58:40.351Z,0.65
