createdAt,value
2023-01-07T00:01:40.403Z,29.92
2023-01-07T00:04:11.235Z,29.40
2023-01-07T00:06:40.747Z,33.70
2023-01-07T00:09:11.686Z,29.17
2023-01-07T00:11:40.840Z,29.80
2023-01-07T00:14:10.228Z,28.67
2023-01-07T00:16:38.702Z,27.52
2023-01-07T00:19:08.591Z,27.25
2023-01-07T00:21:35.943Z,27.67
2023-01-07T00:24:05.659Z,28.57
2023-01-07T00:26:36.436Z,27.98
2023-01-07T00:29:05.803Z,27.97
2023-01-07T00:31:35.623Z,26.70
2023-01-07T00:34:03.041Z,29.33
2023-01-07T00:36:32.524Z,27.35
2023-01-07T00:39:02.945Z,29.95
2023-01-07T00:41:30.636Z,28.13
2023-01-07T00:43:58.015Z,30.55
2023-01-07T00:46:26.021Z,30.50
2023-01-07T00:48:53.523Z,26.67
2023-01-07T00:51:21.192Z,26.57
2023-01-07T00:53:48.686Z,27.45
2023-01-07T00:56:19.109Z,26.87
2023-01-07T00:58:47.079Z,28.80
2023-01-07T01:01:15.829Z,26.38
2023-01-07T01:03:43.271Z,28.08
2023-01-07T01:06:14.433Z,30.15
2023-01-07T01:08:46.440Z,30.45
2023-01-07T01:11:16.112Z,30.13
2023-01-07T01:13:44.885Z,29.20
2023-01-07T01:16:17.888Z,27.48
2023-01-07T01:18:45.940Z,26.98
2023-01-07T01:21:15.352Z,26.27
2023-01-07T01:23:43.728Z,27.80
2023-01-07T01:26:16.918Z,25.40
2023-01-07T01:28:45.343Z,26.65
2023-01-07T01:31:15.749Z,31.60
2023-01-07T01:33:48.996Z,26.38
2023-01-07T01:36:17.640Z,24.95
2023-01-07T01:38:45.021Z,27.63
2023-01-07T01:41:16.335Z,29.27
2023-01-07T01:43:45.780Z,30.40
2023-01-07T01:46:43.369Z,27.23
2023-01-07T01:49:27.934Z,26.42
2023-01-07T01:52:04.808Z,29.50
2023-01-07T01:54:33.640Z,26.42
2023-01-07T01:57:04.180Z,26.98
2023-01-07T01:59:36.723Z,27.67
2023-01-07T02:02:07.992Z,26.63
2023-01-07T02:04:36.722Z,28.40
2023-01-07T02:07:06.709Z,27.35
2023-01-07T02:09:36.118Z,27.63
2023-01-07T02:12:36.346Z,26.45
2023-01-07T02:15:13.528Z,27.47
2023-01-07T02:17:50.705Z,28.50
2023-01-07T02:20:28.192Z,27.38
2023-01-07T02:23:27.930Z,27.17
2023-01-07T02:26:32.503Z,26.83
2023-01-07T02:29:18.000Z,26.17
2023-01-07T02:32:06.351Z,28.88
2023-01-07T02:34:50.214Z,26.20
2023-01-07T02:37:42.811Z,28.05
2023-01-07T02:40:12.947Z,28.80
2023-01-07T02:43:21.507Z,25.45
2023-01-07T02:45:53.058Z,28.35
2023-01-07T02:48:22.713Z,29.00
2023-01-07T02:50:50.042Z,27.10
2023-01-07T02:53:20.819Z,28.00
2023-01-07T02:56:09.823Z,28.10
2023-01-07T02:58:55.135Z,22.58
2023-01-07T03:01:38.144Z,23.38
2023-01-07T03:04:25.415Z,24.50
2023-01-07T03:07:01.614Z,27.35
2023-01-07T03:09:44.013Z,25.17
2023-01-07T03:12:43.839Z,29.67
2023-01-07T03:15:24.968Z,28.90
2023-01-07T03:18:17.225Z,28.75
2023-01-07T03:20:47.980Z,26.45
2023-01-07T03:23:20.124Z,28.27
2023-01-07T03:25:50.401Z,27.60
2023-01-07T03:28:24.696Z,27.35
2023-01-07T03:30:54.668Z,27.70
2023-01-07T03:33:50.390Z,27.48
2023-01-07T03:36:22.975Z,26.07
2023-01-07T03:38:55.572Z,26.77
2023-01-07T03:41:42.724Z,25.75
2023-01-07T03:44:10.463Z,26.17
2023-01-07T03:46:38.648Z,23.92
2023-01-07T03:49:07.419Z,25.90
2023-01-07T03:51:36.507Z,28.73
2023-01-07T03:54:05.023Z,25.27
2023-01-07T03:56:32.693Z,27.00
2023-01-07T03:59:00.042Z,26.88
2023-01-07T04:01:27.640Z,28.10
2023-01-07T04:03:55.196Z,25.50
2023-01-07T04:06:23.000Z,25.37
2023-01-07T04:08:50.527Z,27.20
2023-01-07T04:11:18.352Z,28.58
2023-01-07T04:13:45.769Z,26.48
2023-01-07T04:16:13.276Z,26.50
2023-01-07T04:18:41.716Z,28.38
2023-01-07T04:21:09.312Z,27.65
2023-01-07T04:23:36.629Z,28.02
2023-01-07T04:26:04.031Z,29.73
2023-01-07T04:28:32.195Z,28.27
2023-01-07T04:31:00.289Z,28.90
2023-01-07T04:33:28.217Z,26.33
2023-01-07T04:35:57.803Z,29.27
2023-01-07T04:38:25.979Z,27.95
2023-01-07T04:40:55.173Z,31.30
2023-01-07T04:43:22.535Z,30.03
2023-01-07T04:45:50.053Z,27.90
2023-01-07T04:48:19.272Z,28.10
2023-01-07T04:50:49.147Z,30.57
2023-01-07T04:53:17.124Z,29.98
2023-01-07T04:55:46.436Z,29.15
2023-01-07T04:58:14.488Z,33.83
2023-01-07T05:00:42.208Z,26.92
2023-01-07T05:03:09.569Z,28.85
2023-01-07T05:05:37.852Z,30.02
2023-01-07T05:08:05.655Z,26.63
2023-01-07T05:10:33.728Z,33.85
2023-01-07T05:13:06.873Z,27.73
2023-01-07T05:15:35.035Z,33.10
2023-01-07T05:18:02.401Z,29.88
2023-01-07T05:20:29.805Z,34.05
2023-01-07T05:22:57.080Z,30.45
2023-01-07T05:25:24.511Z,30.55
2023-01-07T05:27:52.007Z,33.25
2023-01-07T05:30:19.698Z,31.98
2023-01-07T05:32:47.073Z,31.15
2023-01-07T05:35:14.487Z,27.88
2023-01-07T05:37:42.051Z,30.13
2023-01-07T05:40:11.050Z,29.52
2023-01-07T05:42:38.961Z,29.77
2023-01-07T05:45:07.176Z,33.25
2023-01-07T05:47:34.620Z,31.38
2023-01-07T05:50:01.966Z,31.15
2023-01-07T05:52:29.411Z,31.23
2023-01-07T05:54:56.732Z,34.08
2023-01-07T05:57:24.006Z,31.65
2023-01-07T05:59:51.268Z,32.13
2023-01-07T06:02:18.667Z,32.70
2023-01-07T06:04:46.116Z,28.60
2023-01-07T06:07:13.454Z,28.17
2023-01-07T06:09:40.836Z,32.30
2023-01-07T06:12:08.200Z,33.95
2023-01-07T06:14:35.520Z,31.05
2023-01-07T06:17:02.890Z,28.87
2023-01-07T06:19:30.302Z,29.95
2023-01-07T06:21:57.659Z,29.80
2023-01-07T06:24:24.971Z,30.08
2023-01-07T06:26:52.337Z,29.67
2023-01-07T06:29:19.698Z,36.40
2023-01-07T06:31:46.971Z,32.72
2023-01-07T06:34:14.214Z,31.90
2023-01-07T06:36:41.586Z,30.88
2023-01-07T06:39:08.955Z,34.88
2023-01-07T06:41:36.310Z,33.90
2023-01-07T06:44:03.808Z,33.28
2023-01-07T06:46:31.407Z,31.40
2023-01-07T06:48:58.905Z,35.67
2023-01-07T06:51:26.291Z,31.27
2023-01-07T06:53:53.702Z,36.30
2023-01-07T06:56:21.158Z,32.03
2023-01-07T06:58:48.622Z,33.50
2023-01-07T07:01:16.145Z,30.40
2023-01-07T07:03:43.544Z,33.58
2023-01-07T07:06:11.241Z,29.88
2023-01-07T07:08:38.615Z,34.00
2023-01-07T07:11:06.022Z,31.35
2023-01-07T07:13:33.387Z,34.60
2023-01-07T07:16:00.875Z,32.70
2023-01-07T07:18:28.247Z,30.37
2023-01-07T07:20:55.632Z,36.13
2023-01-07T07:23:23.041Z,33.38
2023-01-07T07:25:50.350Z,37.75
2023-01-07T07:28:17.710Z,35.13
2023-01-07T07:30:47.433Z,41.90
2023-01-07T07:33:19.089Z,37.00
2023-01-07T07:35:47.734Z,38.57
2023-01-07T07:38:17.667Z,35.67
2023-01-07T07:40:45.869Z,37.67
2023-01-07T07:43:13.898Z,40.90
2023-01-07T07:45:41.730Z,41.28
2023-01-07T07:48:10.053Z,39.80
2023-01-07T07:50:37.504Z,40.40
2023-01-07T07:53:05.268Z,39.15
2023-01-07T07:55:32.580Z,37.55
2023-01-07T07:58:00.035Z,40.67
2023-01-07T08:00:27.423Z,38.55
2023-01-07T08:02:58.756Z,44.42
2023-01-07T08:05:27.529Z,43.83
2023-01-07T08:07:54.887Z,43.90
2023-01-07T08:10:22.319Z,40.80
2023-01-07T08:12:50.711Z,45.30
2023-01-07T08:15:18.455Z,38.40
2023-01-07T08:17:45.822Z,45.53
2023-01-07T08:20:13.212Z,39.60
2023-01-07T08:22:40.670Z,35.67
2023-01-07T08:25:08.431Z,36.97
2023-01-07T08:27:35.794Z,40.28
2023-01-07T08:30:03.563Z,37.15
2023-01-07T08:32:30.973Z,37.20
2023-01-07T08:34:58.295Z,41.28
2023-01-07T08:37:25.683Z,37.97
2023-01-07T08:39:53.046Z,36.55
2023-01-07T08:42:20.457Z,44.07
2023-01-07T08:44:48.370Z,43.87
2023-01-07T08:47:15.661Z,48.05
2023-01-07T08:49:42.989Z,41.95
2023-01-07T08:52:10.277Z,43.03
2023-01-07T08:54:37.720Z,39.63
2023-01-07T08:57:05.041Z,45.35
2023-01-07T08:59:32.415Z,44.63
2023-01-07T09:01:59.894Z,47.72
2023-01-07T09:04:29.995Z,45.03
2023-01-07T09:06:57.420Z,44.47
2023-01-07T09:09:24.829Z,47.95
2023-01-07T09:11:52.287Z,41.08
2023-01-07T09:14:19.602Z,37.38
2023-01-07T09:16:47.016Z,39.45
2023-01-07T09:26:36.083Z,44.15
2023-01-07T09:29:03.493Z,37.08
2023-01-07T09:31:31.032Z,40.67
2023-01-07T09:33:58.362Z,38.42
2023-01-07T11:26:14.111Z,28.45
2023-01-07T11:28:48.883Z,29.45
2023-01-07T11:31:16.431Z,30.63
2023-01-07T11:34:02.207Z,29.60
2023-01-07T11:36:42.723Z,26.45
2023-01-07T11:39:17.881Z,29.83
2023-01-07T11:41:54.620Z,29.38
2023-01-07T11:44:22.848Z,31.17
2023-01-07T11:46:50.602Z,39.50
2023-01-07T11:49:27.726Z,32.83
2023-01-07T11:51:55.948Z,40.47
2023-01-07T11:54:29.099Z,40.47
2023-01-07T11:57:24.236Z,38.92
2023-01-07T12:00:17.487Z,41.47
2023-01-07T12:02:45.010Z,43.22
2023-01-07T12:05:23.081Z,42.05
2023-01-07T12:07:51.923Z,44.85
2023-01-07T12:10:37.810Z,47.30
2023-01-07T12:13:17.184Z,43.17
2023-01-07T12:16:03.492Z,46.45
2023-01-07T12:18:58.449Z,46.30
2023-01-07T12:21:32.843Z,50.88
2023-01-07T12:24:40.153Z,48.58
2023-01-07T12:27:48.918Z,49.55
2023-01-07T12:30:29.918Z,48.75
2023-01-07T12:33:27.474Z,54.65
2023-01-07T12:36:00.990Z,43.13
2023-01-07T12:38:39.271Z,49.60
2023-01-07T12:41:26.456Z,45.05
2023-01-07T12:44:06.288Z,43.92
2023-01-07T12:46:44.614Z,44.97
2023-01-07T12:49:27.801Z,40.20
2023-01-07T12:52:02.565Z,43.77
2023-01-07T12:54:45.083Z,45.20
2023-01-07T12:57:27.321Z,40.70
2023-01-07T13:00:18.902Z,41.75
2023-01-07T13:03:10.803Z,40.22
2023-01-07T16:37:19.465Z,26.40
2023-01-07T16:39:51.346Z,27.43
2023-01-07T19:17:26.366Z,31.90
2023-01-07T19:19:53.983Z,43.55
2023-01-07T19:22:22.060Z,32.42
2023-01-07T19:24:49.282Z,33.40
2023-01-07T19:27:16.823Z,35.15
2023-01-07T19:29:44.250Z,35.63
2023-01-07T19:32:11.601Z,34.15
2023-01-07T19:34:39.367Z,38.25
2023-01-07T19:37:07.045Z,39.97
2023-01-07T19:39:34.717Z,45.30
2023-01-07T19:42:02.577Z,33.95
2023-01-07T19:44:30.250Z,37.35
2023-01-07T19:46:57.441Z,31.27
2023-01-07T19:49:25.137Z,38.53
2023-01-07T19:51:52.976Z,39.13
2023-01-07T19:54:20.632Z,37.10
2023-01-07T19:56:48.253Z,33.70
2023-01-07T19:59:15.899Z,37.60
2023-01-07T20:01:45.218Z,32.97
2023-01-07T20:04:14.704Z,30.35
2023-01-07T20:06:42.560Z,29.85
2023-01-07T20:09:13.246Z,31.45
2023-01-07T20:11:42.982Z,34.17
2023-01-07T20:14:11.978Z,134.85
2023-01-07T20:16:41.526Z,254.68
2023-01-07T20:19:12.411Z,266.65
2023-01-07T20:21:40.271Z,259.85
2023-01-07T20:24:08.221Z,257.17
2023-01-07T20:26:38.225Z,244.75
2023-01-07T20:29:05.959Z,235.37
2023-01-07T20:31:33.671Z,241.63
2023-01-07T20:34:01.735Z,229.60
2023-01-07T20:36:30.266Z,224.43
2023-01-07T20:39:03.241Z,198.30
2023-01-07T20:41:30.893Z,194.50
2023-01-07T20:44:00.045Z,174.50
2023-01-07T20:46:29.290Z,173.75
2023-01-07T20:48:57.598Z,171.25
2023-01-07T20:51:25.400Z,152.60
2023-01-07T20:53:53.343Z,146.02
2023-01-07T20:56:22.160Z,145.90
2023-01-07T20:58:50.333Z,134.50
2023-01-07T21:01:19.986Z,126.35
2023-01-07T21:03:47.809Z,140.20
2023-01-07T21:06:17.572Z,126.75
2023-01-07T21:08:46.569Z,115.20
2023-01-07T21:11:15.662Z,116.28
2023-01-07T21:13:43.378Z,114.57
2023-01-07T21:16:11.094Z,105.32
2023-01-07T21:18:38.733Z,92.53
2023-01-07T21:21:17.092Z,104.90
2023-01-07T21:23:46.888Z,90.18
2023-01-07T21:26:15.075Z,87.45
2023-01-07T21:28:44.317Z,84.63
2023-01-07T21:31:13.888Z,84.60
2023-01-07T21:33:41.840Z,92.03
2023-01-07T21:36:16.588Z,83.80
2023-01-07T21:38:44.634Z,84.05
2023-01-07T21:41:14.013Z,77.78
2023-01-07T21:43:41.949Z,75.97
2023-01-07T21:46:10.546Z,79.10
2023-01-07T21:48:39.289Z,76.25
2023-01-07T21:51:10.745Z,69.63
2023-01-07T21:53:38.609Z,66.22
2023-01-07T21:56:07.346Z,68.53
2023-01-07T21:58:36.078Z,62.90
2023-01-07T22:01:04.605Z,62.00
2023-01-07T22:03:32.544Z,56.83
2023-01-07T22:06:01.424Z,56.50
2023-01-07T22:08:29.227Z,56.17
2023-01-07T22:10:56.840Z,49.20
2023-01-07T22:13:24.481Z,45.78
2023-01-07T22:15:52.193Z,45.90
2023-01-07T22:18:19.859Z,50.08
2023-01-07T22:20:52.865Z,52.87
2023-01-07T22:23:20.567Z,49.42
2023-01-07T22:25:48.175Z,44.67
2023-01-07T22:28:17.551Z,40.83
2023-01-07T22:30:48.109Z,43.22
2023-01-07T22:33:15.762Z,43.53
2023-01-07T22:35:43.987Z,41.88
2023-01-07T22:38:12.265Z,40.58
2023-01-07T22:40:40.284Z,34.67
2023-01-07T22:43:10.161Z,29.88
2023-01-07T22:45:52.901Z,31.42
2023-01-07T22:48:24.341Z,58.53
2023-01-07T22:50:58.324Z,38.55
2023-01-07T22:53:25.822Z,42.15
2023-01-07T22:55:53.306Z,42.30
2023-01-07T22:58:20.709Z,36.33
2023-01-07T23:00:50.807Z,41.67
2023-01-07T23:03:19.492Z,36.47
2023-01-07T23:05:46.899Z,37.65
2023-01-07T23:08:14.407Z,40.40
2023-01-07T23:10:44.642Z,46.13
2023-01-07T23:13:12.231Z,39.07
2023-01-07T23:15:40.033Z,36.40
2023-01-07T23:18:09.969Z,35.60
2023-01-07T23:20:42.074Z,37.80
2023-01-07T23:23:11.214Z,43.67
2023-01-07T23:25:48.081Z,47.87
2023-01-07T23:28:16.762Z,43.25
2023-01-07T23:30:44.885Z,42.40
2023-01-07T23:33:12.207Z,44.63
2023-01-07T23:35:39.688Z,36.40
2023-01-07T23:38:07.007Z,44.20
2023-01-07T23:40:34.411Z,45.22
2023-01-07T23:43:02.592Z,40.33
2023-01-07T23:45:30.041Z,41.30
2023-01-07T23:47:57.459Z,37.50
2023-01-07T23:50:25.292Z,41.22
2023-01-07T23:52:52.955Z,40.10
2023-01-07T23:55:20.550Z,38.28
2023-01-07T23:57:48.200Z,38.35
