createdAt,value
2019-01-29T00:01:54.568Z,0.66
2019-01-29T00:04:21.489Z,0.68
2019-01-29T00:06:48.449Z,0.62
2019-01-29T00:09:15.342Z,0.59
2019-01-29T00:11:42.243Z,0.68
2019-01-29T00:14:08.917Z,0.75
2019-01-29T00:16:36.814Z,0.76
2019-01-29T00:19:03.968Z,0.74
2019-01-29T00:21:30.593Z,0.74
2019-01-29T00:23:57.472Z,0.69
2019-01-29T00:26:24.426Z,0.69
2019-01-29T00:28:51.324Z,0.73
2019-01-29T00:31:18.005Z,0.72
2019-01-29T00:33:44.894Z,0.74
2019-01-29T00:36:12.588Z,0.68
2019-01-29T00:38:50.312Z,0.63
2019-01-29T00:41:19.476Z,0.50
2019-01-29T00:43:46.050Z,0.51
2019-01-29T00:46:12.708Z,0.55
2019-01-29T00:48:39.400Z,0.51
2019-01-29T00:51:08.586Z,0.64
2019-01-29T00:53:35.159Z,0.63
2019-01-29T00:56:01.817Z,0.70
2019-01-29T00:58:28.611Z,0.76
2019-01-29T01:00:55.256Z,0.74
2019-01-29T01:03:21.819Z,0.71
2019-01-29T01:05:48.409Z,0.70
2019-01-29T01:08:14.956Z,0.53
2019-01-29T01:10:41.494Z,0.40
2019-01-29T01:13:08.164Z,0.41
2019-01-29T01:15:34.836Z,0.29
2019-01-29T01:18:01.404Z,0.18
2019-01-29T01:20:27.960Z,0.20
2019-01-29T01:22:54.532Z,0.27
2019-01-29T01:25:21.152Z,0.30
2019-01-29T01:27:48.861Z,0.30
2019-01-29T01:30:17.634Z,0.33
2019-01-29T01:32:44.436Z,0.25
2019-01-29T01:35:10.979Z,0.14
2019-01-29T01:37:37.603Z,0.15
2019-01-29T01:40:09.989Z,0.10
2019-01-29T01:42:36.561Z,0.02
2019-01-29T01:45:08.170Z,0.04
2019-01-29T01:47:34.769Z,0.09
2019-01-29T01:50:01.433Z,0.09
2019-01-29T01:52:28.169Z,0.03
2019-01-29T01:54:54.732Z,-0.04
2019-01-29T01:57:21.308Z,-0.08
2019-01-29T01:59:47.871Z,-0.21
2019-01-29T02:02:14.468Z,-0.29
2019-01-29T02:04:41.149Z,-0.27
2019-01-29T02:07:07.762Z,-0.20
2019-01-29T02:09:34.584Z,-0.16
2019-01-29T02:12:01.163Z,-0.21
2019-01-29T02:14:27.725Z,-0.27
2019-01-29T02:16:54.450Z,-0.43
2019-01-29T02:19:21.000Z,-0.37
2019-01-29T02:21:47.644Z,-0.31
2019-01-29T02:24:14.313Z,-0.28
2019-01-29T02:26:40.934Z,-0.37
2019-01-29T02:29:07.612Z,-0.42
2019-01-29T02:31:34.576Z,-0.51
2019-01-29T02:34:01.151Z,-0.49
2019-01-29T02:36:27.803Z,-0.53
2019-01-29T02:38:54.396Z,-0.48
2019-01-29T02:41:21.010Z,-0.43
2019-01-29T02:43:47.588Z,-0.47
2019-01-29T02:46:14.549Z,-0.52
2019-01-29T02:48:41.233Z,-0.53
2019-01-29T02:51:07.843Z,-0.48
2019-01-29T02:53:34.997Z,-0.47
2019-01-29T02:56:02.039Z,-0.49
2019-01-29T02:58:28.712Z,-0.45
2019-01-29T03:00:55.300Z,-0.42
2019-01-29T03:03:21.895Z,-0.30
2019-01-29T03:05:48.455Z,-0.23
2019-01-29T03:08:15.408Z,-0.04
2019-01-29T03:10:42.326Z,0.05
2019-01-29T03:13:08.991Z,0.12
2019-01-29T03:15:36.708Z,0.16
2019-01-29T03:18:03.245Z,0.23
2019-01-29T03:20:30.228Z,0.17
2019-01-29T03:22:57.219Z,0.21
2019-01-29T03:25:24.210Z,0.13
2019-01-29T03:27:51.341Z,0.19
2019-01-29T03:30:20.608Z,0.27
2019-01-29T03:32:47.427Z,0.34
2019-01-29T03:35:14.450Z,0.28
2019-01-29T03:37:41.064Z,0.29
2019-01-29T03:40:12.453Z,0.32
2019-01-29T03:42:40.900Z,0.31
2019-01-29T03:45:12.747Z,0.34
2019-01-29T03:47:39.452Z,0.32
2019-01-29T03:50:10.154Z,0.31
2019-01-29T03:52:36.836Z,0.34
2019-01-29T03:55:05.995Z,0.43
2019-01-29T03:57:32.614Z,0.44
2019-01-29T03:59:59.502Z,0.38
2019-01-29T04:02:26.130Z,0.39
2019-01-29T04:04:52.678Z,0.34
2019-01-29T04:07:19.353Z,0.39
2019-01-29T04:09:46.087Z,0.32
2019-01-29T04:12:12.758Z,0.30
2019-01-29T04:14:39.320Z,0.28
2019-01-29T04:17:06.030Z,0.32
2019-01-29T04:19:32.738Z,0.24
2019-01-29T04:21:59.318Z,0.26
2019-01-29T04:24:25.967Z,0.22
2019-01-29T04:26:52.574Z,0.24
2019-01-29T04:29:19.175Z,0.22
2019-01-29T04:31:46.127Z,0.21
2019-01-29T04:34:12.703Z,0.20
2019-01-29T04:36:39.370Z,0.20
2019-01-29T04:39:06.571Z,0.25
2019-01-29T04:41:33.257Z,0.25
2019-01-29T04:43:59.872Z,0.34
2019-01-29T04:46:26.513Z,0.32
2019-01-29T04:48:53.068Z,0.30
2019-01-29T04:51:19.720Z,0.36
2019-01-29T04:53:46.403Z,0.37
2019-01-29T04:56:13.017Z,0.34
2019-01-29T04:58:39.574Z,0.35
2019-01-29T05:01:06.253Z,0.36
2019-01-29T05:03:32.912Z,0.33
2019-01-29T05:05:59.613Z,0.34
2019-01-29T05:08:26.248Z,0.36
2019-01-29T05:10:52.848Z,0.31
2019-01-29T05:13:19.414Z,0.30
2019-01-29T05:15:45.973Z,0.31
2019-01-29T05:18:12.609Z,0.25
2019-01-29T05:20:39.185Z,0.12
2019-01-29T05:23:05.817Z,0.14
2019-01-29T05:25:32.500Z,0.17
2019-01-29T05:27:59.522Z,0.20
2019-01-29T05:30:26.227Z,0.18
2019-01-29T05:32:52.851Z,0.14
2019-01-29T05:35:19.521Z,0.14
2019-01-29T05:37:46.272Z,0.14
2019-01-29T05:40:16.445Z,0.19
2019-01-29T05:42:43.184Z,0.14
2019-01-29T05:45:14.552Z,0.11
2019-01-29T05:47:41.125Z,0.16
2019-01-29T05:50:11.950Z,0.20
2019-01-29T05:52:38.515Z,0.21
2019-01-29T05:55:07.936Z,0.15
2019-01-29T05:57:34.688Z,0.18
2019-01-29T06:00:01.359Z,0.08
2019-01-29T06:02:27.997Z,0.14
2019-01-29T06:04:54.639Z,0.12
2019-01-29T06:07:21.331Z,0.10
2019-01-29T06:09:48.033Z,0.13
2019-01-29T06:12:14.598Z,0.13
2019-01-29T06:14:41.302Z,0.18
2019-01-29T06:17:07.862Z,0.16
2019-01-29T06:19:34.557Z,0.23
2019-01-29T06:22:01.167Z,0.19
2019-01-29T06:24:27.850Z,0.12
2019-01-29T06:26:54.431Z,0.25
2019-01-29T06:29:21.074Z,0.19
2019-01-29T06:31:47.657Z,0.21
2019-01-29T06:34:14.333Z,0.25
2019-01-29T06:36:40.905Z,0.21
2019-01-29T06:39:07.584Z,0.27
2019-01-29T06:41:34.529Z,0.31
2019-01-29T06:44:01.083Z,0.29
2019-01-29T06:46:27.621Z,0.25
2019-01-29T06:48:54.198Z,0.27
2019-01-29T06:51:21.103Z,0.32
2019-01-29T06:53:47.762Z,0.26
2019-01-29T06:56:14.378Z,0.29
2019-01-29T06:58:41.071Z,0.34
2019-01-29T07:01:07.611Z,0.37
2019-01-29T07:03:34.373Z,0.23
2019-01-29T07:06:00.952Z,0.27
2019-01-29T07:08:27.963Z,0.32
2019-01-29T07:10:54.563Z,0.30
2019-01-29T07:13:21.363Z,0.24
2019-01-29T07:15:49.859Z,0.31
2019-01-29T07:18:18.431Z,0.32
2019-01-29T07:20:44.991Z,0.35
2019-01-29T07:23:12.172Z,0.27
2019-01-29T07:25:38.802Z,0.29
2019-01-29T07:28:05.409Z,0.22
2019-01-29T07:30:32.060Z,0.27
2019-01-29T07:32:58.664Z,0.28
2019-01-29T07:35:25.243Z,0.39
2019-01-29T07:37:51.834Z,0.38
2019-01-29T07:40:18.436Z,0.36
2019-01-29T07:42:45.067Z,0.42
2019-01-29T07:45:12.860Z,0.46
2019-01-29T07:47:39.455Z,0.50
2019-01-29T07:50:09.068Z,0.51
2019-01-29T07:52:35.779Z,0.50
2019-01-29T07:55:06.200Z,0.70
2019-01-29T07:57:32.887Z,0.73
2019-01-29T07:59:59.545Z,0.76
2019-01-29T08:02:26.151Z,0.76
2019-01-29T08:04:53.546Z,0.79
2019-01-29T08:07:20.217Z,0.79
2019-01-29T08:09:46.797Z,0.91
2019-01-29T08:12:13.415Z,0.86
2019-01-29T08:14:40.096Z,0.99
2019-01-29T08:17:06.854Z,1.18
2019-01-29T08:19:33.763Z,1.26
2019-01-29T08:22:00.419Z,1.22
2019-01-29T08:24:27.818Z,1.25
2019-01-29T08:26:54.545Z,1.26
2019-01-29T08:29:21.118Z,1.28
2019-01-29T08:31:47.766Z,1.33
2019-01-29T08:34:14.373Z,1.41
2019-01-29T08:36:41.033Z,1.45
2019-01-29T08:39:11.107Z,1.48
2019-01-29T08:41:37.956Z,1.51
2019-01-29T08:44:05.053Z,1.51
2019-01-29T08:46:31.623Z,1.46
2019-01-29T08:48:58.248Z,1.53
2019-01-29T08:51:24.844Z,1.40
2019-01-29T08:53:52.707Z,1.34
2019-01-29T08:56:19.320Z,1.45
2019-01-29T08:58:45.903Z,1.52
2019-01-29T09:01:16.020Z,1.40
2019-01-29T09:03:46.356Z,1.41
2019-01-29T09:06:13.149Z,1.34
2019-01-29T09:08:39.751Z,1.36
2019-01-29T09:11:06.384Z,1.40
2019-01-29T09:13:32.956Z,1.42
2019-01-29T09:15:59.547Z,1.23
2019-01-29T09:18:26.126Z,1.35
2019-01-29T09:20:52.771Z,1.31
2019-01-29T09:23:19.343Z,1.33
2019-01-29T09:25:45.978Z,1.36
2019-01-29T09:28:18.376Z,1.45
2019-01-29T09:30:41.073Z,1.48
2019-01-29T09:33:07.652Z,1.52
2019-01-29T09:35:34.338Z,1.59
2019-01-29T09:38:00.910Z,1.62
2019-01-29T09:40:27.491Z,1.75
2019-01-29T09:42:54.064Z,1.82
2019-01-29T09:45:20.733Z,1.86
2019-01-29T09:47:48.588Z,1.75
2019-01-29T09:50:21.002Z,1.87
2019-01-29T09:52:47.661Z,1.87
2019-01-29T09:55:17.471Z,1.92
2019-01-29T09:57:44.219Z,2.03
2019-01-29T10:00:16.399Z,2.04
2019-01-29T10:02:42.988Z,2.05
2019-01-29T10:05:09.684Z,2.22
2019-01-29T10:07:37.357Z,2.37
2019-01-29T10:10:09.360Z,2.44
2019-01-29T10:12:35.965Z,2.52
2019-01-29T10:15:09.460Z,2.52
2019-01-29T10:17:36.067Z,2.73
2019-01-29T10:20:05.468Z,2.73
2019-01-29T10:22:32.393Z,2.61
2019-01-29T10:24:58.978Z,2.66
2019-01-29T10:27:25.661Z,2.82
2019-01-29T10:29:52.227Z,2.56
2019-01-29T10:32:18.815Z,2.72
2019-01-29T10:34:45.390Z,2.86
2019-01-29T10:37:12.195Z,2.82
2019-01-29T10:39:38.790Z,2.94
2019-01-29T10:42:06.024Z,2.96
2019-01-29T10:44:32.945Z,2.81
2019-01-29T10:46:59.523Z,2.93
2019-01-29T10:49:26.096Z,3.01
2019-01-29T10:51:52.672Z,3.18
2019-01-29T10:54:19.225Z,3.18
2019-01-29T10:56:45.796Z,3.19
2019-01-29T10:59:12.493Z,3.06
2019-01-29T11:01:39.066Z,3.14
2019-01-29T11:04:06.055Z,3.06
2019-01-29T11:07:29.567Z,3.18
2019-01-29T11:09:56.215Z,3.13
2019-01-29T11:12:23.154Z,3.13
2019-01-29T11:14:49.803Z,3.02
2019-01-29T11:17:16.447Z,2.92
2019-01-29T11:19:43.194Z,2.86
2019-01-29T11:22:10.019Z,2.76
2019-01-29T11:24:36.570Z,2.76
2019-01-29T11:27:03.258Z,2.76
2019-01-29T11:29:29.829Z,2.74
2019-01-29T11:31:56.361Z,2.79
2019-01-29T11:34:22.962Z,2.75
2019-01-29T11:36:49.510Z,2.70
2019-01-29T11:39:16.095Z,2.78
2019-01-29T11:41:42.718Z,2.69
2019-01-29T11:44:09.294Z,2.73
2019-01-29T11:46:35.915Z,2.65
2019-01-29T11:49:02.764Z,2.68
2019-01-29T11:51:29.897Z,2.72
2019-01-29T11:53:56.474Z,2.61
2019-01-29T11:56:23.058Z,2.67
2019-01-29T11:58:49.703Z,2.70
2019-01-29T12:01:16.370Z,2.59
2019-01-29T12:03:42.924Z,2.63
2019-01-29T12:06:09.511Z,2.75
2019-01-29T12:08:36.154Z,2.76
2019-01-29T12:11:02.704Z,2.77
2019-01-29T12:13:29.489Z,2.80
2019-01-29T12:15:56.146Z,2.84
2019-01-29T12:18:22.741Z,2.79
2019-01-29T12:20:49.310Z,2.89
2019-01-29T12:23:16.786Z,2.85
2019-01-29T12:25:43.387Z,2.99
2019-01-29T12:28:09.934Z,3.10
2019-01-29T12:30:36.695Z,3.03
2019-01-29T12:33:06.682Z,3.02
2019-01-29T12:35:33.419Z,3.00
2019-01-29T12:38:00.039Z,2.93
2019-01-29T12:40:26.650Z,2.96
2019-01-29T12:42:53.209Z,2.94
2019-01-29T12:45:21.032Z,2.94
2019-01-29T12:47:47.730Z,2.93
2019-01-29T12:50:20.061Z,2.94
2019-01-29T12:52:48.985Z,2.93
2019-01-29T12:55:15.572Z,2.79
2019-01-29T12:57:42.181Z,2.83
2019-01-29T13:00:14.630Z,2.78
2019-01-29T13:02:41.307Z,2.88
2019-01-29T13:05:11.411Z,2.87
2019-01-29T13:07:37.988Z,2.89
2019-01-29T13:10:10.377Z,2.99
2019-01-29T13:12:36.987Z,2.93
2019-01-29T13:15:09.457Z,2.98
2019-01-29T13:17:36.310Z,2.99
2019-01-29T13:20:08.267Z,2.99
2019-01-29T13:22:34.976Z,3.05
2019-01-29T13:25:01.533Z,3.08
2019-01-29T13:27:29.452Z,3.10
2019-01-29T13:29:56.009Z,3.11
2019-01-29T13:32:23.014Z,3.09
2019-01-29T13:34:49.843Z,3.05
2019-01-29T13:37:16.399Z,3.02
2019-01-29T13:39:43.174Z,2.98
2019-01-29T13:42:09.760Z,3.03
2019-01-29T13:44:40.497Z,2.99
2019-01-29T13:47:10.872Z,2.90
2019-01-29T13:50:37.751Z,2.93
2019-01-29T13:53:05.384Z,2.87
2019-01-29T13:55:32.193Z,2.94
2019-01-29T13:57:58.801Z,2.85
2019-01-29T14:00:30.607Z,2.86
2019-01-29T14:02:57.618Z,2.86
2019-01-29T14:05:24.184Z,2.87
2019-01-29T14:07:50.908Z,2.87
2019-01-29T14:10:17.577Z,2.90
2019-01-29T14:12:44.262Z,2.76
2019-01-29T14:15:18.051Z,2.78
2019-01-29T14:17:47.170Z,2.84
2019-01-29T14:20:17.046Z,2.76
2019-01-29T14:22:44.642Z,2.69
2019-01-29T14:25:11.191Z,2.66
2019-01-29T14:27:37.800Z,2.61
2019-01-29T14:30:10.261Z,2.78
2019-01-29T14:32:36.864Z,2.72
2019-01-29T14:36:00.146Z,2.71
2019-01-29T14:38:26.840Z,2.59
2019-01-29T14:40:53.493Z,2.61
2019-01-29T14:43:26.311Z,2.59
2019-01-29T14:45:53.151Z,2.47
2019-01-29T14:48:19.715Z,2.47
2019-01-29T14:50:46.305Z,2.46
2019-01-29T14:53:12.960Z,2.47
2019-01-29T14:55:39.575Z,2.55
2019-01-29T14:58:06.172Z,2.45
2019-01-29T15:00:37.520Z,2.48
2019-01-29T15:03:04.081Z,2.56
2019-01-29T15:05:30.906Z,2.58
2019-01-29T15:07:57.636Z,2.50
2019-01-29T15:10:27.653Z,2.49
2019-01-29T15:12:56.498Z,2.42
2019-01-29T15:15:27.979Z,2.43
2019-01-29T15:17:56.579Z,2.36
2019-01-29T15:20:23.207Z,2.40
2019-01-29T15:22:50.194Z,2.42
2019-01-29T15:25:17.880Z,2.35
2019-01-29T15:27:44.698Z,2.32
2019-01-29T15:30:15.093Z,2.35
2019-01-29T15:32:42.078Z,2.33
2019-01-29T15:35:08.686Z,2.32
2019-01-29T15:37:35.303Z,2.32
2019-01-29T15:40:05.056Z,2.29
2019-01-29T15:42:31.985Z,2.41
2019-01-29T15:44:59.091Z,2.24
2019-01-29T15:47:26.201Z,2.16
2019-01-29T15:49:52.890Z,2.18
2019-01-29T15:52:20.206Z,2.19
2019-01-29T15:54:46.866Z,2.16
2019-01-29T15:57:14.472Z,2.16
2019-01-29T15:59:43.056Z,2.11
2019-01-29T16:02:09.711Z,2.15
2019-01-29T16:04:36.324Z,2.10
2019-01-29T16:07:02.930Z,1.98
2019-01-29T16:09:29.580Z,2.22
2019-01-29T16:11:56.648Z,2.31
2019-01-29T16:14:23.693Z,2.31
2019-01-29T16:16:50.620Z,2.20
2019-01-29T16:19:17.307Z,2.18
2019-01-29T16:21:44.629Z,2.18
2019-01-29T16:24:11.319Z,2.26
2019-01-29T16:26:38.122Z,2.17
2019-01-29T16:29:04.686Z,2.04
2019-01-29T16:31:31.450Z,2.02
2019-01-29T16:33:58.372Z,2.05
2019-01-29T16:36:25.149Z,2.15
2019-01-29T16:38:51.707Z,2.10
2019-01-29T16:41:18.333Z,2.05
2019-01-29T16:43:45.259Z,2.09
2019-01-29T16:46:12.318Z,2.09
2019-01-29T16:48:38.987Z,1.98
2019-01-29T16:51:05.817Z,1.97
2019-01-29T16:53:32.938Z,2.03
2019-01-29T16:55:59.848Z,1.88
2019-01-29T16:58:26.855Z,1.84
2019-01-29T17:00:53.428Z,1.82
2019-01-29T17:03:20.529Z,1.79
2019-01-29T17:05:47.519Z,1.72
2019-01-29T17:08:15.020Z,1.55
2019-01-29T17:10:41.866Z,1.62
2019-01-29T17:13:08.771Z,1.80
2019-01-29T17:15:37.535Z,1.76
2019-01-29T17:18:06.789Z,1.70
2019-01-29T17:20:39.432Z,1.59
2019-01-29T17:23:06.980Z,1.54
2019-01-29T17:25:33.585Z,1.53
2019-01-29T17:28:00.192Z,1.52
2019-01-29T17:30:32.131Z,1.57
2019-01-29T17:32:59.015Z,1.50
2019-01-29T17:35:25.571Z,1.46
2019-01-29T17:37:52.397Z,1.52
2019-01-29T17:40:21.221Z,1.45
2019-01-29T17:42:47.839Z,1.46
2019-01-29T17:45:20.298Z,1.43
2019-01-29T17:47:46.868Z,1.50
2019-01-29T17:50:18.578Z,1.43
2019-01-29T17:52:45.333Z,1.49
2019-01-29T17:55:14.229Z,1.36
2019-01-29T17:57:50.342Z,1.43
2019-01-29T18:00:15.127Z,1.37
2019-01-29T18:02:41.752Z,1.41
2019-01-29T18:05:08.368Z,1.33
2019-01-29T18:07:34.989Z,1.32
2019-01-29T18:10:01.549Z,1.23
2019-01-29T18:12:28.259Z,1.27
2019-01-29T18:14:54.880Z,1.23
2019-01-29T18:17:21.545Z,1.27
2019-01-29T18:19:48.250Z,1.25
2019-01-29T18:22:15.061Z,1.28
2019-01-29T18:24:41.844Z,1.20
2019-01-29T18:27:08.756Z,1.20
2019-01-29T18:29:35.458Z,1.20
2019-01-29T18:32:02.013Z,1.22
2019-01-29T18:34:28.740Z,1.21
2019-01-29T18:36:55.414Z,1.26
2019-01-29T18:39:22.133Z,1.23
2019-01-29T18:41:48.717Z,1.20
2019-01-29T18:44:19.329Z,1.18
2019-01-29T18:46:46.712Z,1.24
2019-01-29T18:49:13.595Z,1.31
2019-01-29T18:51:40.682Z,1.20
2019-01-29T18:54:07.253Z,1.31
2019-01-29T18:56:33.817Z,1.25
2019-01-29T18:59:00.524Z,1.13
2019-01-29T19:01:27.147Z,1.24
2019-01-29T19:03:53.742Z,1.14
2019-01-29T19:06:20.474Z,1.09
2019-01-29T19:08:47.215Z,1.11
2019-01-29T19:11:13.878Z,1.10
2019-01-29T19:13:40.524Z,1.11
2019-01-29T19:16:07.140Z,1.08
2019-01-29T19:18:34.116Z,1.14
2019-01-29T19:21:01.264Z,1.03
2019-01-29T19:23:28.699Z,1.04
2019-01-29T19:25:55.718Z,1.05
2019-01-29T19:28:22.998Z,1.04
2019-01-29T19:30:49.742Z,1.10
2019-01-29T19:33:16.583Z,1.08
2019-01-29T19:35:43.501Z,0.99
2019-01-29T19:38:10.376Z,0.99
2019-01-29T19:40:40.414Z,0.95
2019-01-29T19:43:07.424Z,0.93
2019-01-29T19:45:34.483Z,1.01
2019-01-29T19:48:03.910Z,1.06
2019-01-29T19:50:31.696Z,1.05
2019-01-29T19:52:59.371Z,0.91
2019-01-29T19:55:26.471Z,0.97
2019-01-29T19:57:53.305Z,0.94
2019-01-29T20:00:25.140Z,0.86
2019-01-29T20:02:52.209Z,0.96
2019-01-29T20:05:19.028Z,1.00
2019-01-29T20:07:45.626Z,0.97
2019-01-29T20:10:15.749Z,0.95
2019-01-29T20:12:43.375Z,0.96
2019-01-29T20:15:15.436Z,0.89
2019-01-29T20:17:42.343Z,0.96
2019-01-29T20:20:18.038Z,0.76
2019-01-29T20:22:44.741Z,0.59
2019-01-29T20:25:17.370Z,0.45
2019-01-29T20:27:44.232Z,0.48
2019-01-29T20:30:18.285Z,0.53
2019-01-29T20:32:53.255Z,0.48
2019-01-29T20:35:15.154Z,0.57
2019-01-29T20:37:41.748Z,0.54
2019-01-29T20:40:14.398Z,0.57
2019-01-29T20:42:42.627Z,0.58
2019-01-29T20:45:11.589Z,0.58
2019-01-29T20:47:39.106Z,0.64
2019-01-29T20:50:11.674Z,0.63
2019-01-29T20:52:39.395Z,0.65
2019-01-29T20:55:07.183Z,0.64
2019-01-29T20:57:33.905Z,0.67
2019-01-29T21:00:01.065Z,0.62
2019-01-29T21:02:27.621Z,0.65
2019-01-29T21:04:55.053Z,0.64
2019-01-29T21:07:21.609Z,0.66
2019-01-29T21:09:48.247Z,0.63
2019-01-29T21:12:14.955Z,0.59
2019-01-29T21:14:41.664Z,0.60
2019-01-29T21:17:08.318Z,0.64
2019-01-29T21:19:35.088Z,0.66
2019-01-29T21:22:01.699Z,0.62
2019-01-29T21:24:28.434Z,0.60
2019-01-29T21:26:55.014Z,0.61
2019-01-29T21:29:21.675Z,0.54
2019-01-29T21:31:48.649Z,0.57
2019-01-29T21:34:15.413Z,0.61
2019-01-29T21:36:41.998Z,0.58
2019-01-29T21:39:08.674Z,0.59
2019-01-29T21:41:35.288Z,0.60
2019-01-29T21:44:02.928Z,0.55
2019-01-29T21:46:29.814Z,0.54
2019-01-29T21:48:56.526Z,0.55
2019-01-29T21:51:23.171Z,0.60
2019-01-29T21:53:49.843Z,0.60
2019-01-29T21:56:16.510Z,0.59
2019-01-29T21:58:43.061Z,0.58
2019-01-29T22:01:09.826Z,0.57
2019-01-29T22:03:36.520Z,0.66
2019-01-29T22:06:03.583Z,0.76
2019-01-29T22:08:30.435Z,0.75
2019-01-29T22:10:57.040Z,0.73
2019-01-29T22:13:23.678Z,0.68
2019-01-29T22:15:50.328Z,0.71
2019-01-29T22:18:16.951Z,0.76
2019-01-29T22:20:43.575Z,0.73
2019-01-29T22:23:10.153Z,0.76
2019-01-29T22:25:36.756Z,0.75
2019-01-29T22:28:04.697Z,0.79
2019-01-29T22:30:35.968Z,0.82
2019-01-29T22:33:03.515Z,0.73
2019-01-29T22:35:30.095Z,0.72
2019-01-29T22:37:56.811Z,0.66
2019-01-29T22:40:27.124Z,0.74
2019-01-29T22:42:54.462Z,0.66
2019-01-29T22:45:21.185Z,0.59
2019-01-29T22:47:47.806Z,0.59
2019-01-29T22:50:22.802Z,0.66
2019-01-29T22:52:49.472Z,0.60
2019-01-29T22:55:16.270Z,0.63
2019-01-29T22:57:42.979Z,0.58
2019-01-29T23:00:17.346Z,0.55
2019-01-29T23:02:44.172Z,0.54
2019-01-29T23:05:10.836Z,0.60
2019-01-29T23:07:37.842Z,0.47
2019-01-29T23:10:10.200Z,0.42
2019-01-29T23:12:36.822Z,0.42
2019-01-29T23:15:08.923Z,0.42
2019-01-29T23:17:35.811Z,0.46
2019-01-29T23:20:07.098Z,0.33
2019-01-29T23:22:33.670Z,0.31
2019-01-29T23:25:00.314Z,0.30
2019-01-29T23:27:26.883Z,0.30
2019-01-29T23:29:53.479Z,0.35
2019-01-29T23:32:20.249Z,0.44
2019-01-29T23:34:46.968Z,0.44
2019-01-29T23:37:13.721Z,0.44
2019-01-29T23:39:40.382Z,0.31
2019-01-29T23:42:07.006Z,0.36
2019-01-29T23:44:33.686Z,0.37
2019-01-29T23:47:00.717Z,0.33
2019-01-29T23:49:27.405Z,0.32
2019-01-29T23:51:54.261Z,0.37
2019-01-29T23:54:21.269Z,0.35
2019-01-29T23:56:48.199Z,0.29
2019-01-29T23:59:15.420Z,0.34
