createdAt,value
2022-10-11T00:01:17.634Z,2.67
2022-10-11T00:03:46.944Z,1.80
2022-10-11T00:06:16.469Z,2.20
2022-10-11T00:08:46.110Z,1.70
2022-10-11T00:11:18.724Z,1.80
2022-10-11T00:13:48.371Z,2.67
2022-10-11T00:16:18.179Z,2.77
2022-10-11T00:18:47.894Z,2.13
2022-10-11T00:21:20.959Z,2.00
2022-10-11T00:23:49.754Z,1.93
2022-10-11T00:26:18.815Z,2.70
2022-10-11T00:28:51.156Z,2.00
2022-10-11T00:31:18.509Z,2.70
2022-10-11T00:33:48.067Z,1.90
2022-10-11T00:36:18.129Z,2.33
2022-10-11T00:38:51.406Z,2.30
2022-10-11T00:41:21.210Z,1.70
2022-10-11T00:44:10.654Z,2.00
2022-10-11T00:46:43.033Z,2.10
2022-10-11T00:49:16.824Z,2.50
2022-10-11T00:51:48.914Z,2.20
2022-10-11T00:54:22.092Z,2.30
2022-10-11T00:57:05.122Z,2.20
2022-10-11T00:59:36.348Z,2.33
2022-10-11T01:02:07.835Z,2.60
2022-10-11T01:05:28.631Z,2.80
2022-10-11T01:08:00.034Z,2.10
2022-10-11T01:10:30.154Z,1.93
2022-10-11T01:13:14.928Z,2.33
2022-10-11T01:15:53.841Z,2.23
2022-10-11T01:18:48.350Z,2.20
2022-10-11T01:21:49.542Z,2.10
2022-10-11T01:24:28.260Z,1.80
2022-10-11T01:27:37.778Z,2.40
2022-10-11T01:30:34.086Z,3.10
2022-10-11T01:33:04.274Z,3.00
2022-10-11T01:36:26.994Z,2.53
2022-10-11T01:38:57.533Z,2.10
2022-10-11T01:41:26.569Z,2.27
2022-10-11T01:43:59.839Z,2.67
2022-10-11T01:46:27.855Z,2.43
2022-10-11T01:48:57.363Z,1.93
2022-10-11T01:51:37.297Z,2.40
2022-10-11T01:54:49.811Z,2.50
2022-10-11T01:57:40.358Z,2.13
2022-10-11T02:00:21.024Z,2.03
2022-10-11T02:02:50.914Z,2.80
2022-10-11T02:05:42.229Z,2.43
2022-10-11T02:08:27.365Z,2.70
2022-10-11T02:11:06.241Z,2.77
2022-10-11T02:13:49.194Z,2.60
2022-10-11T02:16:19.482Z,2.33
2022-10-11T02:18:47.789Z,2.63
2022-10-11T02:21:22.881Z,2.00
2022-10-11T02:24:00.756Z,1.93
2022-10-11T02:26:30.331Z,2.03
2022-10-11T02:29:03.690Z,1.93
2022-10-11T02:31:33.146Z,2.30
2022-10-11T02:34:11.270Z,2.30
2022-10-11T02:36:52.077Z,2.20
2022-10-11T02:39:36.786Z,2.43
2022-10-11T02:42:10.821Z,2.80
2022-10-11T02:44:44.255Z,2.40
2022-10-11T02:47:14.191Z,3.13
2022-10-11T02:49:47.582Z,2.17
2022-10-11T02:52:17.458Z,2.20
2022-10-11T02:54:47.619Z,2.03
2022-10-11T02:57:17.938Z,2.53
2022-10-11T02:59:48.255Z,2.20
2022-10-11T03:02:18.110Z,2.43
2022-10-11T03:04:47.925Z,2.23
2022-10-11T03:07:21.814Z,2.40
2022-10-11T03:09:51.217Z,2.83
2022-10-11T03:12:21.129Z,2.50
2022-10-11T03:14:52.337Z,1.93
2022-10-11T03:17:37.370Z,1.93
2022-10-11T03:20:07.769Z,2.73
2022-10-11T03:22:42.341Z,3.00
2022-10-11T03:25:12.466Z,2.60
2022-10-11T03:27:42.162Z,2.10
2022-10-11T03:30:15.141Z,2.10
2022-10-11T03:32:48.067Z,2.43
2022-10-11T03:35:19.127Z,2.30
2022-10-11T03:37:49.473Z,2.70
2022-10-11T03:40:21.310Z,2.40
2022-10-11T03:42:51.218Z,2.80
2022-10-11T03:45:21.587Z,1.97
2022-10-11T03:47:51.573Z,2.57
2022-10-11T03:50:21.726Z,2.13
2022-10-11T03:52:51.581Z,2.50
2022-10-11T03:55:21.391Z,2.90
2022-10-11T03:57:53.766Z,3.43
2022-10-11T04:00:24.076Z,2.93
2022-10-11T04:02:54.488Z,2.53
2022-10-11T04:05:24.707Z,2.90
2022-10-11T04:07:54.706Z,3.37
2022-10-11T04:10:24.652Z,3.67
2022-10-11T04:12:55.089Z,3.20
2022-10-11T04:15:29.194Z,3.10
2022-10-11T04:17:59.539Z,2.97
2022-10-11T04:20:29.749Z,3.30
2022-10-11T04:22:59.641Z,2.90
2022-10-11T04:25:30.018Z,3.77
2022-10-11T04:27:59.547Z,3.07
2022-10-11T04:30:29.249Z,3.43
2022-10-11T04:32:58.619Z,3.50
2022-10-11T04:35:29.144Z,2.90
2022-10-11T04:37:58.438Z,2.83
2022-10-11T04:40:28.600Z,2.70
2022-10-11T04:43:01.269Z,3.10
2022-10-11T04:45:31.441Z,3.60
2022-10-11T04:48:00.844Z,2.87
2022-10-11T04:50:30.450Z,3.50
2022-10-11T04:53:00.119Z,2.80
2022-10-11T04:55:30.195Z,3.50
2022-10-11T04:58:01.411Z,3.63
2022-10-11T05:00:37.177Z,3.57
2022-10-11T05:03:07.223Z,3.40
2022-10-11T05:05:37.204Z,3.40
2022-10-11T05:08:06.666Z,2.80
2022-10-11T05:10:36.660Z,3.30
2022-10-11T05:13:06.892Z,3.87
2022-10-11T05:15:36.274Z,3.27
2022-10-11T05:18:09.134Z,4.50
2022-10-11T05:20:38.713Z,3.97
2022-10-11T05:23:08.221Z,3.37
2022-10-11T05:25:38.207Z,3.90
2022-10-11T05:28:08.191Z,3.77
2022-10-11T05:30:38.064Z,4.77
2022-10-11T05:33:07.463Z,5.27
2022-10-11T05:35:37.110Z,5.73
2022-10-11T05:38:07.444Z,6.90
2022-10-11T05:40:48.803Z,6.30
2022-10-11T05:43:18.615Z,4.73
2022-10-11T05:45:48.597Z,4.20
2022-10-11T05:48:18.519Z,5.87
2022-10-11T05:50:48.421Z,5.60
2022-10-11T05:53:21.661Z,5.20
2022-10-11T05:55:51.163Z,5.90
2022-10-11T05:58:20.865Z,5.87
2022-10-11T06:00:50.840Z,7.10
2022-10-11T06:03:20.549Z,6.37
2022-10-11T06:05:54.464Z,6.00
2022-10-11T06:08:22.695Z,6.67
2022-10-11T06:10:58.299Z,5.70
2022-10-11T06:13:25.347Z,6.00
2022-10-11T06:15:55.919Z,5.40
2022-10-11T06:18:26.449Z,5.57
2022-10-11T06:20:57.946Z,6.03
2022-10-11T06:23:27.956Z,5.20
2022-10-11T06:25:58.524Z,6.27
2022-10-11T06:28:35.186Z,6.20
2022-10-11T06:31:04.856Z,5.83
2022-10-11T06:33:33.909Z,5.60
2022-10-11T06:36:06.678Z,5.37
2022-10-11T06:38:33.536Z,5.40
2022-10-11T06:41:16.511Z,6.30
2022-10-11T06:43:43.217Z,6.47
2022-10-11T06:46:10.321Z,6.13
2022-10-11T06:48:45.043Z,6.27
2022-10-11T06:51:12.429Z,6.23
2022-10-11T06:53:38.997Z,6.23
2022-10-11T06:56:09.565Z,5.60
2022-10-11T06:58:37.039Z,6.80
2022-10-11T07:01:08.625Z,5.80
2022-10-11T07:03:45.174Z,6.87
2022-10-11T07:06:14.922Z,6.30
2022-10-11T07:08:41.378Z,6.23
2022-10-11T07:11:13.518Z,6.37
2022-10-11T07:13:42.111Z,8.43
2022-10-11T07:16:12.377Z,7.23
2022-10-11T07:18:42.718Z,7.13
2022-10-11T07:21:15.692Z,7.57
2022-10-11T07:23:45.574Z,8.90
2022-10-11T07:26:15.371Z,9.33
2022-10-11T07:28:44.878Z,8.47
2022-10-11T07:31:17.847Z,8.93
2022-10-11T07:33:44.569Z,8.23
2022-10-11T07:36:14.439Z,8.13
2022-10-11T07:38:45.837Z,7.27
2022-10-11T07:41:14.000Z,7.30
2022-10-11T07:43:46.234Z,7.80
2022-10-11T07:46:13.534Z,6.97
2022-10-11T07:48:47.058Z,6.60
2022-10-11T07:51:19.691Z,7.20
2022-10-11T07:53:48.821Z,7.37
2022-10-11T07:56:21.208Z,7.00
2022-10-11T07:58:52.202Z,7.73
2022-10-11T08:01:18.866Z,7.10
2022-10-11T08:03:46.852Z,6.77
2022-10-11T08:06:18.433Z,7.10
2022-10-11T08:08:46.175Z,7.40
2022-10-11T08:11:26.959Z,6.50
2022-10-11T08:13:53.308Z,8.20
2022-10-11T08:16:21.150Z,6.93
2022-10-11T08:18:49.846Z,7.80
2022-10-11T08:21:19.090Z,7.63
2022-10-11T08:23:48.476Z,7.70
2022-10-11T08:26:18.231Z,7.67
2022-10-11T08:28:48.217Z,7.17
2022-10-11T08:31:17.559Z,7.30
2022-10-11T08:33:49.792Z,7.27
2022-10-11T08:36:19.860Z,6.57
2022-10-11T08:38:49.763Z,6.90
2022-10-11T08:41:34.379Z,6.57
2022-10-11T08:44:51.796Z,6.70
2022-10-11T08:47:27.571Z,6.87
2022-10-11T08:49:58.500Z,6.90
2022-10-11T08:52:42.386Z,7.40
2022-10-11T08:55:28.106Z,5.90
2022-10-11T08:57:58.331Z,6.07
2022-10-11T09:00:32.459Z,5.40
2022-10-11T09:03:11.486Z,5.60
2022-10-11T09:06:31.334Z,5.27
2022-10-11T09:09:16.316Z,5.50
2022-10-11T09:12:08.491Z,5.50
2022-10-11T09:14:43.909Z,5.37
2022-10-11T09:17:35.887Z,5.40
2022-10-11T09:20:23.000Z,6.27
2022-10-11T09:23:01.763Z,6.07
2022-10-11T09:26:08.439Z,5.50
2022-10-11T09:28:44.419Z,4.87
2022-10-11T09:31:13.759Z,4.53
2022-10-11T09:33:49.452Z,5.20
2022-10-11T09:36:37.028Z,4.20
2022-10-11T09:39:32.705Z,5.53
2022-10-11T09:42:09.670Z,4.40
2022-10-11T09:44:45.815Z,4.40
2022-10-11T09:47:22.308Z,4.13
2022-10-11T09:50:05.889Z,5.20
2022-10-11T09:52:47.707Z,4.70
2022-10-11T09:55:34.413Z,4.00
2022-10-11T09:58:05.596Z,4.00
2022-10-11T10:00:35.768Z,4.03
2022-10-11T10:03:29.315Z,4.30
2022-10-11T10:06:23.885Z,4.10
2022-10-11T10:08:50.163Z,4.53
2022-10-11T10:11:17.934Z,4.17
2022-10-11T10:13:50.563Z,4.00
2022-10-11T10:16:32.984Z,4.13
2022-10-11T10:19:07.897Z,3.20
2022-10-11T10:21:44.101Z,4.10
2022-10-11T10:24:30.233Z,4.17
2022-10-11T10:27:10.063Z,4.17
2022-10-11T10:29:40.820Z,5.30
2022-10-11T10:32:15.172Z,5.00
2022-10-11T10:35:08.287Z,5.50
2022-10-11T10:37:43.715Z,5.40
2022-10-11T10:40:18.541Z,4.27
2022-10-11T10:42:49.540Z,4.10
2022-10-11T10:45:22.097Z,4.20
2022-10-11T10:48:37.755Z,3.83
2022-10-11T10:51:37.151Z,3.50
2022-10-11T10:54:28.573Z,4.20
2022-10-11T10:57:01.495Z,3.60
2022-10-11T10:59:34.761Z,4.07
2022-10-11T11:02:38.871Z,3.50
2022-10-11T11:05:11.487Z,4.43
2022-10-11T11:07:55.208Z,3.57
2022-10-11T11:10:36.650Z,4.33
2022-10-11T11:13:44.754Z,3.93
2022-10-11T11:16:31.817Z,3.80
2022-10-11T11:19:40.077Z,3.90
2022-10-11T11:22:20.188Z,4.13
2022-10-11T11:25:07.090Z,4.00
2022-10-11T11:28:02.344Z,3.63
2022-10-11T11:31:07.215Z,3.50
2022-10-11T11:33:59.754Z,3.47
2022-10-11T11:36:36.944Z,3.20
2022-10-11T11:39:16.917Z,3.07
2022-10-11T11:42:12.870Z,3.67
2022-10-11T11:44:48.110Z,2.90
2022-10-11T11:47:27.061Z,3.63
2022-10-11T11:50:03.490Z,3.63
2022-10-11T11:52:39.335Z,3.70
2022-10-11T11:55:22.784Z,3.20
2022-10-11T11:57:57.425Z,3.20
2022-10-11T12:00:30.772Z,3.13
2022-10-11T12:03:09.009Z,3.07
2022-10-11T12:05:35.741Z,2.20
2022-10-11T12:08:07.633Z,3.47
2022-10-11T12:10:48.782Z,2.67
2022-10-11T12:13:18.886Z,2.70
2022-10-11T12:15:58.571Z,2.57
2022-10-11T12:18:30.432Z,2.37
2022-10-11T12:21:03.178Z,2.40
2022-10-11T12:23:29.580Z,2.20
2022-10-11T12:26:55.772Z,2.33
2022-10-11T12:29:42.968Z,1.87
2022-10-11T12:32:27.510Z,1.80
2022-10-11T12:35:32.575Z,2.07
2022-10-11T12:38:29.541Z,2.57
2022-10-11T12:41:13.828Z,1.73
2022-10-11T12:43:47.362Z,1.70
2022-10-11T12:46:30.371Z,1.60
2022-10-11T12:49:23.627Z,1.90
2022-10-11T12:52:15.493Z,1.80
2022-10-11T12:55:03.865Z,1.77
2022-10-11T12:57:49.561Z,2.00
2022-10-11T13:00:30.363Z,1.60
2022-10-11T13:03:28.419Z,2.00
2022-10-11T13:06:21.434Z,2.03
2022-10-11T13:09:04.157Z,1.50
2022-10-11T13:11:38.355Z,1.50
2022-10-11T13:14:12.768Z,1.30
2022-10-11T13:16:45.619Z,1.50
2022-10-11T13:19:15.718Z,1.53
2022-10-11T13:21:49.737Z,1.40
2022-10-11T13:24:20.867Z,1.67
2022-10-11T13:26:53.576Z,1.60
2022-10-11T13:29:33.481Z,1.77
2022-10-11T13:32:19.292Z,1.60
2022-10-11T13:34:52.813Z,1.90
2022-10-11T13:37:28.649Z,1.30
2022-10-11T13:39:58.847Z,1.30
2022-10-11T13:42:30.818Z,1.50
2022-10-11T13:45:15.544Z,1.00
2022-10-11T13:47:42.000Z,1.10
2022-10-11T13:50:34.545Z,1.10
2022-10-11T13:53:07.305Z,1.13
2022-10-11T13:55:36.320Z,1.30
2022-10-11T13:58:09.305Z,1.20
2022-10-11T14:00:39.499Z,1.20
2022-10-11T14:03:11.659Z,1.20
2022-10-11T14:05:41.720Z,1.70
2022-10-11T14:08:34.901Z,1.30
2022-10-11T14:11:06.779Z,1.30
2022-10-11T14:13:42.995Z,1.50
2022-10-11T14:16:28.605Z,1.43
2022-10-11T14:18:58.807Z,1.10
2022-10-11T14:21:34.692Z,1.20
2022-10-11T14:24:06.944Z,2.00
2022-10-11T14:26:38.429Z,1.70
2022-10-11T14:29:31.167Z,2.20
2022-10-11T14:32:16.193Z,1.27
2022-10-11T14:34:47.930Z,1.93
2022-10-11T14:37:18.421Z,1.83
2022-10-11T14:39:48.476Z,1.87
2022-10-11T14:42:22.495Z,1.43
2022-10-11T14:44:53.604Z,1.60
2022-10-11T14:47:22.929Z,1.10
2022-10-11T14:49:52.378Z,1.53
2022-10-11T14:52:22.150Z,2.00
2022-10-11T14:54:51.926Z,1.50
2022-10-11T14:57:21.712Z,2.10
2022-10-11T14:59:54.221Z,1.70
2022-10-11T15:02:24.256Z,1.27
2022-10-11T15:04:53.829Z,1.47
2022-10-11T15:07:23.257Z,1.63
2022-10-11T15:09:53.979Z,1.50
2022-10-11T15:12:23.624Z,1.33
2022-10-11T15:14:53.244Z,1.93
2022-10-11T15:17:23.201Z,1.60
2022-10-11T15:19:53.663Z,1.93
2022-10-11T15:22:23.236Z,1.90
2022-10-11T15:24:53.422Z,2.07
2022-10-11T15:27:27.972Z,1.90
2022-10-11T15:29:56.221Z,1.83
2022-10-11T15:32:26.108Z,2.20
2022-10-11T15:34:55.572Z,2.00
2022-10-11T15:37:25.609Z,2.10
2022-10-11T15:39:55.010Z,1.90
2022-10-11T15:42:24.702Z,1.83
2022-10-11T15:44:54.184Z,1.70
2022-10-11T15:47:23.919Z,1.67
2022-10-11T15:49:53.287Z,1.70
2022-10-11T15:52:23.380Z,1.20
2022-10-11T15:54:57.140Z,1.73
2022-10-11T15:57:26.978Z,1.63
2022-10-11T15:59:57.567Z,2.20
2022-10-11T16:02:28.099Z,2.43
2022-10-11T16:04:57.562Z,3.00
2022-10-11T16:07:26.923Z,2.20
2022-10-11T16:09:56.540Z,2.73
2022-10-11T16:12:26.265Z,3.60
2022-10-11T16:14:56.277Z,3.43
2022-10-11T16:17:25.624Z,4.03
2022-10-11T16:19:56.815Z,3.90
2022-10-11T16:22:33.388Z,4.87
2022-10-11T16:25:02.009Z,6.60
2022-10-11T16:27:31.412Z,5.90
2022-10-11T16:30:00.595Z,7.00
2022-10-11T16:32:32.038Z,8.83
2022-10-11T16:34:59.850Z,8.27
2022-10-11T16:37:30.535Z,7.87
2022-10-11T16:39:58.728Z,8.30
2022-10-11T16:42:28.149Z,8.57
2022-10-11T16:44:57.704Z,8.33
2022-10-11T16:47:27.756Z,8.03
2022-10-11T16:50:01.370Z,6.57
2022-10-11T16:52:31.082Z,9.23
2022-10-11T16:55:00.329Z,7.73
2022-10-11T16:57:30.225Z,11.73
2022-10-11T16:59:59.688Z,8.90
2022-10-11T17:02:32.456Z,6.23
2022-10-11T17:04:58.979Z,8.00
2022-10-11T17:07:30.061Z,7.40
2022-10-11T17:10:00.443Z,8.50
2022-10-11T17:12:31.301Z,8.10
2022-10-11T17:15:01.172Z,9.63
2022-10-11T17:17:34.337Z,10.93
2022-10-11T17:20:04.235Z,10.27
2022-10-11T17:22:33.456Z,11.83
2022-10-11T17:25:04.838Z,15.63
2022-10-11T17:27:34.083Z,9.87
2022-10-11T17:30:05.655Z,9.70
2022-10-11T17:32:35.270Z,10.03
2022-10-11T17:35:08.200Z,9.50
2022-10-11T17:37:37.845Z,9.10
2022-10-11T17:40:08.560Z,9.43
2022-10-11T17:42:37.513Z,9.40
2022-10-11T17:45:07.924Z,8.87
2022-10-11T17:47:37.743Z,8.33
2022-10-11T17:50:07.888Z,8.60
2022-10-11T17:52:43.008Z,8.33
2022-10-11T17:55:12.037Z,12.20
2022-10-11T17:57:42.169Z,11.87
2022-10-11T18:00:12.356Z,11.60
2022-10-11T18:02:41.636Z,10.03
2022-10-11T18:05:13.624Z,9.23
2022-10-11T18:07:40.880Z,10.13
2022-10-11T18:10:14.454Z,8.73
2022-10-11T18:12:44.392Z,7.60
2022-10-11T18:15:15.020Z,8.37
2022-10-11T18:17:43.805Z,5.13
2022-10-11T18:20:15.310Z,6.27
2022-10-11T18:22:44.939Z,5.40
2022-10-11T18:25:14.648Z,7.53
2022-10-11T18:27:44.094Z,7.37
2022-10-11T18:30:14.056Z,7.03
2022-10-11T18:32:44.638Z,5.90
2022-10-11T18:35:14.230Z,7.10
2022-10-11T18:37:47.183Z,6.67
2022-10-11T18:40:17.009Z,6.30
2022-10-11T18:42:46.332Z,6.10
2022-10-11T18:45:16.893Z,5.53
2022-10-11T18:47:49.522Z,6.67
2022-10-11T18:50:16.461Z,7.03
2022-10-11T18:52:47.757Z,6.77
2022-10-11T18:55:18.287Z,7.80
2022-10-11T18:57:48.389Z,11.47
2022-10-11T19:00:39.738Z,11.30
2022-10-11T19:03:09.347Z,11.43
2022-10-11T19:05:37.984Z,8.57
2022-10-11T19:08:04.453Z,11.40
2022-10-11T19:10:30.750Z,12.87
2022-10-11T19:13:00.739Z,15.23
2022-10-11T19:15:28.930Z,15.10
2022-10-11T19:17:55.250Z,16.80
2022-10-11T19:20:21.458Z,16.07
2022-10-11T19:22:54.279Z,16.63
2022-10-11T19:25:21.490Z,16.17
2022-10-11T19:27:51.020Z,12.80
2022-10-11T19:30:23.917Z,11.40
2022-10-11T19:32:50.758Z,11.67
2022-10-11T19:35:20.241Z,12.00
2022-10-11T19:37:49.653Z,11.13
2022-10-11T19:40:19.642Z,11.30
2022-10-11T19:42:49.318Z,12.13
2022-10-11T19:45:19.037Z,11.30
2022-10-11T19:47:48.979Z,11.70
2022-10-11T19:50:21.232Z,11.67
2022-10-11T19:52:51.105Z,10.53
2022-10-11T19:55:20.598Z,10.10
2022-10-11T19:57:50.168Z,9.97
2022-10-11T20:00:19.830Z,9.70
2022-10-11T20:02:49.647Z,11.60
2022-10-11T20:05:19.145Z,10.90
2022-10-11T20:07:51.916Z,11.80
2022-10-11T20:10:21.744Z,11.97
2022-10-11T20:12:51.828Z,11.63
2022-10-11T20:15:21.199Z,11.67
2022-10-11T20:17:53.496Z,11.30
2022-10-11T20:20:22.809Z,11.47
2022-10-11T20:22:53.013Z,11.40
2022-10-11T20:25:22.554Z,10.80
2022-10-11T20:27:52.296Z,9.87
2022-10-11T20:30:22.600Z,9.27
2022-10-11T20:32:52.583Z,9.43
2022-10-11T20:35:27.689Z,11.03
2022-10-11T20:37:57.849Z,10.60
2022-10-11T20:40:27.779Z,10.90
2022-10-11T20:42:57.839Z,10.20
2022-10-11T20:45:27.650Z,9.67
2022-10-11T20:47:57.999Z,10.90
2022-10-11T20:50:27.525Z,10.40
2022-10-11T20:52:57.211Z,9.63
2022-10-11T20:55:26.953Z,10.77
2022-10-11T20:57:56.706Z,10.47
2022-10-11T21:00:26.306Z,9.00
2022-10-11T21:02:59.034Z,11.00
2022-10-11T21:05:28.977Z,11.27
2022-10-11T21:07:58.713Z,11.90
2022-10-11T21:10:29.213Z,10.80
2022-10-11T21:13:00.540Z,10.87
2022-10-11T21:15:30.417Z,11.60
2022-10-11T21:17:59.536Z,12.00
2022-10-11T21:20:29.633Z,10.97
2022-10-11T21:22:58.923Z,10.80
2022-10-11T21:25:28.742Z,10.03
2022-10-11T21:27:58.627Z,9.93
2022-10-11T21:30:28.211Z,10.07
2022-10-11T21:32:58.323Z,8.17
2022-10-11T21:35:29.539Z,10.00
2022-10-11T21:37:58.720Z,10.33
2022-10-11T21:40:37.982Z,11.10
2022-10-11T21:43:04.003Z,7.80
2022-10-11T21:45:36.501Z,8.60
2022-10-11T21:48:02.862Z,8.90
2022-10-11T21:50:33.063Z,9.77
2022-10-11T21:53:03.230Z,9.43
2022-10-11T21:55:33.264Z,8.53
2022-10-11T21:58:05.705Z,7.60
2022-10-11T22:00:35.047Z,6.87
2022-10-11T22:03:04.747Z,5.90
2022-10-11T22:05:34.330Z,6.93
2022-10-11T22:08:07.240Z,6.00
2022-10-11T22:10:36.616Z,6.43
2022-10-11T22:13:06.630Z,6.40
2022-10-11T22:15:36.393Z,6.63
2022-10-11T22:18:05.988Z,7.47
2022-10-11T22:20:35.768Z,6.87
2022-10-11T22:23:05.650Z,6.73
2022-10-11T22:25:36.069Z,6.60
2022-10-11T22:28:05.136Z,5.33
2022-10-11T22:30:34.403Z,5.53
2022-10-11T22:33:04.480Z,5.03
2022-10-11T22:35:37.894Z,5.70
2022-10-11T22:38:07.782Z,5.10
2022-10-11T22:40:39.439Z,5.20
2022-10-11T22:43:06.976Z,5.40
2022-10-11T22:45:36.670Z,6.30
2022-10-11T22:48:06.757Z,5.00
2022-10-11T22:50:36.357Z,5.83
2022-10-11T22:53:06.781Z,5.10
2022-10-11T22:55:35.743Z,4.90
2022-10-11T22:58:05.204Z,4.77
2022-10-11T23:00:35.107Z,4.90
2022-10-11T23:03:12.014Z,5.80
2022-10-11T23:05:38.377Z,6.20
2022-10-11T23:08:09.434Z,6.00
2022-10-11T23:10:39.802Z,6.20
2022-10-11T23:13:09.684Z,6.20
2022-10-11T23:15:40.350Z,6.70
2022-10-11T23:18:09.881Z,5.90
2022-10-11T23:20:42.681Z,5.23
2022-10-11T23:23:12.857Z,5.50
2022-10-11T23:25:42.730Z,6.73
2022-10-11T23:28:12.777Z,5.10
2022-10-11T23:30:42.365Z,5.30
2022-10-11T23:33:12.290Z,5.30
2022-10-11T23:35:41.666Z,6.40
2022-10-11T23:38:11.447Z,5.10
2022-10-11T23:40:41.487Z,4.97
2022-10-11T23:43:10.786Z,5.20
2022-10-11T23:45:42.770Z,3.90
2022-10-11T23:48:12.745Z,4.40
2022-10-11T23:50:42.995Z,4.80
2022-10-11T23:53:13.052Z,4.90
2022-10-11T23:55:42.359Z,4.50
2022-10-11T23:58:14.266Z,4.70
