createdAt,value
2022-10-29T00:01:05.288Z,85.88
2022-10-29T00:03:40.347Z,86.09
2022-10-29T00:06:12.150Z,86.27
2022-10-29T00:08:42.184Z,86.48
2022-10-29T00:11:18.459Z,86.40
2022-10-29T00:13:48.501Z,86.35
2022-10-29T00:16:23.450Z,86.16
2022-10-29T00:18:51.491Z,86.19
2022-10-29T00:21:22.945Z,86.30
2022-10-29T00:23:51.698Z,86.29
2022-10-29T00:26:22.422Z,86.10
2022-10-29T00:28:55.457Z,86.09
2022-10-29T00:31:24.725Z,86.41
2022-10-29T00:33:55.320Z,86.18
2022-10-29T00:36:27.290Z,86.20
2022-10-29T00:38:57.090Z,86.06
2022-10-29T00:41:28.673Z,86.08
2022-10-29T00:44:14.872Z,85.74
2022-10-29T00:46:48.311Z,85.79
2022-10-29T00:49:17.572Z,85.68
2022-10-29T00:51:47.233Z,85.89
2022-10-29T00:54:17.282Z,85.99
2022-10-29T00:56:51.636Z,86.11
2022-10-29T00:59:19.501Z,86.06
2022-10-29T01:01:49.475Z,86.11
2022-10-29T01:04:18.622Z,86.28
2022-10-29T01:06:47.254Z,86.34
2022-10-29T01:09:15.230Z,86.45
2022-10-29T01:11:57.875Z,86.50
2022-10-29T01:14:37.334Z,86.41
2022-10-29T01:17:38.296Z,86.13
2022-10-29T01:20:42.851Z,85.92
2022-10-29T01:24:06.736Z,85.92
2022-10-29T01:27:27.415Z,86.02
2022-10-29T01:30:16.608Z,85.96
2022-10-29T01:33:17.320Z,85.75
2022-10-29T01:36:03.295Z,85.78
2022-10-29T01:38:42.278Z,85.82
2022-10-29T01:41:38.311Z,85.80
2022-10-29T01:44:37.869Z,85.91
2022-10-29T01:47:16.215Z,86.32
2022-10-29T01:49:51.761Z,86.81
2022-10-29T01:52:23.116Z,86.88
2022-10-29T01:54:50.855Z,86.86
2022-10-29T01:57:31.444Z,86.84
2022-10-29T02:00:08.084Z,86.85
2022-10-29T02:03:24.505Z,86.87
2022-10-29T02:06:43.081Z,86.94
2022-10-29T02:09:31.642Z,86.90
2022-10-29T02:12:11.632Z,86.68
2022-10-29T02:14:54.760Z,86.73
2022-10-29T02:17:23.979Z,86.74
2022-10-29T02:19:51.854Z,86.97
2022-10-29T02:22:19.469Z,87.03
2022-10-29T02:24:47.129Z,87.19
2022-10-29T02:27:14.833Z,87.08
2022-10-29T02:29:42.636Z,87.00
2022-10-29T02:32:10.276Z,86.96
2022-10-29T02:34:38.172Z,87.13
2022-10-29T02:37:05.973Z,86.95
2022-10-29T02:39:34.323Z,86.89
2022-10-29T02:42:02.082Z,86.81
2022-10-29T02:44:29.951Z,86.81
2022-10-29T02:46:57.785Z,87.02
2022-10-29T02:49:25.580Z,87.14
2022-10-29T02:51:53.368Z,87.10
2022-10-29T02:54:21.215Z,87.26
2022-10-29T02:56:48.976Z,86.97
2022-10-29T02:59:16.677Z,86.82
2022-10-29T03:01:44.533Z,86.99
2022-10-29T03:04:12.526Z,87.31
2022-10-29T03:06:40.260Z,87.39
2022-10-29T03:09:08.047Z,87.47
2022-10-29T03:11:35.698Z,87.66
2022-10-29T03:14:03.594Z,87.87
2022-10-29T03:16:31.394Z,88.03
2022-10-29T03:18:59.139Z,87.99
2022-10-29T03:21:26.866Z,88.05
2022-10-29T03:23:54.776Z,88.07
2022-10-29T03:26:22.547Z,87.90
2022-10-29T03:28:50.327Z,88.04
2022-10-29T03:31:18.029Z,88.17
2022-10-29T03:33:45.695Z,88.15
2022-10-29T03:36:13.539Z,88.25
2022-10-29T03:38:41.349Z,88.10
2022-10-29T03:41:10.988Z,88.27
2022-10-29T03:43:40.016Z,88.24
2022-10-29T03:46:08.883Z,88.06
2022-10-29T03:48:37.148Z,88.19
2022-10-29T03:51:06.984Z,88.16
2022-10-29T03:53:37.094Z,88.18
2022-10-29T03:56:05.236Z,88.03
2022-10-29T03:58:32.934Z,87.97
2022-10-29T04:01:04.714Z,88.19
2022-10-29T04:03:34.845Z,88.27
2022-10-29T04:06:11.907Z,88.48
2022-10-29T04:08:40.472Z,88.54
2022-10-29T04:11:12.711Z,88.31
2022-10-29T04:13:41.149Z,88.58
2022-10-29T04:16:09.094Z,88.45
2022-10-29T04:18:37.581Z,88.52
2022-10-29T04:29:31.358Z,88.59
2022-10-29T04:31:59.072Z,88.67
2022-10-29T04:34:26.857Z,88.67
2022-10-29T04:36:54.539Z,88.81
2022-10-29T04:39:23.509Z,88.62
2022-10-29T04:41:51.444Z,88.63
2022-10-29T04:44:20.107Z,88.88
2022-10-29T04:46:48.107Z,88.86
2022-10-29T04:49:16.028Z,88.99
2022-10-29T04:51:43.860Z,88.92
2022-10-29T04:54:11.822Z,89.15
2022-10-29T04:56:39.635Z,89.36
2022-10-29T04:59:07.384Z,89.49
2022-10-29T05:04:03.935Z,89.95
2022-10-29T05:06:31.612Z,89.95
2022-10-29T05:08:59.298Z,90.07
2022-10-29T05:11:27.069Z,90.20
2022-10-29T05:13:54.783Z,90.29
2022-10-29T05:16:22.697Z,90.39
2022-10-29T05:18:50.391Z,90.39
2022-10-29T05:21:18.222Z,90.56
2022-10-29T05:23:45.889Z,90.58
2022-10-29T05:26:14.027Z,90.64
2022-10-29T05:28:41.723Z,90.72
2022-10-29T05:31:09.655Z,90.72
2022-10-29T05:33:37.409Z,90.89
2022-10-29T05:36:05.870Z,90.78
2022-10-29T05:38:33.653Z,90.76
2022-10-29T05:41:01.692Z,90.87
2022-10-29T05:43:29.535Z,90.83
2022-10-29T05:45:57.227Z,90.97
2022-10-29T05:48:24.938Z,90.92
2022-10-29T05:50:52.665Z,90.79
2022-10-29T05:53:20.366Z,90.75
2022-10-29T05:55:48.134Z,90.82
2022-10-29T05:58:15.912Z,90.73
2022-10-29T06:00:45.231Z,90.71
2022-10-29T06:03:19.958Z,90.71
2022-10-29T06:05:49.512Z,90.76
2022-10-29T06:08:18.691Z,90.76
2022-10-29T06:10:46.528Z,90.67
2022-10-29T06:13:21.678Z,90.54
2022-10-29T06:15:51.202Z,90.55
2022-10-29T06:18:18.967Z,90.64
2022-10-29T06:20:46.762Z,90.69
2022-10-29T06:23:14.413Z,90.77
2022-10-29T06:25:42.151Z,90.76
2022-10-29T06:28:15.583Z,90.84
2022-10-29T06:30:49.194Z,90.83
2022-10-29T06:33:18.962Z,90.92
2022-10-29T06:35:48.108Z,90.89
2022-10-29T06:38:17.237Z,90.88
2022-10-29T06:40:53.733Z,90.90
2022-10-29T06:43:21.924Z,90.86
2022-10-29T06:45:50.220Z,90.88
2022-10-29T06:48:22.047Z,90.93
2022-10-29T06:50:51.403Z,90.90
2022-10-29T06:53:19.833Z,90.90
2022-10-29T06:55:47.717Z,90.85
2022-10-29T06:58:18.652Z,90.91
2022-10-29T07:00:47.311Z,90.89
2022-10-29T07:03:18.706Z,91.03
2022-10-29T07:05:47.040Z,90.95
2022-10-29T07:08:14.711Z,91.15
2022-10-29T07:10:42.538Z,91.11
2022-10-29T07:13:10.973Z,90.98
2022-10-29T07:15:38.745Z,90.85
2022-10-29T07:18:09.721Z,90.91
2022-10-29T07:20:41.564Z,90.86
2022-10-29T07:23:11.135Z,90.92
2022-10-29T07:25:40.620Z,90.87
2022-10-29T07:28:16.932Z,90.89
2022-10-29T07:30:45.365Z,90.66
2022-10-29T07:33:13.125Z,90.72
2022-10-29T07:35:41.705Z,90.78
2022-10-29T07:38:11.825Z,90.58
2022-10-29T07:40:47.690Z,90.67
2022-10-29T07:43:17.561Z,90.90
2022-10-29T07:45:49.989Z,90.70
2022-10-29T07:48:20.319Z,90.75
2022-10-29T07:50:49.132Z,90.63
2022-10-29T07:53:17.540Z,90.61
2022-10-29T07:55:55.579Z,90.92
2022-10-29T07:58:23.960Z,90.82
2022-10-29T08:00:52.272Z,90.67
2022-10-29T08:03:20.525Z,90.72
2022-10-29T08:05:55.387Z,90.77
2022-10-29T08:08:25.643Z,90.67
2022-10-29T08:10:53.687Z,90.59
2022-10-29T08:13:21.436Z,90.65
2022-10-29T08:15:49.182Z,90.74
2022-10-29T08:18:18.442Z,90.73
2022-10-29T08:20:46.684Z,90.68
2022-10-29T08:23:14.860Z,90.47
2022-10-29T08:25:43.100Z,90.44
2022-10-29T08:28:14.436Z,90.51
2022-10-29T08:30:44.271Z,90.74
2022-10-29T08:33:12.192Z,90.72
2022-10-29T08:35:39.958Z,90.59
2022-10-29T08:38:08.292Z,90.37
2022-10-29T08:41:15.441Z,90.25
2022-10-29T08:44:25.898Z,90.42
2022-10-29T08:47:09.702Z,90.39
2022-10-29T08:49:50.281Z,90.45
2022-10-29T08:52:31.890Z,90.37
2022-10-29T08:55:34.020Z,90.34
2022-10-29T08:58:21.806Z,90.35
2022-10-29T09:00:56.874Z,90.36
2022-10-29T09:03:29.764Z,90.54
2022-10-29T09:06:10.942Z,90.42
2022-10-29T09:08:53.088Z,90.32
2022-10-29T09:11:54.594Z,90.14
2022-10-29T09:14:22.298Z,90.11
2022-10-29T09:17:19.626Z,90.11
2022-10-29T09:20:21.030Z,89.92
2022-10-29T09:23:17.803Z,89.91
2022-10-29T09:26:06.085Z,89.85
2022-10-29T09:29:31.953Z,89.76
2022-10-29T09:32:12.012Z,89.56
2022-10-29T09:34:55.446Z,89.50
2022-10-29T09:38:00.487Z,89.57
2022-10-29T09:40:37.201Z,89.42
2022-10-29T09:43:49.916Z,89.46
2022-10-29T09:47:09.956Z,89.43
2022-10-29T09:50:08.392Z,89.34
2022-10-29T09:52:42.194Z,89.02
2022-10-29T09:55:43.786Z,88.84
2022-10-29T09:58:20.995Z,88.89
2022-10-29T10:00:49.931Z,89.10
2022-10-29T10:03:30.102Z,88.95
2022-10-29T10:06:06.061Z,89.12
2022-10-29T10:08:36.080Z,89.01
2022-10-29T10:11:07.383Z,88.65
2022-10-29T10:13:50.306Z,88.59
2022-10-29T10:16:26.792Z,88.54
2022-10-29T10:18:54.530Z,88.58
2022-10-29T10:21:29.922Z,88.51
2022-10-29T10:23:59.617Z,88.32
2022-10-29T10:26:44.952Z,88.40
2022-10-29T10:29:27.994Z,88.21
2022-10-29T10:31:55.647Z,88.22
2022-10-29T10:34:36.891Z,88.49
2022-10-29T10:37:10.561Z,88.32
2022-10-29T10:39:56.852Z,88.07
2022-10-29T10:42:37.079Z,87.69
2022-10-29T10:45:35.812Z,87.62
2022-10-29T10:48:10.400Z,87.62
2022-10-29T10:50:38.308Z,87.76
2022-10-29T10:53:20.792Z,87.65
2022-10-29T10:55:54.041Z,87.57
2022-10-29T10:58:31.443Z,87.34
2022-10-29T11:01:05.695Z,87.38
2022-10-29T11:03:48.975Z,87.29
2022-10-29T11:06:40.208Z,87.03
2022-10-29T11:09:22.882Z,86.91
2022-10-29T11:12:02.897Z,86.85
2022-10-29T11:14:38.127Z,86.63
2022-10-29T11:17:31.269Z,86.74
2022-10-29T11:20:06.243Z,86.47
2022-10-29T11:22:59.314Z,86.52
2022-10-29T11:25:47.620Z,86.20
2022-10-29T11:28:35.399Z,85.90
2022-10-29T11:31:20.378Z,86.19
2022-10-29T11:33:58.243Z,86.19
2022-10-29T11:36:31.952Z,86.03
2022-10-29T11:39:26.250Z,86.00
2022-10-29T11:42:01.144Z,86.29
2022-10-29T11:44:37.413Z,86.29
2022-10-29T11:47:26.652Z,86.28
2022-10-29T11:50:17.260Z,86.03
2022-10-29T11:53:09.121Z,85.65
2022-10-29T11:55:57.668Z,85.80
2022-10-29T11:58:52.156Z,85.58
2022-10-29T12:01:47.587Z,85.25
2022-10-29T12:04:32.056Z,84.54
2022-10-29T12:07:04.676Z,84.38
2022-10-29T12:09:44.308Z,84.28
2022-10-29T12:12:51.341Z,84.59
2022-10-29T12:15:27.018Z,84.63
2022-10-29T12:18:25.433Z,83.66
2022-10-29T12:21:27.535Z,83.94
2022-10-29T12:24:22.495Z,84.24
2022-10-29T12:27:27.204Z,83.97
2022-10-29T12:30:05.671Z,83.65
2022-10-29T12:33:24.218Z,83.42
2022-10-29T12:36:18.426Z,83.03
2022-10-29T12:38:56.239Z,83.04
2022-10-29T12:41:34.430Z,83.09
2022-10-29T12:44:29.862Z,82.80
2022-10-29T12:47:01.416Z,81.62
2022-10-29T12:50:14.259Z,82.06
2022-10-29T12:52:55.922Z,82.01
2022-10-29T12:55:24.806Z,82.23
2022-10-29T12:57:52.508Z,81.76
2022-10-29T13:00:23.287Z,82.18
2022-10-29T13:02:53.680Z,81.89
2022-10-29T13:05:27.347Z,81.51
2022-10-29T13:08:04.450Z,81.04
2022-10-29T13:10:35.084Z,81.41
2022-10-29T13:13:16.381Z,81.68
2022-10-29T13:16:03.478Z,81.03
2022-10-29T13:18:46.162Z,80.30
2022-10-29T13:21:14.069Z,80.27
2022-10-29T13:24:01.405Z,80.60
2022-10-29T13:27:16.835Z,80.30
2022-10-29T13:30:16.811Z,80.85
2022-10-29T13:32:44.664Z,80.54
2022-10-29T13:35:18.294Z,80.48
2022-10-29T13:37:45.932Z,80.73
2022-10-29T13:40:22.819Z,81.19
2022-10-29T13:43:03.582Z,80.72
2022-10-29T13:45:36.701Z,80.65
2022-10-29T13:48:19.670Z,80.30
2022-10-29T13:50:54.676Z,80.41
2022-10-29T13:53:41.020Z,80.68
2022-10-29T13:56:17.361Z,80.58
2022-10-29T13:58:48.772Z,80.28
2022-10-29T14:01:22.478Z,80.33
2022-10-29T14:04:03.845Z,80.23
2022-10-29T14:06:36.515Z,80.42
2022-10-29T14:09:37.061Z,79.53
2022-10-29T14:12:10.238Z,79.62
2022-10-29T14:14:54.918Z,79.76
2022-10-29T14:17:22.993Z,79.76
2022-10-29T14:19:52.745Z,79.83
2022-10-29T14:22:39.213Z,79.88
2022-10-29T14:25:25.033Z,80.14
2022-10-29T14:28:26.317Z,80.18
2022-10-29T14:31:06.327Z,80.02
2022-10-29T14:33:37.757Z,80.59
2022-10-29T14:36:31.530Z,80.32
2022-10-29T14:39:32.406Z,80.45
2022-10-29T14:42:01.520Z,80.35
2022-10-29T14:44:32.552Z,80.71
2022-10-29T14:47:08.195Z,80.66
2022-10-29T14:49:46.559Z,80.38
2022-10-29T14:52:37.878Z,80.86
2022-10-29T14:55:27.961Z,80.69
2022-10-29T14:58:17.238Z,80.28
2022-10-29T15:00:56.467Z,80.81
2022-10-29T15:03:31.333Z,80.78
2022-10-29T15:06:17.401Z,81.19
2022-10-29T15:09:03.960Z,81.03
2022-10-29T15:12:03.964Z,81.11
2022-10-29T15:14:37.578Z,81.03
2022-10-29T15:17:28.470Z,80.98
2022-10-29T15:20:06.834Z,81.28
2022-10-29T15:22:42.725Z,81.31
2022-10-29T15:25:23.987Z,81.08
2022-10-29T15:27:52.566Z,81.27
2022-10-29T15:30:28.328Z,81.55
2022-10-29T15:33:01.680Z,81.73
2022-10-29T15:35:30.033Z,81.65
2022-10-29T15:37:57.789Z,81.48
2022-10-29T15:40:26.025Z,81.31
2022-10-29T15:42:55.245Z,81.44
2022-10-29T15:45:27.789Z,81.43
2022-10-29T15:48:18.178Z,81.36
2022-10-29T15:50:46.205Z,81.91
2022-10-29T15:53:16.684Z,81.85
2022-10-29T15:55:45.167Z,81.68
2022-10-29T15:58:17.237Z,82.01
2022-10-29T16:00:45.410Z,82.28
2022-10-29T16:03:25.045Z,82.18
2022-10-29T16:06:06.088Z,82.27
2022-10-29T16:08:44.657Z,82.30
2022-10-29T16:11:16.257Z,82.33
2022-10-29T16:13:43.954Z,82.48
2022-10-29T16:16:19.127Z,82.55
2022-10-29T16:18:49.183Z,82.79
2022-10-29T16:21:25.733Z,83.00
2022-10-29T16:23:53.902Z,83.10
2022-10-29T16:26:25.140Z,83.19
2022-10-29T16:28:53.318Z,82.95
2022-10-29T16:31:26.816Z,82.79
2022-10-29T16:34:01.347Z,82.54
2022-10-29T16:36:29.249Z,82.59
2022-10-29T16:38:57.175Z,82.69
2022-10-29T16:41:24.880Z,82.74
2022-10-29T16:43:53.105Z,82.86
2022-10-29T16:46:21.504Z,82.91
2022-10-29T16:48:49.255Z,82.98
2022-10-29T16:51:17.004Z,83.12
2022-10-29T16:53:44.755Z,83.25
2022-10-29T16:56:12.511Z,83.38
2022-10-29T16:58:40.451Z,83.47
2022-10-29T17:01:10.685Z,83.52
2022-10-29T17:03:41.829Z,83.73
2022-10-29T17:06:11.034Z,83.87
2022-10-29T17:08:39.064Z,83.93
2022-10-29T17:11:10.114Z,84.03
2022-10-29T17:13:38.857Z,84.16
2022-10-29T17:16:16.288Z,84.15
2022-10-29T17:18:44.051Z,84.08
2022-10-29T17:21:11.798Z,84.00
2022-10-29T17:23:39.971Z,83.96
2022-10-29T17:26:07.621Z,84.06
2022-10-29T17:28:37.220Z,84.08
2022-10-29T17:31:06.969Z,84.16
2022-10-29T17:33:35.622Z,84.32
2022-10-29T17:36:08.531Z,84.40
2022-10-29T17:38:36.253Z,84.33
2022-10-29T17:41:05.161Z,84.27
2022-10-29T17:43:33.224Z,84.35
2022-10-29T17:46:01.218Z,84.46
2022-10-29T17:48:29.385Z,84.56
2022-10-29T17:51:01.657Z,84.63
2022-10-29T17:53:31.055Z,84.67
2022-10-29T17:56:01.029Z,84.71
2022-10-29T17:58:31.061Z,84.65
2022-10-29T18:01:08.193Z,84.85
2022-10-29T18:03:37.721Z,84.87
2022-10-29T18:06:12.623Z,84.81
2022-10-29T18:08:42.636Z,84.88
2022-10-29T18:11:18.760Z,84.97
2022-10-29T18:13:49.127Z,84.99
2022-10-29T18:16:23.069Z,85.12
2022-10-29T18:19:01.276Z,85.18
2022-10-29T18:21:31.612Z,85.12
2022-10-29T18:23:59.443Z,85.19
2022-10-29T18:26:32.934Z,85.29
2022-10-29T18:29:05.152Z,85.38
2022-10-29T18:31:32.878Z,85.32
2022-10-29T18:34:05.134Z,85.42
2022-10-29T18:36:33.250Z,85.49
2022-10-29T18:39:01.197Z,85.50
2022-10-29T18:41:29.879Z,85.58
2022-10-29T18:43:58.921Z,85.54
2022-10-29T18:46:27.057Z,85.59
2022-10-29T18:48:54.959Z,85.71
2022-10-29T18:51:27.815Z,85.76
2022-10-29T18:53:58.021Z,85.69
2022-10-29T18:56:27.733Z,85.78
2022-10-29T18:58:57.447Z,85.78
2022-10-29T19:01:31.482Z,85.77
2022-10-29T19:04:07.422Z,85.71
2022-10-29T19:06:37.262Z,85.79
2022-10-29T19:09:08.409Z,85.72
2022-10-29T19:11:36.623Z,85.69
2022-10-29T19:14:09.153Z,85.65
2022-10-29T19:16:37.240Z,85.74
2022-10-29T19:19:08.360Z,85.78
2022-10-29T19:21:37.220Z,85.69
2022-10-29T19:24:06.541Z,85.70
2022-10-29T19:26:35.782Z,85.75
2022-10-29T19:29:05.700Z,85.66
2022-10-29T19:31:35.737Z,85.63
2022-10-29T19:34:06.832Z,85.77
2022-10-29T19:36:36.970Z,85.75
2022-10-29T19:39:05.802Z,85.73
2022-10-29T19:41:33.869Z,85.81
2022-10-29T19:44:02.838Z,85.72
2022-10-29T19:46:33.705Z,85.76
2022-10-29T19:49:01.545Z,85.49
2022-10-29T19:51:29.482Z,85.47
2022-10-29T19:53:58.673Z,85.70
2022-10-29T19:56:26.582Z,85.64
2022-10-29T19:58:54.457Z,85.57
2022-10-29T20:01:22.580Z,85.47
2022-10-29T20:03:50.445Z,85.67
2022-10-29T20:06:18.293Z,85.77
2022-10-29T20:08:46.489Z,85.97
2022-10-29T20:11:14.243Z,85.68
2022-10-29T20:13:42.647Z,85.50
2022-10-29T20:16:16.965Z,85.72
2022-10-29T20:18:45.662Z,86.03
2022-10-29T20:21:13.903Z,86.08
2022-10-29T20:23:42.776Z,85.81
2022-10-29T20:26:11.462Z,85.96
2022-10-29T20:28:39.555Z,86.00
2022-10-29T20:31:14.402Z,85.98
2022-10-29T20:33:43.209Z,86.02
2022-10-29T20:36:11.039Z,86.27
2022-10-29T20:38:38.741Z,86.22
2022-10-29T20:41:06.555Z,86.40
2022-10-29T20:43:34.434Z,86.41
2022-10-29T20:46:03.863Z,86.39
2022-10-29T20:48:32.726Z,86.13
2022-10-29T20:51:00.522Z,86.14
2022-10-29T20:53:28.491Z,86.16
2022-10-29T20:55:56.292Z,86.13
2022-10-29T20:58:24.021Z,86.00
2022-10-29T21:00:51.776Z,86.00
2022-10-29T21:03:19.615Z,86.20
2022-10-29T21:05:47.336Z,86.33
2022-10-29T21:08:15.157Z,86.05
2022-10-29T21:10:42.931Z,86.03
2022-10-29T21:13:10.748Z,86.04
2022-10-29T21:15:38.434Z,86.17
2022-10-29T21:18:06.191Z,86.19
2022-10-29T21:20:33.879Z,86.08
2022-10-29T21:23:01.561Z,86.21
2022-10-29T21:25:29.274Z,86.28
2022-10-29T21:27:57.222Z,86.38
2022-10-29T21:30:25.182Z,86.12
2022-10-29T21:32:55.095Z,86.15
2022-10-29T21:35:22.790Z,86.18
2022-10-29T21:37:50.453Z,85.97
2022-10-29T21:40:18.161Z,85.87
2022-10-29T21:42:46.404Z,85.64
2022-10-29T21:45:14.242Z,85.62
2022-10-29T21:47:41.938Z,85.47
2022-10-29T21:50:10.302Z,85.05
2022-10-29T21:52:38.014Z,84.99
2022-10-29T21:55:07.156Z,84.72
2022-10-29T21:57:34.808Z,84.75
2022-10-29T22:00:02.490Z,84.70
2022-10-29T22:02:32.515Z,84.72
2022-10-29T22:05:00.245Z,84.66
2022-10-29T22:07:27.970Z,84.71
2022-10-29T22:09:55.740Z,84.65
2022-10-29T22:12:23.574Z,84.73
2022-10-29T22:14:51.402Z,84.75
2022-10-29T22:17:19.407Z,84.85
2022-10-29T22:19:47.148Z,84.85
2022-10-29T22:22:15.041Z,84.80
2022-10-29T22:24:42.748Z,84.74
2022-10-29T22:27:10.397Z,84.80
2022-10-29T22:29:38.185Z,84.75
2022-10-29T22:32:07.716Z,85.00
2022-10-29T22:34:35.481Z,85.18
2022-10-29T22:37:03.260Z,85.24
2022-10-29T22:39:30.941Z,85.39
2022-10-29T22:41:58.655Z,85.70
2022-10-29T22:44:26.352Z,85.80
2022-10-29T22:46:54.025Z,85.88
2022-10-29T22:49:21.694Z,85.99
2022-10-29T22:51:49.473Z,86.04
2022-10-29T22:54:17.214Z,86.02
2022-10-29T22:56:44.883Z,86.06
2022-10-29T22:59:12.629Z,86.23
2022-10-29T23:01:44.186Z,86.24
2022-10-29T23:04:13.852Z,86.25
2022-10-29T23:06:41.771Z,86.24
2022-10-29T23:09:09.666Z,86.29
2022-10-29T23:11:39.446Z,86.31
2022-10-29T23:14:07.166Z,86.34
2022-10-29T23:16:36.580Z,86.29
2022-10-29T23:19:06.172Z,86.33
2022-10-29T23:21:34.074Z,86.30
2022-10-29T23:24:02.192Z,86.33
2022-10-29T23:26:30.084Z,86.17
2022-10-29T23:28:57.790Z,86.23
2022-10-29T23:31:28.037Z,86.26
2022-10-29T23:33:57.300Z,86.20
2022-10-29T23:36:27.621Z,86.10
2022-10-29T23:39:01.262Z,86.16
2022-10-29T23:41:31.115Z,86.19
2022-10-29T23:43:59.163Z,86.19
2022-10-29T23:46:26.939Z,86.24
2022-10-29T23:48:55.072Z,86.20
2022-10-29T23:51:22.791Z,86.22
2022-10-29T23:53:54.767Z,86.36
2022-10-29T23:56:25.851Z,86.19
2022-10-29T23:58:53.631Z,86.12
