createdAt,value
2018-04-15T00:00:15.573Z,0.00
2018-04-15T00:01:15.554Z,0.00
2018-04-15T00:02:15.521Z,0.00
2018-04-15T00:03:15.499Z,0.00
2018-04-15T00:04:15.472Z,0.00
2018-04-15T00:05:15.456Z,0.00
2018-04-15T00:06:15.429Z,0.00
2018-04-15T00:07:15.402Z,0.00
2018-04-15T00:08:15.380Z,0.00
2018-04-15T00:09:15.355Z,0.00
2018-04-15T00:10:15.327Z,0.00
2018-04-15T00:11:15.312Z,0.00
2018-04-15T00:12:15.284Z,0.00
2018-04-15T00:13:15.260Z,0.00
2018-04-15T00:14:15.238Z,0.00
2018-04-15T00:15:15.206Z,0.00
2018-04-15T00:16:15.182Z,0.00
2018-04-15T00:17:15.166Z,0.00
2018-04-15T00:18:15.138Z,0.00
2018-04-15T00:19:15.110Z,0.00
2018-04-15T00:20:15.092Z,0.00
2018-04-15T00:21:15.062Z,0.00
2018-04-15T00:22:15.039Z,0.00
2018-04-15T00:23:15.021Z,0.00
2018-04-15T00:24:14.990Z,0.00
2018-04-15T00:25:14.969Z,0.00
2018-04-15T00:26:14.941Z,0.00
2018-04-15T00:27:14.920Z,0.00
2018-04-15T00:28:14.891Z,0.00
2018-04-15T00:29:14.867Z,0.00
2018-04-15T00:30:14.850Z,0.00
2018-04-15T00:31:14.825Z,0.00
2018-04-15T00:32:14.803Z,0.00
2018-04-15T00:33:14.771Z,0.00
2018-04-15T00:34:14.749Z,0.00
2018-04-15T00:35:14.718Z,0.00
2018-04-15T00:36:14.698Z,0.00
2018-04-15T00:37:14.679Z,0.00
2018-04-15T00:38:14.658Z,0.00
2018-04-15T00:39:14.629Z,0.00
2018-04-15T00:40:14.600Z,0.00
2018-04-15T00:41:14.580Z,0.00
2018-04-15T00:42:14.553Z,0.00
2018-04-15T00:43:14.524Z,0.00
2018-04-15T00:44:14.500Z,0.00
2018-04-15T00:45:14.474Z,0.00
2018-04-15T00:46:14.451Z,0.00
2018-04-15T00:47:14.424Z,0.00
2018-04-15T00:48:14.397Z,0.00
2018-04-15T00:49:14.383Z,0.00
2018-04-15T00:50:14.355Z,0.00
2018-04-15T00:51:14.326Z,0.00
2018-04-15T00:52:14.309Z,0.00
2018-04-15T00:53:14.277Z,0.00
2018-04-15T00:54:14.253Z,0.00
2018-04-15T00:55:14.235Z,0.00
2018-04-15T00:56:14.202Z,0.00
2018-04-15T00:57:14.176Z,0.00
2018-04-15T00:58:14.155Z,0.00
2018-04-15T00:59:14.135Z,0.00
2018-04-15T01:00:14.109Z,0.00
2018-04-15T01:01:14.081Z,0.00
2018-04-15T01:02:14.060Z,0.00
2018-04-15T01:03:14.039Z,0.00
2018-04-15T01:04:14.008Z,0.00
2018-04-15T01:05:13.988Z,0.00
2018-04-15T01:06:13.967Z,0.00
2018-04-15T01:07:13.934Z,0.00
2018-04-15T01:08:13.915Z,0.00
2018-04-15T01:09:13.884Z,0.00
2018-04-15T01:10:13.862Z,0.00
2018-04-15T01:11:13.840Z,0.00
2018-04-15T01:12:13.809Z,0.00
2018-04-15T01:13:13.789Z,0.00
2018-04-15T01:14:13.764Z,0.00
2018-04-15T01:15:13.736Z,0.00
2018-04-15T01:16:13.717Z,0.00
2018-04-15T01:17:13.684Z,0.00
2018-04-15T01:18:13.663Z,0.00
2018-04-15T01:19:13.634Z,0.00
2018-04-15T01:20:13.612Z,0.00
2018-04-15T01:21:13.597Z,0.00
2018-04-15T01:22:13.567Z,0.00
2018-04-15T01:23:13.538Z,0.00
2018-04-15T01:24:13.520Z,0.00
2018-04-15T01:25:13.489Z,0.00
2018-04-15T01:26:13.464Z,0.00
2018-04-15T01:27:13.445Z,0.00
2018-04-15T01:28:13.415Z,0.00
2018-04-15T01:29:13.393Z,0.00
2018-04-15T01:30:13.366Z,0.00
2018-04-15T01:31:13.346Z,0.00
2018-04-15T01:32:13.315Z,0.00
2018-04-15T01:33:13.295Z,0.00
2018-04-15T01:34:13.269Z,0.00
2018-04-15T01:35:13.250Z,0.00
2018-04-15T01:36:13.225Z,0.00
2018-04-15T01:37:13.197Z,0.00
2018-04-15T01:38:13.170Z,0.00
2018-04-15T01:39:13.152Z,0.00
2018-04-15T01:40:13.124Z,0.00
2018-04-15T01:41:13.101Z,0.00
2018-04-15T01:42:13.075Z,0.00
2018-04-15T01:43:13.049Z,0.00
2018-04-15T01:44:13.019Z,0.00
2018-04-15T01:45:13.003Z,0.00
2018-04-15T01:46:12.976Z,0.00
2018-04-15T01:47:12.953Z,0.00
2018-04-15T01:48:12.922Z,0.00
2018-04-15T01:49:12.896Z,0.00
2018-04-15T01:50:12.880Z,0.00
2018-04-15T01:51:12.847Z,0.00
2018-04-15T01:52:12.827Z,0.00
2018-04-15T01:53:12.801Z,0.00
2018-04-15T01:54:12.779Z,0.00
2018-04-15T01:55:12.752Z,0.00
2018-04-15T01:56:12.724Z,0.00
2018-04-15T01:57:12.706Z,0.00
2018-04-15T01:58:12.678Z,0.00
2018-04-15T01:59:12.655Z,0.00
2018-04-15T02:00:12.627Z,0.00
2018-04-15T02:01:12.604Z,0.00
2018-04-15T02:02:12.578Z,0.00
2018-04-15T02:03:12.557Z,0.00
2018-04-15T02:04:12.532Z,0.00
2018-04-15T02:05:12.507Z,0.00
2018-04-15T02:06:12.484Z,0.00
2018-04-15T02:07:12.462Z,0.00
2018-04-15T02:08:12.436Z,0.00
2018-04-15T02:09:12.409Z,0.00
2018-04-15T02:10:12.389Z,0.00
2018-04-15T02:11:12.360Z,0.00
2018-04-15T02:12:12.334Z,0.00
2018-04-15T02:13:12.317Z,0.00
2018-04-15T02:14:12.289Z,0.00
2018-04-15T02:15:12.261Z,0.00
2018-04-15T02:16:12.232Z,0.00
2018-04-15T02:17:12.215Z,0.00
2018-04-15T02:18:12.192Z,0.00
2018-04-15T02:19:12.163Z,0.00
2018-04-15T02:20:12.143Z,0.00
2018-04-15T02:21:12.114Z,0.00
2018-04-15T02:22:12.092Z,0.00
2018-04-15T02:23:12.063Z,0.00
2018-04-15T02:24:12.042Z,0.00
2018-04-15T02:25:12.023Z,0.00
2018-04-15T02:26:11.999Z,0.00
2018-04-15T02:27:11.965Z,0.00
2018-04-15T02:28:11.945Z,0.00
2018-04-15T02:29:11.925Z,0.00
2018-04-15T02:30:11.892Z,0.00
2018-04-15T02:31:11.875Z,0.00
2018-04-15T02:32:11.849Z,0.00
2018-04-15T02:33:11.822Z,0.00
2018-04-15T02:34:11.801Z,0.00
2018-04-15T02:35:11.770Z,0.00
2018-04-15T02:36:11.747Z,0.00
2018-04-15T02:37:11.727Z,0.00
2018-04-15T02:38:11.701Z,0.00
2018-04-15T02:39:11.677Z,0.00
2018-04-15T02:40:11.650Z,0.00
2018-04-15T02:41:11.631Z,0.00
2018-04-15T02:42:11.599Z,0.00
2018-04-15T02:43:11.584Z,0.00
2018-04-15T02:44:11.552Z,0.00
2018-04-15T02:45:11.532Z,0.00
2018-04-15T02:46:11.512Z,0.00
2018-04-15T02:47:11.477Z,0.00
2018-04-15T02:48:11.459Z,0.00
2018-04-15T02:49:11.427Z,0.00
2018-04-15T02:50:11.406Z,0.00
2018-04-15T02:51:11.383Z,0.00
2018-04-15T02:52:11.353Z,0.00
2018-04-15T02:53:11.340Z,0.00
2018-04-15T02:54:11.316Z,0.00
2018-04-15T02:55:11.283Z,0.00
2018-04-15T02:56:11.263Z,0.00
2018-04-15T02:57:11.232Z,0.00
2018-04-15T02:58:11.210Z,0.00
2018-04-15T02:59:11.188Z,0.00
2018-04-15T03:00:11.163Z,0.00
2018-04-15T03:01:11.137Z,0.00
2018-04-15T03:02:11.114Z,0.00
2018-04-15T03:03:11.091Z,0.00
2018-04-15T03:04:11.067Z,0.00
2018-04-15T03:05:11.046Z,0.00
2018-04-15T03:06:11.023Z,0.00
2018-04-15T03:07:10.989Z,0.00
2018-04-15T03:08:10.966Z,0.00
2018-04-15T03:09:10.943Z,0.00
2018-04-15T03:10:10.919Z,0.00
2018-04-15T03:11:10.887Z,0.00
2018-04-15T03:12:10.870Z,0.00
2018-04-15T03:13:10.843Z,0.00
2018-04-15T03:14:10.814Z,0.00
2018-04-15T03:15:10.798Z,0.00
2018-04-15T03:16:10.775Z,0.00
2018-04-15T03:17:10.743Z,0.00
2018-04-15T03:18:10.722Z,0.00
2018-04-15T03:19:10.698Z,0.00
2018-04-15T03:20:10.680Z,0.00
2018-04-15T03:21:10.650Z,0.00
2018-04-15T03:22:10.629Z,0.00
2018-04-15T03:23:10.595Z,0.00
2018-04-15T03:24:10.572Z,0.00
2018-04-15T03:25:10.554Z,0.00
2018-04-15T03:26:10.521Z,0.00
2018-04-15T03:27:10.500Z,0.00
2018-04-15T03:28:10.481Z,0.00
2018-04-15T03:29:10.445Z,0.00
2018-04-15T03:30:10.431Z,0.00
2018-04-15T03:31:10.401Z,0.00
2018-04-15T03:32:10.372Z,0.00
2018-04-15T03:33:10.442Z,0.00
2018-04-15T03:34:10.324Z,0.00
2018-04-15T03:35:10.307Z,0.00
2018-04-15T03:36:10.281Z,0.00
2018-04-15T03:37:10.255Z,0.00
2018-04-15T03:38:10.233Z,0.00
2018-04-15T03:39:10.204Z,0.00
2018-04-15T03:40:10.181Z,0.00
2018-04-15T03:41:10.159Z,0.00
2018-04-15T03:42:10.131Z,0.00
2018-04-15T03:43:10.108Z,0.00
2018-04-15T03:44:10.079Z,0.00
2018-04-15T03:45:10.068Z,0.00
2018-04-15T03:46:10.035Z,0.00
2018-04-15T03:47:10.008Z,0.00
2018-04-15T03:48:09.988Z,0.00
2018-04-15T03:49:09.963Z,0.00
2018-04-15T03:50:09.937Z,0.00
2018-04-15T03:51:09.914Z,0.00
2018-04-15T03:52:09.892Z,0.00
2018-04-15T03:53:09.861Z,0.00
2018-04-15T03:54:09.839Z,0.00
2018-04-15T03:55:09.816Z,0.00
2018-04-15T03:56:09.785Z,0.00
2018-04-15T03:57:09.769Z,0.00
2018-04-15T03:58:09.743Z,0.00
2018-04-15T03:59:09.714Z,0.00
2018-04-15T04:00:09.701Z,0.00
2018-04-15T04:01:09.663Z,0.00
2018-04-15T04:02:09.642Z,0.00
2018-04-15T04:03:09.619Z,0.00
2018-04-15T04:04:09.588Z,0.00
2018-04-15T04:05:09.571Z,0.00
2018-04-15T04:06:09.545Z,0.00
2018-04-15T04:07:09.518Z,0.00
2018-04-15T04:08:09.496Z,0.00
2018-04-15T04:09:09.474Z,0.00
2018-04-15T04:10:09.446Z,0.00
2018-04-15T04:11:09.418Z,0.00
2018-04-15T04:12:09.395Z,0.00
2018-04-15T04:13:09.373Z,0.00
2018-04-15T04:14:09.345Z,0.00
2018-04-15T04:15:09.318Z,0.00
2018-04-15T04:16:09.299Z,0.00
2018-04-15T04:17:09.272Z,0.00
2018-04-15T04:18:09.250Z,0.00
2018-04-15T04:19:09.223Z,4.00
2018-04-15T04:20:09.198Z,4.00
2018-04-15T04:21:09.175Z,4.00
2018-04-15T04:22:09.151Z,4.00
2018-04-15T04:23:09.129Z,0.00
2018-04-15T04:24:09.104Z,4.00
2018-04-15T04:25:09.076Z,4.00
2018-04-15T04:26:09.056Z,4.00
2018-04-15T04:27:09.024Z,8.00
2018-04-15T04:28:08.997Z,8.00
2018-04-15T04:29:08.981Z,8.00
2018-04-15T04:30:08.950Z,8.00
2018-04-15T04:31:08.926Z,12.00
2018-04-15T04:32:08.908Z,8.00
2018-04-15T04:33:08.874Z,12.00
2018-04-15T04:34:08.857Z,12.00
2018-04-15T04:35:08.826Z,12.00
2018-04-15T04:36:08.800Z,12.00
2018-04-15T04:37:08.783Z,12.00
2018-04-15T04:38:08.754Z,12.00
2018-04-15T04:39:08.738Z,20.00
2018-04-15T04:40:08.706Z,20.00
2018-04-15T04:41:08.679Z,24.00
2018-04-15T04:42:08.652Z,24.00
2018-04-15T04:43:08.634Z,24.00
2018-04-15T04:44:08.610Z,28.00
2018-04-15T04:45:08.583Z,24.00
2018-04-15T04:46:08.562Z,32.00
2018-04-15T04:47:08.538Z,32.00
2018-04-15T04:48:08.509Z,32.00
2018-04-15T04:49:08.480Z,36.00
2018-04-15T04:50:08.455Z,36.00
2018-04-15T04:51:08.435Z,36.00
2018-04-15T04:52:08.406Z,40.00
2018-04-15T04:53:08.383Z,40.00
2018-04-15T04:54:08.370Z,40.00
2018-04-15T04:55:08.327Z,40.00
2018-04-15T04:56:08.313Z,44.00
2018-04-15T04:57:08.280Z,44.00
2018-04-15T04:58:08.261Z,48.00
2018-04-15T04:59:08.237Z,48.00
2018-04-15T05:00:08.210Z,48.00
2018-04-15T05:01:08.205Z,48.00
2018-04-15T05:02:08.161Z,48.00
2018-04-15T05:03:08.134Z,52.00
2018-04-15T05:04:08.108Z,56.00
2018-04-15T05:05:08.085Z,60.00
2018-04-15T05:06:08.063Z,64.00
2018-04-15T05:07:08.034Z,72.00
2018-04-15T05:08:08.017Z,76.00
2018-04-15T05:09:07.982Z,80.00
2018-04-15T05:10:07.956Z,88.00
2018-04-15T05:11:07.938Z,92.00
2018-04-15T05:12:07.909Z,100.00
2018-04-15T05:13:07.899Z,108.00
2018-04-15T05:14:07.853Z,112.00
2018-04-15T05:15:07.838Z,124.00
2018-04-15T05:16:07.818Z,128.00
2018-04-15T05:17:07.790Z,136.00
2018-04-15T05:18:07.763Z,144.00
2018-04-15T05:19:07.740Z,156.00
2018-04-15T05:20:07.707Z,168.00
2018-04-15T05:21:07.687Z,172.00
2018-04-15T05:22:07.658Z,188.00
2018-04-15T05:23:07.648Z,200.00
2018-04-15T05:24:07.614Z,208.00
2018-04-15T05:25:07.586Z,216.00
2018-04-15T05:26:07.563Z,224.00
2018-04-15T05:27:07.532Z,232.00
2018-04-15T05:28:07.513Z,232.00
2018-04-15T05:29:07.484Z,240.00
2018-04-15T05:30:07.466Z,244.00
2018-04-15T05:31:07.431Z,272.00
2018-04-15T05:32:07.415Z,284.00
2018-04-15T05:33:07.388Z,296.00
2018-04-15T05:34:07.356Z,308.00
2018-04-15T05:35:07.333Z,320.00
2018-04-15T05:36:07.307Z,352.00
2018-04-15T05:37:07.286Z,368.00
2018-04-15T05:38:07.264Z,384.00
2018-04-15T05:39:07.236Z,404.00
2018-04-15T05:40:07.211Z,424.00
2018-04-15T05:41:07.188Z,452.00
2018-04-15T05:42:07.158Z,468.00
2018-04-15T05:43:07.140Z,496.00
2018-04-15T05:44:07.114Z,488.00
2018-04-15T05:45:07.104Z,496.00
2018-04-15T05:46:07.062Z,524.00
2018-04-15T05:47:07.041Z,532.00
2018-04-15T05:48:07.018Z,536.00
2018-04-15T05:49:06.997Z,540.00
2018-04-15T05:50:06.971Z,540.00
2018-04-15T05:51:06.939Z,532.00
2018-04-15T05:52:06.925Z,528.00
2018-04-15T05:53:06.893Z,528.00
2018-04-15T05:54:06.869Z,528.00
2018-04-15T05:55:06.836Z,528.00
2018-04-15T05:56:06.819Z,532.00
2018-04-15T05:57:06.784Z,532.00
2018-04-15T05:58:06.763Z,532.00
2018-04-15T05:59:06.739Z,528.00
2018-04-15T06:00:06.736Z,520.00
2018-04-15T06:01:06.686Z,516.00
2018-04-15T06:02:06.669Z,532.00
2018-04-15T06:03:06.637Z,556.00
2018-04-15T06:04:06.617Z,584.00
2018-04-15T06:05:06.594Z,616.00
2018-04-15T06:06:06.565Z,640.00
2018-04-15T06:07:06.543Z,668.00
2018-04-15T06:08:06.514Z,696.00
2018-04-15T06:09:06.493Z,732.00
2018-04-15T06:10:06.472Z,780.00
2018-04-15T06:11:06.438Z,840.00
2018-04-15T06:12:06.419Z,904.00
2018-04-15T06:13:06.395Z,972.00
2018-04-15T06:14:06.365Z,1044.00
2018-04-15T06:15:06.347Z,1132.00
2018-04-15T06:16:06.319Z,1232.00
2018-04-15T06:17:06.297Z,1368.00
2018-04-15T06:18:06.268Z,1516.00
2018-04-15T06:19:06.249Z,1672.00
2018-04-15T06:20:06.217Z,1816.00
2018-04-15T06:21:06.196Z,1956.00
2018-04-15T06:22:06.322Z,2084.00
2018-04-15T06:23:06.146Z,2188.00
2018-04-15T06:24:06.122Z,2228.00
2018-04-15T06:25:06.106Z,2264.00
2018-04-15T06:26:06.073Z,2232.00
2018-04-15T06:27:06.049Z,2164.00
2018-04-15T06:28:06.022Z,2048.00
2018-04-15T06:29:05.999Z,1944.00
2018-04-15T06:30:05.973Z,1860.00
2018-04-15T06:31:05.949Z,1848.00
2018-04-15T06:32:05.927Z,1880.00
2018-04-15T06:33:05.901Z,1904.00
2018-04-15T06:34:05.879Z,1924.00
2018-04-15T06:35:05.852Z,1972.00
2018-04-15T06:36:05.824Z,2052.00
2018-04-15T06:37:05.806Z,2164.00
2018-04-15T06:38:05.774Z,2248.00
2018-04-15T06:39:05.752Z,2272.00
2018-04-15T06:40:05.726Z,2176.00
2018-04-15T06:41:05.710Z,2168.00
2018-04-15T06:42:05.680Z,2224.00
2018-04-15T06:43:05.662Z,2236.00
2018-04-15T06:44:05.629Z,2328.00
2018-04-15T06:45:05.602Z,2484.00
2018-04-15T06:46:05.613Z,2532.00
2018-04-15T06:47:05.553Z,2588.00
2018-04-15T06:48:05.537Z,2624.00
2018-04-15T06:49:05.504Z,2532.00
2018-04-15T06:50:05.483Z,2408.00
2018-04-15T06:51:05.461Z,2264.00
2018-04-15T06:52:05.431Z,2184.00
2018-04-15T06:53:05.416Z,2164.00
2018-04-15T06:54:05.386Z,2152.00
2018-04-15T06:55:05.358Z,2156.00
2018-04-15T06:56:05.334Z,2088.00
2018-04-15T06:57:05.313Z,2024.00
2018-04-15T06:58:05.292Z,2032.00
2018-04-15T06:59:05.263Z,2100.00
2018-04-15T07:00:05.235Z,2156.00
2018-04-15T07:01:05.212Z,2152.00
2018-04-15T07:02:05.192Z,2132.00
2018-04-15T07:03:05.163Z,2184.00
2018-04-15T07:04:05.145Z,2344.00
2018-04-15T07:05:05.115Z,2520.00
2018-04-15T07:06:05.097Z,2700.00
2018-04-15T07:07:05.066Z,2776.00
2018-04-15T07:08:05.044Z,2580.00
2018-04-15T07:09:05.024Z,2496.00
2018-04-15T07:10:05.000Z,2456.00
2018-04-15T07:11:04.972Z,2548.00
2018-04-15T07:12:04.953Z,2640.00
2018-04-15T07:13:04.919Z,2776.00
2018-04-15T07:14:04.902Z,2988.00
2018-04-15T07:15:04.873Z,3032.00
2018-04-15T07:16:04.847Z,3108.00
2018-04-15T07:17:04.842Z,3236.00
2018-04-15T07:18:04.798Z,3420.00
2018-04-15T07:19:04.779Z,3388.00
2018-04-15T07:20:04.759Z,3392.00
2018-04-15T07:21:04.724Z,3252.00
2018-04-15T07:22:04.710Z,3264.00
2018-04-15T07:23:04.676Z,3248.00
2018-04-15T07:24:04.652Z,3404.00
2018-04-15T07:25:04.636Z,3628.00
2018-04-15T07:26:04.603Z,3552.00
2018-04-15T07:27:04.591Z,3428.00
2018-04-15T07:28:04.561Z,3560.00
2018-04-15T07:29:04.534Z,3868.00
2018-04-15T07:30:04.512Z,3992.00
2018-04-15T07:31:04.491Z,3968.00
2018-04-15T07:32:04.458Z,3800.00
2018-04-15T07:33:04.442Z,3700.00
2018-04-15T07:34:04.416Z,3840.00
2018-04-15T07:35:04.388Z,4044.00
2018-04-15T07:36:04.362Z,4200.00
2018-04-15T07:37:04.346Z,4348.00
2018-04-15T07:38:05.011Z,4324.00
2018-04-15T07:39:04.300Z,4172.00
2018-04-15T07:40:04.277Z,4172.00
2018-04-15T07:41:04.247Z,3812.00
2018-04-15T07:42:04.221Z,4280.00
2018-04-15T07:43:04.199Z,4452.00
2018-04-15T07:44:04.175Z,4512.00
2018-04-15T07:45:04.149Z,4600.00
2018-04-15T07:46:04.126Z,4544.00
2018-04-15T07:47:04.108Z,4396.00
2018-04-15T07:48:04.079Z,4300.00
2018-04-15T07:49:04.051Z,4336.00
2018-04-15T07:50:04.029Z,4364.00
2018-04-15T07:51:04.007Z,4156.00
2018-04-15T07:52:03.982Z,3844.00
2018-04-15T07:53:03.960Z,3508.00
2018-04-15T07:54:03.934Z,3436.00
2018-04-15T07:55:03.911Z,3340.00
2018-04-15T07:56:03.888Z,3304.00
2018-04-15T07:57:03.863Z,3224.00
2018-04-15T07:58:03.841Z,3188.00
2018-04-15T07:59:03.817Z,3192.00
2018-04-15T08:00:03.796Z,3256.00
2018-04-15T08:01:03.767Z,3180.00
2018-04-15T08:02:03.750Z,3248.00
2018-04-15T08:03:03.721Z,3252.00
2018-04-15T08:04:03.695Z,3276.00
2018-04-15T08:05:03.672Z,3452.00
2018-04-15T08:06:03.645Z,3696.00
2018-04-15T08:07:03.629Z,3788.00
2018-04-15T08:08:03.598Z,3824.00
2018-04-15T08:09:03.583Z,3652.00
2018-04-15T08:10:03.596Z,3512.00
2018-04-15T08:11:03.534Z,3164.00
2018-04-15T08:12:03.511Z,2920.00
2018-04-15T08:13:03.479Z,2620.00
2018-04-15T08:14:03.508Z,2360.00
2018-04-15T08:15:03.431Z,2172.00
2018-04-15T08:16:03.409Z,1948.00
2018-04-15T08:17:03.392Z,1956.00
2018-04-15T08:18:03.364Z,1712.00
2018-04-15T08:19:03.337Z,1664.00
2018-04-15T08:20:03.315Z,1528.00
2018-04-15T08:21:03.294Z,1544.00
2018-04-15T08:22:03.269Z,1504.00
2018-04-15T08:23:03.246Z,1628.00
2018-04-15T08:24:03.223Z,1724.00
2018-04-15T08:25:03.193Z,1948.00
2018-04-15T08:26:03.177Z,1716.00
2018-04-15T08:27:03.144Z,1652.00
2018-04-15T08:28:03.122Z,1636.00
2018-04-15T08:29:03.107Z,1596.00
2018-04-15T08:30:03.072Z,1568.00
2018-04-15T08:31:03.056Z,1560.00
2018-04-15T08:32:03.031Z,1576.00
2018-04-15T08:33:03.010Z,1628.00
2018-04-15T08:34:02.983Z,1652.00
2018-04-15T08:35:02.959Z,1624.00
2018-04-15T08:36:02.928Z,1588.00
2018-04-15T08:37:02.915Z,1580.00
2018-04-15T08:38:02.889Z,1576.00
2018-04-15T08:39:02.859Z,1576.00
2018-04-15T08:40:02.837Z,1572.00
2018-04-15T08:41:02.811Z,1592.00
2018-04-15T08:42:02.784Z,1656.00
2018-04-15T08:43:02.768Z,1672.00
2018-04-15T08:44:02.739Z,1644.00
2018-04-15T08:45:02.716Z,2116.00
2018-04-15T08:46:02.697Z,1908.00
2018-04-15T08:47:02.663Z,1704.00
2018-04-15T08:48:02.637Z,1624.00
2018-04-15T08:49:02.622Z,1608.00
2018-04-15T08:50:02.592Z,1452.00
2018-04-15T08:51:02.569Z,1472.00
2018-04-15T08:52:02.556Z,1636.00
2018-04-15T08:53:02.518Z,1648.00
2018-04-15T08:54:02.495Z,1676.00
2018-04-15T08:55:02.473Z,1732.00
2018-04-15T08:56:02.448Z,1812.00
2018-04-15T08:57:02.533Z,2072.00
2018-04-15T08:58:02.409Z,2324.00
2018-04-15T08:59:02.384Z,2404.00
2018-04-15T09:00:02.356Z,2620.00
2018-04-15T09:01:02.326Z,2376.00
2018-04-15T09:02:02.301Z,2100.00
2018-04-15T09:03:02.285Z,1884.00
2018-04-15T09:04:02.254Z,2324.00
2018-04-15T09:05:02.233Z,2560.00
2018-04-15T09:06:02.210Z,3116.00
2018-04-15T09:07:02.205Z,4636.00
2018-04-15T09:08:02.155Z,4592.00
2018-04-15T09:09:02.139Z,3832.00
2018-04-15T09:10:02.112Z,2920.00
2018-04-15T09:11:02.083Z,2524.00
2018-04-15T09:12:02.063Z,2712.00
2018-04-15T09:13:02.034Z,3844.00
2018-04-15T09:14:02.015Z,4076.00
2018-04-15T09:15:01.985Z,2780.00
2018-04-15T09:16:01.964Z,2192.00
2018-04-15T09:17:01.945Z,2388.00
2018-04-15T09:18:01.916Z,2424.00
2018-04-15T09:19:01.892Z,2496.00
2018-04-15T09:20:01.865Z,2568.00
2018-04-15T09:21:01.842Z,2472.00
2018-04-15T09:22:01.817Z,2424.00
2018-04-15T09:23:01.798Z,2416.00
2018-04-15T09:24:01.775Z,2304.00
2018-04-15T09:25:01.742Z,2428.00
2018-04-15T09:26:01.727Z,2644.00
2018-04-15T09:27:01.701Z,2748.00
2018-04-15T09:28:01.673Z,2996.00
2018-04-15T09:29:01.649Z,3452.00
2018-04-15T09:30:01.631Z,3712.00
2018-04-15T09:31:01.597Z,4144.00
2018-04-15T09:32:01.578Z,4976.00
2018-04-15T09:33:01.549Z,5784.00
2018-04-15T09:34:01.524Z,6024.00
2018-04-15T09:35:01.506Z,5180.00
2018-04-15T09:36:01.477Z,3332.00
2018-04-15T09:37:01.452Z,2748.00
2018-04-15T09:38:01.437Z,2524.00
2018-04-15T09:39:01.406Z,2404.00
2018-04-15T09:40:01.383Z,2332.00
2018-04-15T09:41:01.359Z,2380.00
2018-04-15T09:42:01.337Z,2428.00
2018-04-15T09:43:01.307Z,2500.00
2018-04-15T09:44:01.281Z,2644.00
2018-04-15T09:45:01.266Z,2660.00
2018-04-15T09:46:01.240Z,2760.00
2018-04-15T09:47:01.210Z,2788.00
2018-04-15T09:48:01.197Z,2760.00
2018-04-15T09:49:01.165Z,2760.00
2018-04-15T09:50:01.139Z,2568.00
2018-04-15T09:51:01.119Z,2460.00
2018-04-15T09:52:01.090Z,2556.00
2018-04-15T09:53:01.074Z,2580.00
2018-04-15T09:54:01.043Z,2576.00
2018-04-15T09:55:01.020Z,2524.00
2018-04-15T09:56:00.996Z,2376.00
2018-04-15T09:57:00.969Z,2172.00
2018-04-15T09:58:00.952Z,2224.00
2018-04-15T09:59:00.926Z,2216.00
2018-04-15T10:00:00.900Z,2004.00
2018-04-15T10:01:00.880Z,2096.00
2018-04-15T10:02:00.859Z,2088.00
2018-04-15T10:03:00.825Z,2068.00
2018-04-15T10:04:00.805Z,2016.00
2018-04-15T10:05:00.779Z,1976.00
2018-04-15T10:06:00.755Z,1860.00
2018-04-15T10:07:00.737Z,1932.00
2018-04-15T10:08:00.708Z,2124.00
2018-04-15T10:09:00.693Z,2140.00
2018-04-15T10:10:00.666Z,2128.00
2018-04-15T10:11:00.642Z,2292.00
2018-04-15T10:12:00.620Z,2364.00
2018-04-15T10:13:00.590Z,2408.00
2018-04-15T10:14:00.567Z,2524.00
2018-04-15T10:15:00.549Z,2752.00
2018-04-15T10:16:00.512Z,3188.00
2018-04-15T10:17:00.498Z,3344.00
2018-04-15T10:18:00.467Z,3264.00
2018-04-15T10:19:00.464Z,3388.00
2018-04-15T10:20:00.426Z,3704.00
2018-04-15T10:21:00.394Z,4636.00
2018-04-15T10:22:00.379Z,5116.00
2018-04-15T10:23:00.347Z,5408.00
2018-04-15T10:24:00.340Z,4508.00
2018-04-15T10:25:00.300Z,3932.00
2018-04-15T10:26:00.276Z,3544.00
2018-04-15T10:27:00.255Z,3668.00
2018-04-15T10:28:00.235Z,3940.00
2018-04-15T10:29:00.210Z,3044.00
2018-04-15T10:30:00.183Z,3352.00
2018-04-15T10:31:00.171Z,4252.00
2018-04-15T10:32:00.141Z,4916.00
2018-04-15T10:33:00.110Z,5036.00
2018-04-15T10:34:00.096Z,4576.00
2018-04-15T10:35:00.062Z,4344.00
2018-04-15T10:36:00.038Z,3880.00
2018-04-15T10:37:00.023Z,4084.00
2018-04-15T10:37:59.992Z,4188.00
2018-04-15T10:38:59.975Z,4636.00
2018-04-15T10:39:59.952Z,4684.00
2018-04-15T10:40:59.970Z,5276.00
2018-04-15T10:41:59.919Z,5560.00
2018-04-15T10:42:59.877Z,5432.00
2018-04-15T10:43:59.859Z,6036.00
2018-04-15T10:44:59.837Z,6152.00
2018-04-15T10:45:59.813Z,5768.00
2018-04-15T10:46:59.781Z,5116.00
2018-04-15T10:47:59.763Z,5284.00
2018-04-15T10:48:59.862Z,6120.00
2018-04-15T10:49:59.732Z,6892.00
2018-04-15T10:50:59.693Z,6840.00
2018-04-15T10:51:59.666Z,6800.00
2018-04-15T10:52:59.644Z,7172.00
2018-04-15T10:53:59.625Z,6972.00
2018-04-15T10:54:59.622Z,6292.00
2018-04-15T10:55:59.571Z,5836.00
2018-04-15T10:56:59.551Z,5448.00
2018-04-15T10:57:59.530Z,4784.00
2018-04-15T10:58:59.500Z,5140.00
2018-04-15T10:59:59.479Z,5624.00
2018-04-15T11:00:59.462Z,6076.00
2018-04-15T11:01:59.430Z,5544.00
2018-04-15T11:02:59.416Z,4352.00
2018-04-15T11:03:59.386Z,4152.00
2018-04-15T11:04:59.364Z,4620.00
2018-04-15T11:05:59.346Z,5376.00
2018-04-15T11:06:59.316Z,6028.00
2018-04-15T11:07:59.294Z,7136.00
2018-04-15T11:08:59.272Z,6296.00
2018-04-15T11:09:59.247Z,5676.00
2018-04-15T11:10:59.228Z,5476.00
2018-04-15T11:11:59.200Z,5128.00
2018-04-15T11:12:59.184Z,4960.00
2018-04-15T11:13:59.161Z,5264.00
2018-04-15T11:14:59.146Z,5176.00
2018-04-15T11:15:59.109Z,4672.00
2018-04-15T11:16:59.258Z,4184.00
2018-04-15T11:17:59.068Z,4632.00
2018-04-15T11:18:59.040Z,5672.00
2018-04-15T11:19:59.026Z,6104.00
2018-04-15T11:20:58.992Z,6772.00
2018-04-15T11:21:58.972Z,7336.00
2018-04-15T11:22:58.950Z,6684.00
2018-04-15T11:23:58.925Z,6364.00
2018-04-15T11:24:58.908Z,6228.00
2018-04-15T11:25:58.882Z,5724.00
2018-04-15T11:26:58.856Z,6092.00
2018-04-15T11:27:58.840Z,7016.00
2018-04-15T11:28:58.848Z,6288.00
2018-04-15T11:29:58.795Z,5416.00
2018-04-15T11:30:58.769Z,4560.00
2018-04-15T11:31:58.739Z,4584.00
2018-04-15T11:32:58.719Z,4788.00
2018-04-15T11:33:58.697Z,4936.00
2018-04-15T11:34:58.681Z,4724.00
2018-04-15T11:35:58.651Z,5016.00
2018-04-15T11:36:58.635Z,5084.00
2018-04-15T11:37:58.608Z,5652.00
2018-04-15T11:38:58.588Z,6708.00
2018-04-15T11:39:58.567Z,7176.00
2018-04-15T11:40:58.534Z,7612.00
2018-04-15T11:41:58.520Z,7168.00
2018-04-15T11:42:58.489Z,7684.00
2018-04-15T11:43:58.480Z,7788.00
2018-04-15T11:44:58.448Z,6548.00
2018-04-15T11:45:58.429Z,5796.00
2018-04-15T11:46:58.409Z,6032.00
2018-04-15T11:47:58.382Z,6456.00
2018-04-15T11:48:58.356Z,5700.00
2018-04-15T11:49:58.336Z,5344.00
2018-04-15T11:50:58.315Z,5440.00
2018-04-15T11:51:58.290Z,5780.00
2018-04-15T11:52:58.270Z,5544.00
2018-04-15T11:53:58.246Z,4860.00
2018-04-15T11:54:58.227Z,4280.00
2018-04-15T11:55:58.203Z,4156.00
2018-04-15T11:56:58.177Z,4184.00
2018-04-15T11:57:58.161Z,4432.00
2018-04-15T11:58:58.137Z,4824.00
2018-04-15T11:59:58.124Z,5284.00
2018-04-15T12:00:58.084Z,5504.00
2018-04-15T12:01:58.079Z,5560.00
2018-04-15T12:02:58.041Z,5324.00
2018-04-15T12:03:58.020Z,5056.00
2018-04-15T12:04:58.005Z,5736.00
2018-04-15T12:05:57.975Z,6760.00
2018-04-15T12:06:57.960Z,7268.00
2018-04-15T12:07:57.935Z,6992.00
2018-04-15T12:08:57.910Z,6812.00
2018-04-15T12:09:57.889Z,7160.00
2018-04-15T12:10:57.866Z,7300.00
2018-04-15T12:11:57.842Z,6644.00
2018-04-15T12:12:57.822Z,6816.00
2018-04-15T12:13:57.798Z,6720.00
2018-04-15T12:14:57.778Z,7124.00
2018-04-15T12:15:57.756Z,6436.00
2018-04-15T12:16:57.765Z,5736.00
2018-04-15T12:17:57.707Z,4916.00
2018-04-15T12:18:57.694Z,4776.00
2018-04-15T12:19:57.693Z,4512.00
2018-04-15T12:20:57.653Z,4936.00
2018-04-15T12:21:57.629Z,5084.00
2018-04-15T12:22:57.598Z,5176.00
2018-04-15T12:23:57.577Z,5356.00
2018-04-15T12:24:57.562Z,4608.00
2018-04-15T12:25:57.542Z,4000.00
2018-04-15T12:26:57.509Z,4056.00
2018-04-15T12:27:57.494Z,4288.00
2018-04-15T12:28:57.469Z,4652.00
2018-04-15T12:29:57.446Z,4528.00
2018-04-15T12:30:57.430Z,5240.00
2018-04-15T12:31:57.409Z,4840.00
2018-04-15T12:32:57.382Z,4440.00
2018-04-15T12:33:57.378Z,4504.00