createdAt,value
2019-01-17T00:00:24.856Z,0.00
2019-01-17T00:01:24.814Z,0.00
2019-01-17T00:02:24.771Z,0.00
2019-01-17T00:03:24.731Z,0.00
2019-01-17T00:04:24.691Z,0.00
2019-01-17T00:05:24.647Z,0.00
2019-01-17T00:06:24.607Z,0.00
2019-01-17T00:07:24.569Z,0.00
2019-01-17T00:08:24.517Z,0.00
2019-01-17T00:09:24.475Z,0.00
2019-01-17T00:10:24.476Z,0.00
2019-01-17T00:11:24.389Z,0.00
2019-01-17T00:12:24.353Z,0.00
2019-01-17T00:13:24.310Z,0.00
2019-01-17T00:14:24.267Z,0.00
2019-01-17T00:15:24.220Z,0.00
2019-01-17T00:16:24.183Z,0.00
2019-01-17T00:17:24.145Z,0.00
2019-01-17T00:18:24.097Z,0.00
2019-01-17T00:19:24.058Z,0.00
2019-01-17T00:20:24.011Z,0.00
2019-01-17T00:21:23.971Z,0.00
2019-01-17T00:22:23.928Z,0.00
2019-01-17T00:23:23.886Z,0.00
2019-01-17T00:24:23.851Z,0.00
2019-01-17T00:25:23.803Z,0.00
2019-01-17T00:26:23.762Z,0.00
2019-01-17T00:27:23.720Z,0.00
2019-01-17T00:28:23.672Z,0.00
2019-01-17T00:29:23.674Z,0.00
2019-01-17T00:30:23.591Z,0.00
2019-01-17T00:31:23.550Z,0.00
2019-01-17T00:32:23.504Z,0.00
2019-01-17T00:33:23.461Z,0.00
2019-01-17T00:34:23.437Z,0.00
2019-01-17T00:35:23.375Z,0.00
2019-01-17T00:36:23.458Z,0.00
2019-01-17T00:37:23.302Z,0.00
2019-01-17T00:38:23.252Z,0.00
2019-01-17T00:39:23.212Z,0.00
2019-01-17T00:40:23.164Z,0.00
2019-01-17T00:41:23.122Z,0.00
2019-01-17T00:42:23.116Z,0.00
2019-01-17T00:43:23.040Z,0.00
2019-01-17T00:44:23.001Z,0.00
2019-01-17T00:45:22.978Z,0.00
2019-01-17T00:46:22.914Z,0.00
2019-01-17T00:47:22.873Z,0.00
2019-01-17T00:48:22.829Z,0.00
2019-01-17T00:49:22.787Z,0.00
2019-01-17T00:50:22.743Z,0.00
2019-01-17T00:51:22.714Z,0.00
2019-01-17T00:52:22.657Z,0.00
2019-01-17T00:53:22.616Z,0.00
2019-01-17T00:54:22.577Z,0.00
2019-01-17T00:55:22.528Z,0.00
2019-01-17T00:56:22.499Z,0.00
2019-01-17T00:57:22.447Z,0.00
2019-01-17T00:58:22.411Z,0.00
2019-01-17T00:59:22.486Z,0.00
2019-01-17T01:00:22.317Z,0.00
2019-01-17T01:01:22.278Z,0.00
2019-01-17T01:02:22.240Z,0.00
2019-01-17T01:03:22.196Z,0.00
2019-01-17T01:04:22.148Z,0.00
2019-01-17T01:05:22.111Z,0.00
2019-01-17T01:06:22.066Z,0.00
2019-01-17T01:07:22.021Z,0.00
2019-01-17T01:08:21.989Z,0.00
2019-01-17T01:09:21.943Z,0.00
2019-01-17T01:10:21.898Z,0.00
2019-01-17T01:11:21.857Z,0.00
2019-01-17T01:12:21.811Z,0.00
2019-01-17T01:13:21.770Z,0.00
2019-01-17T01:14:21.741Z,0.00
2019-01-17T01:15:21.681Z,0.00
2019-01-17T01:16:21.646Z,0.00
2019-01-17T01:17:21.605Z,0.00
2019-01-17T01:18:21.560Z,0.00
2019-01-17T01:19:21.513Z,0.00
2019-01-17T01:20:21.476Z,0.00
2019-01-17T01:21:21.433Z,0.00
2019-01-17T01:22:21.404Z,0.00
2019-01-17T01:23:21.354Z,0.00
2019-01-17T01:24:21.304Z,0.00
2019-01-17T01:25:21.263Z,0.00
2019-01-17T01:26:21.220Z,0.00
2019-01-17T01:27:21.176Z,0.00
2019-01-17T01:28:21.139Z,0.00
2019-01-17T01:29:21.095Z,0.00
2019-01-17T01:30:21.055Z,0.00
2019-01-17T01:31:21.012Z,0.00
2019-01-17T01:32:20.968Z,0.00
2019-01-17T01:33:20.927Z,0.00
2019-01-17T01:34:20.883Z,0.00
2019-01-17T01:35:20.843Z,0.00
2019-01-17T01:36:20.795Z,0.00
2019-01-17T01:37:20.755Z,0.00
2019-01-17T01:38:20.713Z,0.00
2019-01-17T01:39:20.669Z,0.00
2019-01-17T01:40:20.632Z,0.00
2019-01-17T01:41:20.589Z,0.00
2019-01-17T01:42:20.545Z,0.00
2019-01-17T01:43:20.506Z,0.00
2019-01-17T01:44:20.459Z,0.00
2019-01-17T01:45:20.418Z,0.00
2019-01-17T01:46:20.375Z,0.00
2019-01-17T01:47:20.331Z,0.00
2019-01-17T01:48:20.299Z,0.00
2019-01-17T01:49:20.253Z,0.00
2019-01-17T01:50:20.211Z,0.00
2019-01-17T01:51:20.161Z,0.00
2019-01-17T01:52:20.129Z,0.00
2019-01-17T01:53:20.092Z,0.00
2019-01-17T01:54:22.150Z,0.00
2019-01-17T01:55:20.000Z,0.00
2019-01-17T01:56:19.958Z,0.00
2019-01-17T01:57:19.921Z,0.00
2019-01-17T01:58:19.882Z,0.00
2019-01-17T01:59:19.823Z,0.00
2019-01-17T02:00:19.790Z,0.00
2019-01-17T02:01:19.745Z,0.00
2019-01-17T02:02:19.701Z,0.00
2019-01-17T02:03:19.662Z,0.00
2019-01-17T02:04:19.616Z,0.00
2019-01-17T02:05:19.586Z,0.00
2019-01-17T02:06:19.534Z,0.00
2019-01-17T02:07:19.498Z,0.00
2019-01-17T02:08:19.456Z,0.00
2019-01-17T02:09:19.403Z,0.00
2019-01-17T02:10:19.361Z,0.00
2019-01-17T02:11:19.317Z,0.00
2019-01-17T02:12:19.280Z,0.00
2019-01-17T02:13:19.238Z,0.00
2019-01-17T02:14:19.199Z,0.00
2019-01-17T02:15:19.150Z,0.00
2019-01-17T02:16:19.106Z,0.00
2019-01-17T02:17:19.070Z,0.00
2019-01-17T02:18:19.034Z,0.00
2019-01-17T02:19:18.994Z,0.00
2019-01-17T02:20:18.947Z,0.00
2019-01-17T02:21:18.904Z,0.00
2019-01-17T02:22:18.862Z,0.00
2019-01-17T02:23:18.818Z,0.00
2019-01-17T02:24:18.774Z,0.00
2019-01-17T02:25:18.730Z,0.00
2019-01-17T02:26:18.694Z,0.00
2019-01-17T02:27:18.649Z,0.00
2019-01-17T02:28:18.612Z,0.00
2019-01-17T02:29:18.564Z,0.00
2019-01-17T02:30:18.517Z,0.00
2019-01-17T02:31:18.506Z,0.00
2019-01-17T02:32:18.459Z,0.00
2019-01-17T02:33:18.398Z,0.00
2019-01-17T02:34:18.350Z,0.00
2019-01-17T02:35:18.310Z,0.00
2019-01-17T02:36:18.264Z,0.00
2019-01-17T02:37:18.225Z,0.00
2019-01-17T02:38:18.185Z,0.00
2019-01-17T02:39:18.148Z,0.00
2019-01-17T02:40:18.096Z,0.00
2019-01-17T02:41:18.060Z,0.00
2019-01-17T02:42:18.006Z,0.00
2019-01-17T02:43:17.966Z,0.00
2019-01-17T02:44:17.927Z,0.00
2019-01-17T02:45:17.888Z,0.00
2019-01-17T02:46:17.848Z,0.00
2019-01-17T02:47:17.799Z,0.00
2019-01-17T02:48:17.766Z,0.00
2019-01-17T02:49:17.720Z,0.00
2019-01-17T02:50:17.683Z,0.00
2019-01-17T02:51:17.634Z,0.00
2019-01-17T02:52:17.590Z,0.00
2019-01-17T02:53:17.567Z,0.00
2019-01-17T02:54:17.500Z,0.00
2019-01-17T02:55:17.472Z,0.00
2019-01-17T02:56:17.424Z,0.00
2019-01-17T02:57:17.386Z,0.00
2019-01-17T02:58:17.338Z,0.00
2019-01-17T02:59:17.299Z,0.00
2019-01-17T03:00:17.252Z,0.00
2019-01-17T03:01:17.223Z,0.00
2019-01-17T03:02:17.161Z,0.00
2019-01-17T03:03:17.126Z,0.00
2019-01-17T03:04:17.084Z,0.00
2019-01-17T03:05:17.041Z,0.00
2019-01-17T03:06:16.992Z,0.00
2019-01-17T03:07:16.951Z,0.00
2019-01-17T03:08:16.918Z,0.00
2019-01-17T03:09:16.870Z,0.00
2019-01-17T03:10:16.832Z,0.00
2019-01-17T03:11:16.786Z,0.00
2019-01-17T03:12:26.405Z,0.00
2019-01-17T03:14:21.178Z,0.00
2019-01-17T03:15:21.109Z,0.00
2019-01-17T03:16:21.069Z,0.00
2019-01-17T03:17:21.027Z,0.00
2019-01-17T03:18:21.002Z,0.00
2019-01-17T03:19:20.938Z,0.00
2019-01-17T03:20:20.894Z,0.00
2019-01-17T03:21:20.860Z,0.00
2019-01-17T03:22:20.813Z,0.00
2019-01-17T03:23:20.773Z,0.00
2019-01-17T03:24:20.732Z,0.00
2019-01-17T03:25:20.704Z,0.00
2019-01-17T03:26:20.640Z,0.00
2019-01-17T03:27:20.596Z,0.00
2019-01-17T03:28:20.557Z,0.00
2019-01-17T03:29:20.514Z,0.00
2019-01-17T03:30:20.472Z,0.00
2019-01-17T03:31:20.426Z,0.00
2019-01-17T03:32:20.384Z,0.00
2019-01-17T03:33:20.343Z,0.00
2019-01-17T03:34:20.302Z,0.00
2019-01-17T03:35:20.266Z,0.00
2019-01-17T03:36:20.226Z,0.00
2019-01-17T03:37:20.176Z,0.00
2019-01-17T03:38:20.132Z,0.00
2019-01-17T03:39:20.087Z,0.00
2019-01-17T03:40:20.044Z,0.00
2019-01-17T03:41:20.003Z,0.00
2019-01-17T03:42:19.965Z,0.00
2019-01-17T03:43:19.924Z,0.00
2019-01-17T03:44:19.875Z,0.00
2019-01-17T03:45:19.837Z,0.00
2019-01-17T03:46:19.796Z,0.00
2019-01-17T03:47:19.758Z,0.00
2019-01-17T03:48:19.713Z,0.00
2019-01-17T03:49:19.670Z,0.00
2019-01-17T03:50:19.629Z,0.00
2019-01-17T03:51:19.581Z,0.00
2019-01-17T04:06:24.178Z,0.00
2019-01-17T04:07:24.107Z,0.00
2019-01-17T04:08:24.060Z,0.00
2019-01-17T04:09:24.019Z,0.00
2019-01-17T04:10:23.965Z,0.00
2019-01-17T04:11:23.922Z,0.00
2019-01-17T04:12:23.880Z,0.00
2019-01-17T04:13:23.837Z,0.00
2019-01-17T04:14:23.793Z,0.00
2019-01-17T04:15:23.748Z,0.00
2019-01-17T04:16:23.702Z,0.00
2019-01-17T04:17:23.654Z,0.00
2019-01-17T04:18:23.611Z,0.00
2019-01-17T04:19:23.572Z,0.00
2019-01-17T04:20:23.534Z,0.00
2019-01-17T04:21:23.487Z,0.00
2019-01-17T04:22:23.447Z,0.00
2019-01-17T04:23:23.404Z,0.00
2019-01-17T04:24:23.354Z,0.00
2019-01-17T04:25:23.308Z,0.00
2019-01-17T04:26:23.278Z,0.00
2019-01-17T04:27:23.228Z,0.00
2019-01-17T04:28:23.185Z,0.00
2019-01-17T04:29:23.139Z,0.00
2019-01-17T04:30:23.100Z,0.00
2019-01-17T04:31:23.055Z,0.00
2019-01-17T04:32:23.014Z,0.00
2019-01-17T04:33:22.973Z,0.00
2019-01-17T04:34:22.932Z,0.00
2019-01-17T04:35:22.886Z,0.00
2019-01-17T04:36:22.844Z,0.00
2019-01-17T04:37:22.800Z,0.00
2019-01-17T04:38:22.762Z,0.00
2019-01-17T04:39:22.714Z,0.00
2019-01-17T04:40:22.678Z,0.00
2019-01-17T04:41:22.634Z,0.00
2019-01-17T04:42:22.584Z,0.00
2019-01-17T04:43:22.547Z,0.00
2019-01-17T04:44:22.502Z,0.00
2019-01-17T04:45:22.464Z,0.00
2019-01-17T04:46:22.422Z,0.00
2019-01-17T04:47:22.380Z,0.00
2019-01-17T04:48:22.330Z,0.00
2019-01-17T04:49:22.288Z,0.00
2019-01-17T04:50:22.246Z,0.00
2019-01-17T04:51:22.204Z,0.00
2019-01-17T04:52:22.205Z,0.00
2019-01-17T04:53:22.121Z,0.00
2019-01-17T04:54:22.081Z,0.00
2019-01-17T04:55:22.039Z,0.00
2019-01-17T04:56:21.994Z,0.00
2019-01-17T04:57:21.949Z,0.00
2019-01-17T04:58:21.910Z,0.00
2019-01-17T04:59:21.866Z,0.00
2019-01-17T05:00:21.821Z,0.00
2019-01-17T05:01:21.784Z,0.00
2019-01-17T05:02:21.736Z,0.00
2019-01-17T05:03:21.702Z,0.00
2019-01-17T05:04:21.657Z,0.00
2019-01-17T05:05:21.619Z,0.00
2019-01-17T05:06:21.570Z,0.00
2019-01-17T05:07:21.528Z,0.00
2019-01-17T05:08:21.484Z,0.00
2019-01-17T05:09:21.437Z,0.00
2019-01-17T05:10:21.394Z,0.00
2019-01-17T05:11:21.356Z,0.00
2019-01-17T05:12:21.314Z,0.00
2019-01-17T05:13:21.273Z,0.00
2019-01-17T05:14:21.229Z,0.00
2019-01-17T05:15:21.186Z,0.00
2019-01-17T05:16:21.151Z,0.00
2019-01-17T05:17:21.106Z,0.00
2019-01-17T05:18:21.066Z,0.00
2019-01-17T05:19:21.019Z,0.00
2019-01-17T05:20:20.985Z,0.00
2019-01-17T05:21:20.930Z,0.00
2019-01-17T05:22:20.887Z,0.00
2019-01-17T05:23:20.846Z,0.00
2019-01-17T05:24:20.816Z,0.00
2019-01-17T05:25:20.765Z,0.00
2019-01-17T05:26:20.725Z,0.00
2019-01-17T05:27:20.680Z,0.00
2019-01-17T05:28:20.635Z,0.00
2019-01-17T05:29:20.590Z,0.00
2019-01-17T05:30:20.564Z,0.00
2019-01-17T05:31:20.516Z,0.00
2019-01-17T05:32:20.467Z,0.00
2019-01-17T05:33:20.427Z,0.00
2019-01-17T05:34:20.378Z,0.00
2019-01-17T05:35:20.339Z,0.00
2019-01-17T05:36:20.297Z,0.00
2019-01-17T05:37:20.258Z,0.00
2019-01-17T05:38:20.215Z,0.00
2019-01-17T05:39:20.172Z,0.00
2019-01-17T05:40:20.130Z,0.00
2019-01-17T05:41:20.081Z,0.00
2019-01-17T05:42:20.043Z,0.00
2019-01-17T05:43:19.999Z,0.00
2019-01-17T05:44:19.970Z,0.00
2019-01-17T05:45:19.920Z,0.00
2019-01-17T05:46:19.870Z,0.00
2019-01-17T05:47:19.833Z,0.00
2019-01-17T05:48:19.790Z,0.00
2019-01-17T05:49:19.753Z,0.00
2019-01-17T05:50:19.707Z,0.00
2019-01-17T05:51:19.664Z,0.00
2019-01-17T05:52:19.618Z,0.00
2019-01-17T05:53:19.578Z,0.00
2019-01-17T05:54:19.534Z,0.00
2019-01-17T05:55:19.960Z,0.00
2019-01-17T05:56:19.453Z,0.00
2019-01-17T05:57:19.412Z,0.00
2019-01-17T05:58:19.371Z,0.00
2019-01-17T05:59:19.326Z,0.00
2019-01-17T06:00:19.283Z,0.00
2019-01-17T06:01:19.236Z,0.00
2019-01-17T06:02:19.204Z,0.00
2019-01-17T06:03:19.170Z,0.00
2019-01-17T06:04:19.115Z,0.00
2019-01-17T06:05:19.069Z,0.00
2019-01-17T06:06:19.028Z,0.00
2019-01-17T06:07:18.990Z,0.00
2019-01-17T06:08:18.947Z,0.00
2019-01-17T06:09:18.902Z,0.00
2019-01-17T06:10:18.864Z,0.00
2019-01-17T06:11:18.822Z,0.00
2019-01-17T06:12:18.775Z,0.00
2019-01-17T06:13:18.727Z,0.00
2019-01-17T06:14:18.685Z,0.00
2019-01-17T06:15:18.645Z,0.00
2019-01-17T06:16:18.606Z,0.00
2019-01-17T06:17:18.564Z,0.00
2019-01-17T06:18:18.518Z,0.00
2019-01-17T06:19:18.476Z,0.00
2019-01-17T06:20:18.438Z,0.00
2019-01-17T06:21:18.397Z,0.00
2019-01-17T06:22:18.354Z,0.00
2019-01-17T06:23:18.317Z,0.00
2019-01-17T06:24:18.266Z,0.00
2019-01-17T06:25:18.229Z,0.00
2019-01-17T06:26:18.179Z,0.00
2019-01-17T06:27:18.139Z,0.00
2019-01-17T06:28:18.100Z,0.00
2019-01-17T06:29:18.058Z,0.00
2019-01-17T06:30:18.016Z,0.00
2019-01-17T06:31:17.972Z,0.00
2019-01-17T06:32:17.940Z,0.00
2019-01-17T06:33:17.885Z,0.00
2019-01-17T06:34:17.920Z,0.00
2019-01-17T06:35:17.810Z,0.00
2019-01-17T06:36:17.760Z,0.00
2019-01-17T06:37:17.714Z,0.00
2019-01-17T06:38:17.673Z,0.00
2019-01-17T06:39:17.636Z,0.00
2019-01-17T06:40:17.591Z,0.00
2019-01-17T06:41:17.549Z,0.00
2019-01-17T06:42:17.507Z,0.00
2019-01-17T06:43:17.467Z,0.00
2019-01-17T06:44:20.456Z,0.00
2019-01-17T06:45:17.377Z,0.00
2019-01-17T06:46:17.334Z,0.00
2019-01-17T06:47:17.359Z,0.00
2019-01-17T06:48:17.268Z,0.00
2019-01-17T06:49:17.209Z,0.00
2019-01-17T06:50:17.169Z,0.00
2019-01-17T06:51:17.122Z,0.00
2019-01-17T06:52:17.084Z,0.00
2019-01-17T06:53:17.040Z,0.00
2019-01-17T06:54:16.997Z,0.00
2019-01-17T06:55:16.957Z,0.00
2019-01-17T06:56:16.914Z,0.00
2019-01-17T06:57:16.870Z,0.00
2019-01-17T06:58:16.828Z,0.00
2019-01-17T06:59:16.792Z,0.00
2019-01-17T07:00:16.745Z,0.00
2019-01-17T07:01:16.708Z,0.00
2019-01-17T07:02:16.662Z,0.00
2019-01-17T07:03:16.619Z,0.00
2019-01-17T07:04:16.571Z,0.00
2019-01-17T07:05:16.533Z,0.00
2019-01-17T07:06:16.489Z,0.00
2019-01-17T07:07:16.448Z,0.00
2019-01-17T07:08:16.401Z,0.00
2019-01-17T07:09:16.360Z,0.00
2019-01-17T07:10:16.321Z,0.00
2019-01-17T07:11:16.273Z,0.00
2019-01-17T07:12:16.237Z,0.00
2019-01-17T07:13:16.192Z,0.00
2019-01-17T07:14:16.149Z,0.00
2019-01-17T07:15:16.113Z,0.00
2019-01-17T07:16:16.062Z,0.00
2019-01-17T07:17:16.021Z,0.00
2019-01-17T07:18:15.978Z,0.00
2019-01-17T07:19:15.934Z,0.00
2019-01-17T07:20:15.910Z,0.00
2019-01-17T07:21:15.858Z,0.00
2019-01-17T07:22:15.807Z,0.00
2019-01-17T07:23:15.766Z,0.00
2019-01-17T07:24:15.731Z,0.00
2019-01-17T07:25:15.686Z,0.00
2019-01-17T07:26:15.642Z,0.00
2019-01-17T07:27:15.602Z,5.63
2019-01-17T07:28:15.556Z,5.63
2019-01-17T07:29:15.513Z,5.63
2019-01-17T07:30:15.472Z,5.63
2019-01-17T07:31:15.427Z,5.63
2019-01-17T07:32:15.390Z,5.63
2019-01-17T07:33:15.344Z,5.63
2019-01-17T07:34:15.309Z,5.63
2019-01-17T07:35:15.262Z,5.63
2019-01-17T07:36:15.213Z,5.63
2019-01-17T07:37:15.172Z,5.63
2019-01-17T07:38:15.131Z,11.25
2019-01-17T07:39:15.091Z,11.25
2019-01-17T07:40:15.045Z,11.25
2019-01-17T07:41:15.003Z,11.25
2019-01-17T07:42:14.961Z,11.25
2019-01-17T07:43:14.917Z,11.25
2019-01-17T07:44:14.882Z,16.88
2019-01-17T07:45:14.837Z,16.88
2019-01-17T07:46:14.800Z,16.88
2019-01-17T07:47:14.753Z,16.88
2019-01-17T07:48:14.714Z,16.88
2019-01-17T07:49:14.666Z,22.50
2019-01-17T07:50:14.627Z,22.50
2019-01-17T07:51:14.577Z,22.50
2019-01-17T07:52:14.541Z,22.50
2019-01-17T07:53:14.495Z,22.50
2019-01-17T07:54:14.451Z,28.13
2019-01-17T07:55:14.449Z,28.13
2019-01-17T07:56:14.398Z,28.13
2019-01-17T07:57:14.325Z,28.13
2019-01-17T07:58:14.298Z,33.75
2019-01-17T07:59:14.245Z,33.75
2019-01-17T08:00:14.194Z,33.75
2019-01-17T08:01:15.097Z,33.75
2019-01-17T08:02:14.170Z,33.75
2019-01-17T08:03:14.066Z,33.75
2019-01-17T08:04:14.033Z,39.38
2019-01-17T08:05:13.985Z,39.38
2019-01-17T08:06:13.954Z,56.25
2019-01-17T08:07:13.902Z,61.88
2019-01-17T08:08:13.854Z,61.88
2019-01-17T08:09:13.815Z,61.88
2019-01-17T08:10:13.773Z,61.88
2019-01-17T08:11:13.732Z,61.88
2019-01-17T08:12:13.683Z,61.88
2019-01-17T08:13:13.647Z,56.25
2019-01-17T08:14:13.603Z,50.63
2019-01-17T08:15:13.557Z,45.00
2019-01-17T08:16:13.519Z,45.00
2019-01-17T08:17:13.477Z,45.00
2019-01-17T08:18:18.629Z,50.63
2019-01-17T08:19:13.397Z,39.38
2019-01-17T08:20:13.343Z,39.38
2019-01-17T08:21:13.304Z,39.38
2019-01-17T08:22:13.263Z,45.00
2019-01-17T08:23:13.215Z,50.63
2019-01-17T08:24:13.183Z,50.63
2019-01-17T08:25:13.156Z,56.25
2019-01-17T08:26:13.091Z,56.25
2019-01-17T08:27:13.047Z,56.25
2019-01-17T08:28:13.013Z,56.25
2019-01-17T08:29:12.964Z,61.88
2019-01-17T08:30:12.923Z,61.88
2019-01-17T08:31:12.883Z,67.50
2019-01-17T08:32:12.838Z,67.50
2019-01-17T08:33:12.794Z,78.75
2019-01-17T08:34:12.751Z,84.38
2019-01-17T08:35:12.708Z,95.63
2019-01-17T08:36:12.672Z,101.25
2019-01-17T08:37:12.626Z,101.25
2019-01-17T08:38:12.584Z,101.25
2019-01-17T08:39:12.544Z,101.25
2019-01-17T08:40:12.496Z,101.25
2019-01-17T08:41:12.564Z,90.00
2019-01-17T08:42:12.414Z,78.75
2019-01-17T08:43:12.376Z,95.63
2019-01-17T08:44:12.326Z,106.88
2019-01-17T08:45:12.290Z,101.25
2019-01-17T08:46:12.243Z,101.25
2019-01-17T08:47:12.200Z,112.50
2019-01-17T08:48:12.161Z,112.50
2019-01-17T08:49:12.118Z,112.50
2019-01-17T08:50:12.079Z,112.50
2019-01-17T08:51:12.042Z,101.25
2019-01-17T08:52:11.987Z,112.50
2019-01-17T08:53:11.950Z,106.88
2019-01-17T08:54:11.907Z,112.50
2019-01-17T08:55:11.863Z,101.25
2019-01-17T08:56:11.825Z,112.50
2019-01-17T08:57:11.785Z,118.13
2019-01-17T08:58:11.737Z,118.13
2019-01-17T08:59:11.698Z,118.13
2019-01-17T09:00:11.659Z,101.25
2019-01-17T09:01:11.615Z,106.88
2019-01-17T09:02:11.571Z,101.25
2019-01-17T09:03:12.597Z,118.13
2019-01-17T09:04:11.482Z,118.13
2019-01-17T09:05:11.442Z,123.75
2019-01-17T09:06:11.399Z,123.75
2019-01-17T09:07:11.354Z,129.38
2019-01-17T09:08:11.321Z,129.38
2019-01-17T09:09:11.278Z,106.88
2019-01-17T09:10:11.234Z,106.88
2019-01-17T09:11:11.194Z,95.63
2019-01-17T09:12:11.152Z,95.63
2019-01-17T09:13:11.148Z,95.63
2019-01-17T09:14:11.065Z,95.63
2019-01-17T09:15:11.068Z,106.88
2019-01-17T09:16:10.978Z,101.25
2019-01-17T09:17:10.938Z,106.88
2019-01-17T09:18:10.895Z,118.13
2019-01-17T09:19:10.852Z,106.88
2019-01-17T09:20:10.821Z,118.13
2019-01-17T09:21:10.770Z,106.88
2019-01-17T09:22:10.729Z,112.50
2019-01-17T09:23:10.699Z,101.25
2019-01-17T09:24:10.647Z,146.25
2019-01-17T09:25:10.601Z,129.38
2019-01-17T09:26:10.560Z,118.13
2019-01-17T09:27:10.514Z,151.88
2019-01-17T09:28:10.484Z,112.50
2019-01-17T09:29:10.442Z,129.38
2019-01-17T09:30:10.392Z,118.13
2019-01-17T09:31:10.354Z,112.50
2019-01-17T09:32:10.314Z,151.88
2019-01-17T09:33:10.269Z,157.50
2019-01-17T09:34:10.227Z,151.88
2019-01-17T09:35:10.186Z,146.25
2019-01-17T09:36:10.138Z,135.00
2019-01-17T09:37:10.100Z,135.00
2019-01-17T09:38:10.061Z,140.63
2019-01-17T09:39:10.016Z,151.88
2019-01-17T09:40:09.978Z,146.25
2019-01-17T09:41:09.934Z,135.00
2019-01-17T09:42:09.908Z,135.00
2019-01-17T09:43:09.854Z,129.38
2019-01-17T09:44:09.804Z,146.25
2019-01-17T09:45:09.764Z,129.38
2019-01-17T09:46:09.724Z,129.38
2019-01-17T09:47:09.689Z,135.00
2019-01-17T09:48:09.637Z,140.63
2019-01-17T09:49:09.604Z,157.50
2019-01-17T09:50:09.556Z,146.25
2019-01-17T09:51:09.515Z,146.25
2019-01-17T09:52:09.475Z,123.75
2019-01-17T09:53:09.431Z,163.13
2019-01-17T09:54:09.393Z,157.50
2019-01-17T09:55:09.393Z,157.50
2019-01-17T09:56:14.688Z,163.13
2019-01-17T09:57:09.269Z,163.13
2019-01-17T09:58:09.224Z,168.75
2019-01-17T09:59:09.179Z,168.75
2019-01-17T10:00:09.144Z,168.75
2019-01-17T10:01:09.106Z,168.75
2019-01-17T10:02:09.056Z,168.75
2019-01-17T10:03:09.014Z,163.13
2019-01-17T10:04:08.977Z,168.75
2019-01-17T10:05:08.936Z,174.38
2019-01-17T10:19:52.640Z,151.88
2019-01-17T10:20:52.557Z,129.38
2019-01-17T10:21:52.511Z,168.75
2019-01-17T10:22:52.514Z,151.88
2019-01-17T10:23:52.424Z,168.75
2019-01-17T10:24:52.381Z,123.75
2019-01-17T10:25:52.345Z,112.50
2019-01-17T10:26:52.292Z,106.88
2019-01-17T10:27:52.245Z,101.25
2019-01-17T10:28:52.207Z,95.63
2019-01-17T10:29:52.159Z,95.63
2019-01-17T10:30:52.205Z,90.00
2019-01-17T10:31:52.078Z,84.38
2019-01-17T10:32:52.031Z,73.13
2019-01-17T10:33:51.989Z,61.88
2019-01-17T10:34:51.953Z,67.50
2019-01-17T10:35:51.908Z,61.88
2019-01-17T10:36:51.868Z,84.38
2019-01-17T10:37:51.831Z,118.13
2019-01-17T10:38:51.782Z,123.75
2019-01-17T10:39:51.741Z,118.13
2019-01-17T10:40:51.695Z,129.38
2019-01-17T10:41:51.654Z,135.00
2019-01-17T10:42:51.614Z,129.38
2019-01-17T10:43:51.572Z,123.75
2019-01-17T10:44:51.529Z,118.13
2019-01-17T10:45:51.548Z,118.13
2019-01-17T10:46:51.441Z,196.88
2019-01-17T10:47:51.405Z,163.13
2019-01-17T10:48:51.361Z,146.25
2019-01-17T10:49:51.322Z,146.25
2019-01-17T10:50:51.273Z,146.25
2019-01-17T10:51:51.234Z,157.50
2019-01-17T10:52:51.190Z,146.25
2019-01-17T10:53:51.150Z,146.25
2019-01-17T10:54:51.113Z,135.00
2019-01-17T10:55:51.067Z,123.75
2019-01-17T10:56:51.027Z,118.13
2019-01-17T10:57:50.990Z,101.25
2019-01-17T10:58:50.944Z,95.63
2019-01-17T10:59:50.902Z,90.00
2019-01-17T11:00:50.865Z,84.38
2019-01-17T11:01:50.818Z,78.75
2019-01-17T11:02:50.780Z,78.75
2019-01-17T11:03:50.735Z,73.13
2019-01-17T11:04:50.689Z,78.75
2019-01-17T11:05:50.650Z,78.75
2019-01-17T11:06:50.620Z,84.38
2019-01-17T11:07:50.574Z,101.25
2019-01-17T11:08:50.618Z,101.25
2019-01-17T11:09:50.495Z,101.25
2019-01-17T11:10:50.442Z,95.63
2019-01-17T11:11:50.403Z,129.38
2019-01-17T11:12:50.358Z,168.75
2019-01-17T11:13:50.318Z,157.50
2019-01-17T11:14:50.283Z,151.88
2019-01-17T11:15:50.235Z,146.25
2019-01-17T11:16:50.195Z,151.88
2019-01-17T11:17:50.153Z,123.75
2019-01-17T11:18:50.106Z,129.38
2019-01-17T11:19:50.068Z,135.00
2019-01-17T11:20:50.038Z,146.25
2019-01-17T11:21:49.990Z,140.63
2019-01-17T11:22:49.941Z,140.63
2019-01-17T11:23:49.900Z,157.50
2019-01-17T11:24:49.857Z,151.88
2019-01-17T11:25:49.816Z,146.25
2019-01-17T11:26:49.779Z,140.63
2019-01-17T11:27:49.736Z,151.88
2019-01-17T11:28:49.695Z,151.88
2019-01-17T11:29:49.655Z,135.00
2019-01-17T11:30:49.609Z,123.75
2019-01-17T11:31:49.567Z,118.13
2019-01-17T11:32:49.525Z,140.63
2019-01-17T11:33:49.490Z,163.13
2019-01-17T11:34:49.448Z,157.50
2019-01-17T11:35:49.406Z,168.75
2019-01-17T11:36:49.359Z,185.63
2019-01-17T11:37:49.324Z,185.63
2019-01-17T11:38:49.281Z,225.00
2019-01-17T11:39:49.237Z,208.13
2019-01-17T11:40:49.229Z,196.88
2019-01-17T11:41:49.155Z,208.13
2019-01-17T11:42:49.107Z,213.75
2019-01-17T11:43:49.069Z,213.75
2019-01-17T11:44:49.027Z,213.75
2019-01-17T11:45:48.987Z,219.38
2019-01-17T11:46:48.948Z,213.75
2019-01-17T11:47:48.905Z,219.38
2019-01-17T11:48:48.864Z,202.50
2019-01-17T11:49:48.828Z,202.50
2019-01-17T11:50:48.778Z,202.50
2019-01-17T11:51:48.738Z,174.38
2019-01-17T11:52:48.699Z,157.50
2019-01-17T11:53:48.662Z,157.50
2019-01-17T11:54:48.620Z,123.75
2019-01-17T11:55:48.574Z,95.63
2019-01-17T11:56:48.530Z,84.38
2019-01-17T11:57:48.489Z,84.38
2019-01-17T11:58:48.454Z,84.38
2019-01-17T11:59:48.411Z,90.00
2019-01-17T12:00:48.370Z,84.38
2019-01-17T12:01:48.328Z,78.75
2019-01-17T12:02:48.282Z,78.75
2019-01-17T12:03:48.242Z,78.75
2019-01-17T12:04:48.203Z,67.50
2019-01-17T12:05:48.160Z,56.25
2019-01-17T12:06:48.124Z,45.00
2019-01-17T12:07:48.079Z,39.38
2019-01-17T12:08:48.034Z,45.00
2019-01-17T12:09:47.997Z,50.63
2019-01-17T12:10:47.954Z,67.50
2019-01-17T12:11:47.916Z,73.13
2019-01-17T12:12:47.872Z,78.75
2019-01-17T12:13:47.839Z,67.50
2019-01-17T12:14:47.782Z,56.25
2019-01-17T12:15:47.746Z,39.38
2019-01-17T12:16:47.705Z,28.13
2019-01-17T12:17:47.658Z,16.88
2019-01-17T12:18:47.623Z,16.88
2019-01-17T12:19:47.581Z,11.25
2019-01-17T12:20:47.537Z,11.25
2019-01-17T12:21:47.497Z,16.88
2019-01-17T12:22:47.449Z,16.88
2019-01-17T12:23:47.409Z,28.13
2019-01-17T12:24:47.367Z,33.75
2019-01-17T12:25:47.328Z,45.00
2019-01-17T12:26:47.535Z,50.63
2019-01-17T12:27:47.241Z,50.63
2019-01-17T12:28:47.224Z,50.63
2019-01-17T12:29:47.155Z,50.63
2019-01-17T12:30:47.129Z,45.00
2019-01-17T12:31:47.075Z,45.00
2019-01-17T12:32:47.033Z,45.00
2019-01-17T12:33:46.993Z,39.38
2019-01-17T12:34:46.946Z,39.38
2019-01-17T12:35:46.904Z,33.75
2019-01-17T12:36:46.864Z,28.13
2019-01-17T12:37:46.818Z,28.13
2019-01-17T12:38:46.782Z,28.13
2019-01-17T12:39:46.737Z,22.50
2019-01-17T12:40:46.703Z,22.50
2019-01-17T12:41:46.703Z,22.50
2019-01-17T12:42:46.614Z,16.88
2019-01-17T12:43:46.574Z,16.88
2019-01-17T12:44:46.526Z,22.50
2019-01-17T12:45:46.486Z,28.13
2019-01-17T12:46:46.442Z,28.13
2019-01-17T12:47:46.398Z,33.75
2019-01-17T12:48:46.359Z,33.75
2019-01-17T12:49:46.311Z,33.75
2019-01-17T12:50:46.274Z,39.38
2019-01-17T12:51:46.228Z,45.00
2019-01-17T12:52:46.189Z,45.00
2019-01-17T12:53:46.153Z,50.63
2019-01-17T12:54:46.103Z,50.63
2019-01-17T12:55:46.057Z,45.00
2019-01-17T12:56:46.019Z,45.00
2019-01-17T12:57:46.011Z,50.63
2019-01-17T12:58:45.931Z,56.25
2019-01-17T12:59:45.893Z,61.88
2019-01-17T13:00:45.850Z,67.50
2019-01-17T13:01:45.800Z,73.13
2019-01-17T13:02:45.788Z,73.13
2019-01-17T13:03:45.726Z,78.75
2019-01-17T13:04:45.682Z,73.13
2019-01-17T13:05:45.634Z,73.13
2019-01-17T13:06:45.588Z,67.50
2019-01-17T13:07:45.549Z,67.50
2019-01-17T13:08:45.501Z,67.50
2019-01-17T13:09:45.460Z,67.50
2019-01-17T13:10:45.422Z,73.13
2019-01-17T13:11:45.375Z,90.00
2019-01-17T13:12:45.333Z,101.25
2019-01-17T13:13:45.286Z,101.25
2019-01-17T13:14:45.252Z,95.63
2019-01-17T13:15:45.205Z,84.38
2019-01-17T13:16:45.163Z,90.00
2019-01-17T13:17:45.122Z,90.00
2019-01-17T13:18:45.077Z,95.63
2019-01-17T13:19:45.035Z,101.25
2019-01-17T13:20:44.991Z,106.88
2019-01-17T13:21:44.947Z,106.88
2019-01-17T13:22:44.908Z,101.25
2019-01-17T13:23:44.864Z,95.63
2019-01-17T13:24:44.821Z,90.00
2019-01-17T13:25:44.789Z,84.38
2019-01-17T13:26:44.735Z,73.13
2019-01-17T13:27:44.691Z,56.25
2019-01-17T13:28:44.654Z,45.00
2019-01-17T13:29:44.611Z,50.63