createdAt,value
2023-04-20T00:00:31.023Z,5.48
2023-04-20T00:02:58.839Z,5.44
2023-04-20T00:05:27.600Z,5.42
2023-04-20T00:07:56.314Z,5.47
2023-04-20T00:10:22.936Z,5.47
2023-04-20T00:12:49.604Z,5.47
2023-04-20T00:15:16.156Z,5.49
2023-04-20T00:17:43.626Z,5.49
2023-04-20T00:20:10.977Z,5.45
2023-04-20T00:22:38.614Z,5.38
2023-04-20T00:25:05.748Z,5.46
2023-04-20T00:27:33.358Z,5.45
2023-04-20T00:30:00.985Z,5.46
2023-04-20T00:32:28.515Z,5.42
2023-04-20T00:34:55.311Z,5.43
2023-04-20T00:37:21.892Z,5.43
2023-04-20T00:39:48.516Z,5.44
2023-04-20T00:42:15.125Z,5.49
2023-04-20T00:44:42.230Z,5.51
2023-04-20T00:47:08.842Z,5.54
2023-04-20T00:49:35.677Z,5.52
2023-04-20T00:52:02.332Z,5.53
2023-04-20T00:54:30.533Z,5.58
2023-04-20T00:56:58.214Z,5.61
2023-04-20T00:59:25.090Z,5.65
2023-04-20T01:01:51.900Z,5.60
2023-04-20T01:04:19.126Z,5.55
2023-04-20T01:06:46.142Z,5.51
2023-04-20T01:09:16.146Z,5.46
2023-04-20T01:11:46.126Z,5.46
2023-04-20T01:14:13.443Z,5.45
2023-04-20T01:16:40.081Z,5.41
2023-04-20T01:19:06.801Z,5.40
2023-04-20T01:21:33.591Z,5.35
2023-04-20T01:24:00.330Z,5.28
2023-04-20T01:26:28.064Z,5.21
2023-04-20T01:28:56.173Z,5.17
2023-04-20T01:31:22.930Z,5.17
2023-04-20T01:33:50.140Z,5.10
2023-04-20T01:36:16.819Z,4.96
2023-04-20T01:38:46.258Z,4.97
2023-04-20T01:41:16.863Z,4.96
2023-04-20T01:43:43.984Z,4.89
2023-04-20T01:46:10.676Z,4.88
2023-04-20T01:48:37.514Z,4.88
2023-04-20T01:51:04.391Z,4.90
2023-04-20T01:53:31.152Z,4.89
2023-04-20T01:55:59.662Z,4.90
2023-04-20T01:58:26.390Z,4.88
2023-04-20T02:00:53.057Z,4.86
2023-04-20T02:03:19.843Z,4.89
2023-04-20T02:05:46.592Z,4.95
2023-04-20T02:08:16.288Z,4.99
2023-04-20T02:10:46.101Z,4.91
2023-04-20T02:13:15.472Z,4.95
2023-04-20T02:15:43.810Z,5.01
2023-04-20T02:18:10.773Z,5.03
2023-04-20T02:20:37.478Z,5.06
2023-04-20T02:23:04.120Z,5.08
2023-04-20T02:25:31.023Z,5.14
2023-04-20T02:27:57.944Z,5.15
2023-04-20T02:30:24.848Z,5.18
2023-04-20T02:32:51.489Z,5.24
2023-04-20T02:35:18.589Z,5.27
2023-04-20T02:37:46.621Z,5.31
2023-04-20T02:40:16.082Z,5.31
2023-04-20T02:42:45.825Z,5.40
2023-04-20T02:45:14.064Z,5.37
2023-04-20T02:47:41.604Z,5.41
2023-04-20T02:50:09.594Z,5.41
2023-04-20T02:52:36.255Z,5.41
2023-04-20T02:55:03.143Z,5.43
2023-04-20T02:57:29.898Z,5.46
2023-04-20T02:59:56.786Z,5.48
2023-04-20T03:02:23.773Z,5.44
2023-04-20T03:04:50.576Z,5.46
2023-04-20T03:07:18.436Z,5.43
2023-04-20T03:09:45.094Z,5.33
2023-04-20T03:12:12.825Z,5.42
2023-04-20T03:14:39.367Z,5.42
2023-04-20T03:17:06.686Z,5.41
2023-04-20T03:19:33.336Z,5.35
2023-04-20T03:22:00.570Z,5.38
2023-04-20T03:24:27.313Z,5.38
2023-04-20T03:26:53.938Z,5.43
2023-04-20T03:29:20.796Z,5.41
2023-04-20T03:31:47.351Z,5.42
2023-04-20T03:34:14.197Z,5.43
2023-04-20T03:36:41.098Z,5.42
2023-04-20T03:39:08.139Z,5.45
2023-04-20T03:41:34.790Z,5.44
2023-04-20T03:44:01.387Z,5.42
2023-04-20T03:46:28.456Z,5.39
2023-04-20T03:48:55.238Z,5.39
2023-04-20T03:51:21.836Z,5.37
2023-04-20T03:53:48.433Z,5.35
2023-04-20T03:56:18.253Z,5.37
2023-04-20T03:58:45.129Z,5.33
2023-04-20T04:01:14.465Z,5.34
2023-04-20T04:03:41.413Z,5.35
2023-04-20T04:06:09.496Z,5.37
2023-04-20T04:08:36.517Z,5.32
2023-04-20T04:11:04.648Z,5.36
2023-04-20T04:13:33.780Z,5.41
2023-04-20T04:16:01.158Z,5.43
2023-04-20T04:18:32.309Z,5.41
2023-04-20T04:20:59.232Z,5.43
2023-04-20T04:23:26.355Z,5.43
2023-04-20T04:25:52.990Z,5.42
2023-04-20T04:28:19.736Z,5.46
2023-04-20T04:30:49.288Z,5.44
2023-04-20T04:33:19.016Z,5.47
2023-04-20T04:35:46.253Z,5.40
2023-04-20T04:38:16.329Z,5.48
2023-04-20T04:40:46.048Z,5.49
2023-04-20T04:43:15.446Z,5.52
2023-04-20T04:45:44.415Z,5.54
2023-04-20T04:48:14.909Z,5.51
2023-04-20T04:50:41.667Z,5.60
2023-04-20T04:53:08.469Z,5.59
2023-04-20T04:55:35.060Z,5.61
2023-04-20T04:58:02.436Z,5.63
2023-04-20T05:00:29.517Z,5.65
2023-04-20T05:02:56.352Z,5.72
2023-04-20T05:05:23.186Z,5.72
2023-04-20T05:07:49.789Z,5.71
2023-04-20T05:10:16.659Z,5.78
2023-04-20T05:12:47.447Z,5.84
2023-04-20T05:15:14.464Z,5.87
2023-04-20T05:17:41.122Z,5.88
2023-04-20T05:20:10.820Z,5.93
2023-04-20T05:22:38.007Z,5.87
2023-04-20T05:25:11.586Z,5.91
2023-04-20T05:27:39.751Z,5.87
2023-04-20T05:30:19.665Z,5.87
2023-04-20T05:32:51.557Z,5.86
2023-04-20T05:35:19.050Z,5.85
2023-04-20T05:37:47.717Z,5.88
2023-04-20T05:40:15.999Z,5.92
2023-04-20T05:42:43.610Z,5.98
2023-04-20T05:45:11.272Z,6.07
2023-04-20T05:47:39.084Z,6.07
2023-04-20T05:50:06.515Z,6.08
2023-04-20T05:52:33.507Z,6.17
2023-04-20T05:55:00.700Z,6.24
2023-04-20T05:57:27.363Z,6.26
2023-04-20T05:59:56.055Z,6.29
2023-04-20T06:02:23.078Z,6.33
2023-04-20T06:04:50.250Z,6.36
2023-04-20T06:07:16.992Z,6.39
2023-04-20T06:09:46.878Z,6.41
2023-04-20T06:12:16.500Z,6.43
2023-04-20T06:14:44.884Z,6.50
2023-04-20T06:17:11.560Z,6.59
2023-04-20T06:19:38.207Z,6.50
2023-04-20T06:22:08.456Z,6.52
2023-04-20T06:24:35.635Z,6.55
2023-04-20T06:27:02.768Z,6.63
2023-04-20T06:29:29.545Z,6.73
2023-04-20T06:31:57.312Z,6.81
2023-04-20T06:34:24.040Z,6.79
2023-04-20T06:36:50.847Z,6.81
2023-04-20T06:39:17.768Z,6.78
2023-04-20T06:41:44.998Z,6.77
2023-04-20T06:44:12.990Z,6.61
2023-04-20T06:46:46.961Z,6.59
2023-04-20T06:49:16.773Z,6.73
2023-04-20T06:52:02.308Z,6.72
2023-04-20T06:54:39.673Z,6.70
2023-04-20T06:57:07.446Z,6.50
2023-04-20T06:59:34.457Z,6.66
2023-04-20T07:02:01.612Z,6.63
2023-04-20T07:04:28.467Z,6.63
2023-04-20T07:06:56.629Z,6.62
2023-04-20T07:09:27.042Z,6.48
2023-04-20T07:11:53.785Z,6.60
2023-04-20T07:14:20.483Z,6.61
2023-04-20T07:16:56.300Z,6.64
2023-04-20T07:19:23.488Z,6.60
2023-04-20T07:21:51.340Z,6.60
2023-04-20T07:24:18.079Z,6.57
2023-04-20T07:26:47.918Z,6.65
2023-04-20T07:29:17.575Z,6.68
2023-04-20T07:31:45.060Z,6.73
2023-04-20T07:34:14.843Z,6.72
2023-04-20T07:36:41.598Z,6.73
2023-04-20T07:39:14.895Z,6.72
2023-04-20T07:41:41.548Z,6.76
2023-04-20T07:44:10.219Z,6.87
2023-04-20T07:46:40.138Z,6.90
2023-04-20T07:49:17.500Z,7.04
2023-04-20T07:51:45.510Z,7.23
2023-04-20T07:54:14.296Z,7.35
2023-04-20T07:56:40.939Z,7.52
2023-04-20T07:59:10.363Z,7.74
2023-04-20T08:01:37.380Z,7.98
2023-04-20T08:04:04.455Z,8.31
2023-04-20T08:06:31.959Z,8.70
2023-04-20T08:09:03.056Z,9.20
2023-04-20T08:11:29.716Z,9.73
2023-04-20T08:13:58.268Z,9.92
2023-04-20T08:16:25.696Z,9.83
2023-04-20T08:18:52.695Z,9.95
2023-04-20T08:21:25.547Z,10.22
2023-04-20T08:23:52.950Z,10.38
2023-04-20T08:26:20.571Z,10.48
2023-04-20T08:28:47.149Z,10.33
2023-04-20T08:31:14.801Z,10.30
2023-04-20T08:33:42.740Z,10.13
2023-04-20T08:36:09.639Z,9.81
2023-04-20T08:38:37.821Z,9.68
2023-04-20T08:41:04.653Z,9.94
2023-04-20T08:43:33.442Z,9.90
2023-04-20T08:46:02.879Z,9.90
2023-04-20T08:48:39.763Z,9.97
2023-04-20T08:51:06.620Z,9.97
2023-04-20T08:53:35.652Z,10.17
2023-04-20T08:56:02.250Z,10.16
2023-04-20T08:58:33.935Z,10.33
2023-04-20T09:01:01.363Z,10.52
2023-04-20T09:03:49.854Z,10.85
2023-04-20T09:06:18.248Z,11.21
2023-04-20T09:08:46.706Z,11.78
2023-04-20T09:11:24.483Z,12.87
2023-04-20T09:14:02.906Z,13.52
2023-04-20T09:16:29.745Z,13.96
2023-04-20T09:18:57.520Z,13.93
2023-04-20T09:21:28.162Z,14.28
2023-04-20T09:24:03.889Z,14.60
2023-04-20T09:26:34.927Z,14.47
2023-04-20T09:29:02.897Z,14.16
2023-04-20T09:31:29.606Z,14.19
2023-04-20T09:34:00.839Z,14.14
2023-04-20T09:36:50.276Z,14.53
2023-04-20T09:39:18.751Z,14.90
2023-04-20T09:41:50.217Z,14.46
2023-04-20T09:44:18.439Z,14.45
2023-04-20T09:46:46.803Z,14.34
2023-04-20T09:49:16.247Z,14.54
2023-04-20T09:51:48.822Z,14.50
2023-04-20T09:54:16.560Z,15.05
2023-04-20T09:56:45.894Z,14.97
2023-04-20T09:59:14.452Z,15.65
2023-04-20T10:01:41.253Z,15.98
2023-04-20T10:04:11.159Z,15.93
2023-04-20T10:06:38.663Z,16.08
2023-04-20T10:09:07.812Z,16.25
2023-04-20T10:11:45.214Z,16.40
2023-04-20T10:14:26.211Z,16.16
2023-04-20T10:17:03.422Z,15.73
2023-04-20T10:19:40.361Z,15.03
2023-04-20T10:22:08.383Z,14.97
2023-04-20T10:24:38.337Z,14.75
2023-04-20T10:27:19.419Z,14.73
2023-04-20T10:29:46.594Z,14.69
2023-04-20T10:32:27.729Z,14.55
2023-04-20T10:35:06.641Z,14.85
2023-04-20T10:37:33.922Z,14.86
2023-04-20T10:40:01.178Z,14.73
2023-04-20T10:42:29.749Z,14.51
2023-04-20T10:44:56.477Z,14.57
2023-04-20T10:47:31.673Z,14.55
2023-04-20T10:50:08.437Z,14.62
2023-04-20T10:52:36.778Z,14.52
2023-04-20T10:55:05.149Z,14.57
2023-04-20T10:57:31.867Z,14.65
2023-04-20T10:59:58.536Z,14.48
2023-04-20T11:02:25.866Z,14.25
2023-04-20T11:04:53.426Z,14.29
2023-04-20T11:07:20.975Z,14.12
2023-04-20T11:09:55.801Z,13.80
2023-04-20T11:12:22.485Z,13.75
2023-04-20T11:14:58.081Z,13.74
2023-04-20T11:17:34.882Z,13.56
2023-04-20T11:20:15.502Z,13.43
2023-04-20T11:22:57.857Z,13.22
2023-04-20T11:25:24.534Z,12.98
2023-04-20T11:27:51.358Z,12.74
2023-04-20T11:30:18.011Z,12.73
2023-04-20T11:32:54.439Z,12.88
2023-04-20T11:35:21.545Z,12.93
2023-04-20T11:37:51.450Z,13.03
2023-04-20T11:40:18.452Z,12.89
2023-04-20T11:42:46.314Z,12.81
2023-04-20T11:45:14.517Z,12.73
2023-04-20T11:47:41.425Z,13.07
2023-04-20T11:50:10.317Z,13.32
2023-04-20T11:52:38.334Z,13.35
2023-04-20T11:55:06.115Z,13.54
2023-04-20T11:57:33.444Z,13.38
2023-04-20T12:00:01.063Z,13.27
2023-04-20T12:02:27.818Z,13.33
2023-04-20T12:04:54.641Z,13.25
2023-04-20T12:07:22.352Z,13.38
2023-04-20T12:09:49.522Z,13.44
2023-04-20T12:12:16.222Z,13.52
2023-04-20T12:14:43.025Z,13.76
2023-04-20T12:17:09.797Z,13.77
2023-04-20T12:19:36.623Z,13.96
2023-04-20T12:22:03.535Z,14.06
2023-04-20T12:24:30.188Z,14.24
2023-04-20T12:26:58.161Z,14.42
2023-04-20T12:29:24.916Z,14.71
2023-04-20T12:31:51.628Z,14.55
2023-04-20T12:34:18.530Z,14.61
2023-04-20T12:36:45.545Z,14.67
2023-04-20T12:39:14.538Z,14.95
2023-04-20T12:41:41.528Z,14.75
2023-04-20T12:44:10.009Z,15.20
2023-04-20T12:46:37.912Z,14.93
2023-04-20T12:49:04.637Z,14.85
2023-04-20T12:51:32.190Z,14.77
2023-04-20T12:53:58.833Z,14.95
2023-04-20T12:56:25.810Z,15.22
2023-04-20T12:58:52.891Z,15.47
2023-04-20T13:01:19.615Z,15.28
2023-04-20T13:03:52.873Z,15.29
2023-04-20T13:06:19.751Z,15.31
2023-04-20T13:08:46.998Z,15.50
2023-04-20T13:11:17.998Z,15.91
2023-04-20T13:13:47.553Z,16.23
2023-04-20T13:16:14.649Z,16.10
2023-04-20T13:18:41.427Z,16.25
2023-04-20T13:21:08.458Z,16.44
2023-04-20T13:23:35.072Z,16.52
2023-04-20T13:26:02.060Z,16.60
2023-04-20T13:28:29.860Z,16.49
2023-04-20T13:30:57.671Z,16.63
2023-04-20T13:33:24.452Z,16.68
2023-04-20T13:35:51.504Z,16.81
2023-04-20T13:38:18.486Z,16.67
2023-04-20T13:40:46.374Z,16.58
2023-04-20T13:43:15.761Z,16.82
2023-04-20T13:45:42.748Z,16.91
2023-04-20T13:48:09.519Z,16.50
2023-04-20T13:50:36.568Z,16.67
2023-04-20T13:53:03.361Z,16.66
2023-04-20T13:55:30.920Z,16.54
2023-04-20T13:57:57.607Z,16.10
2023-04-20T14:00:26.130Z,16.58
2023-04-20T14:02:53.150Z,16.62
2023-04-20T14:05:19.914Z,16.51
2023-04-20T14:07:46.573Z,16.62
2023-04-20T14:10:16.534Z,16.94
2023-04-20T14:12:46.811Z,16.48
2023-04-20T14:15:16.623Z,16.30
2023-04-20T14:17:47.139Z,16.49
2023-04-20T14:20:14.855Z,16.50
2023-04-20T14:22:43.934Z,16.51
2023-04-20T14:25:11.054Z,15.93
2023-04-20T14:27:37.857Z,15.91
2023-04-20T14:30:04.973Z,16.14
2023-04-20T14:32:31.726Z,16.12
2023-04-20T14:34:58.989Z,15.88
2023-04-20T14:37:27.489Z,15.88
2023-04-20T14:39:54.343Z,15.96
2023-04-20T14:42:21.865Z,16.23
2023-04-20T14:44:49.526Z,16.28
2023-04-20T14:47:16.603Z,16.28
2023-04-20T14:49:50.701Z,16.63
2023-04-20T14:52:19.101Z,16.50
2023-04-20T14:54:45.998Z,16.39
2023-04-20T14:57:18.885Z,16.26
2023-04-20T14:59:50.038Z,16.51
2023-04-20T15:02:18.612Z,16.61
2023-04-20T15:04:46.393Z,16.61
2023-04-20T15:07:15.384Z,16.58
2023-04-20T15:09:46.561Z,16.70
2023-04-20T15:12:21.783Z,16.66
2023-04-20T15:14:49.639Z,16.43
2023-04-20T15:17:16.432Z,16.58
2023-04-20T15:19:46.209Z,16.57
2023-04-20T15:22:15.402Z,16.32
2023-04-20T15:24:42.737Z,16.32
2023-04-20T15:27:10.409Z,16.17
2023-04-20T15:29:37.417Z,16.10
2023-04-20T15:32:05.177Z,16.27
2023-04-20T15:34:31.918Z,16.33
2023-04-20T15:36:58.600Z,16.33
2023-04-20T15:39:26.505Z,16.37
2023-04-20T15:41:53.175Z,16.04
2023-04-20T15:44:20.031Z,16.06
2023-04-20T15:46:48.024Z,16.00
2023-04-20T15:49:23.108Z,15.82
2023-04-20T15:51:49.837Z,16.03
2023-04-20T15:54:16.721Z,15.94
2023-04-20T15:56:44.301Z,16.04
2023-04-20T15:59:10.900Z,15.89
2023-04-20T16:01:37.845Z,15.93
2023-04-20T16:04:04.839Z,15.87
2023-04-20T16:06:31.759Z,15.83
2023-04-20T16:08:58.644Z,15.67
2023-04-20T16:11:25.419Z,15.77
2023-04-20T16:13:52.006Z,15.75
2023-04-20T16:16:18.960Z,15.78
2023-04-20T16:18:45.783Z,15.78
2023-04-20T16:21:14.688Z,15.66
2023-04-20T16:23:41.272Z,15.48
2023-04-20T16:26:07.914Z,15.24
2023-04-20T16:28:34.645Z,15.05
2023-04-20T16:31:01.447Z,15.17
2023-04-20T16:33:29.755Z,15.06
2023-04-20T16:35:58.303Z,14.96
2023-04-20T16:38:26.083Z,14.96
2023-04-20T16:40:54.858Z,14.85
2023-04-20T16:43:23.753Z,14.83
2023-04-20T16:45:53.269Z,14.63
2023-04-20T16:48:20.006Z,14.54
2023-04-20T16:50:46.826Z,14.47
2023-04-20T16:53:17.621Z,14.52
2023-04-20T16:55:47.986Z,14.25
2023-04-20T16:58:14.767Z,14.24
2023-04-20T17:00:42.103Z,14.10
2023-04-20T17:03:11.174Z,13.96
2023-04-20T17:05:42.051Z,13.87
2023-04-20T17:08:09.797Z,13.80
2023-04-20T17:10:38.577Z,13.63
2023-04-20T17:13:05.550Z,13.54
2023-04-20T17:15:32.335Z,13.43
2023-04-20T17:18:00.441Z,13.40
2023-04-20T17:20:27.054Z,13.36
2023-04-20T17:22:55.929Z,13.25
2023-04-20T17:25:27.211Z,13.14
2023-04-20T17:27:53.904Z,13.08
2023-04-20T17:30:23.277Z,13.00
2023-04-20T17:32:49.914Z,12.92
2023-04-20T17:35:16.528Z,12.73
2023-04-20T17:37:47.070Z,12.69
2023-04-20T17:40:16.458Z,12.48
2023-04-20T17:42:45.320Z,12.38
2023-04-20T17:45:16.014Z,12.26
2023-04-20T17:47:44.490Z,12.12
2023-04-20T17:50:16.630Z,11.97
2023-04-20T17:52:46.305Z,11.79
2023-04-20T17:55:16.372Z,11.66
2023-04-20T17:57:45.699Z,11.40
2023-04-20T18:00:14.802Z,11.35
2023-04-20T18:02:42.309Z,11.23
2023-04-20T18:05:09.471Z,11.02
2023-04-20T18:07:36.377Z,10.89
2023-04-20T18:10:04.170Z,10.75
2023-04-20T18:12:30.948Z,10.63
2023-04-20T18:14:57.553Z,10.51
2023-04-20T18:17:24.251Z,10.43
2023-04-20T18:19:51.407Z,10.32
2023-04-20T18:22:18.188Z,10.19
2023-04-20T18:24:45.976Z,10.04
2023-04-20T18:27:15.253Z,9.96
2023-04-20T18:29:42.592Z,9.83
2023-04-20T18:32:09.370Z,9.88
2023-04-20T18:34:36.873Z,9.68
2023-04-20T18:37:04.600Z,9.66
2023-04-20T18:39:31.314Z,9.56
2023-04-20T18:41:58.174Z,9.48
2023-04-20T18:44:25.961Z,9.44
2023-04-20T18:46:54.136Z,9.35
2023-04-20T18:49:20.958Z,9.31
2023-04-20T18:51:47.782Z,9.30
2023-04-20T18:54:14.515Z,9.18
2023-04-20T18:56:41.266Z,9.16
2023-04-20T18:59:09.150Z,9.11
2023-04-20T19:01:40.469Z,9.00
2023-04-20T19:04:11.055Z,8.95
2023-04-20T19:06:37.913Z,8.90
2023-04-20T19:09:07.293Z,8.83
2023-04-20T19:11:37.880Z,8.72
2023-04-20T19:14:04.453Z,8.71
2023-04-20T19:16:32.302Z,8.66
2023-04-20T19:18:59.420Z,8.59
2023-04-20T19:21:27.015Z,8.59
2023-04-20T19:23:53.825Z,8.52
2023-04-20T19:26:21.650Z,8.52
2023-04-20T19:28:48.346Z,8.50
2023-04-20T19:31:16.281Z,8.42
2023-04-20T19:33:46.169Z,8.38
2023-04-20T19:36:15.881Z,8.25
2023-04-20T19:38:46.495Z,8.25
2023-04-20T19:41:16.112Z,8.20
2023-04-20T19:43:46.905Z,8.06
2023-04-20T19:46:17.090Z,7.96
2023-04-20T19:48:47.696Z,7.84
2023-04-20T19:51:17.332Z,7.78
2023-04-20T19:53:47.018Z,7.74
2023-04-20T19:56:15.437Z,7.77
2023-04-20T19:58:45.073Z,7.78
2023-04-20T20:01:14.225Z,7.73
2023-04-20T20:03:43.383Z,7.64
2023-04-20T20:06:10.412Z,7.66
2023-04-20T20:08:37.679Z,7.62
2023-04-20T20:11:04.597Z,7.63
2023-04-20T20:13:31.412Z,7.56
2023-04-20T20:15:59.059Z,7.51
2023-04-20T20:18:26.583Z,7.47
2023-04-20T20:20:54.302Z,7.47
2023-04-20T20:23:24.049Z,7.41
2023-04-20T20:25:50.643Z,7.36
2023-04-20T20:28:17.318Z,7.31
2023-04-20T20:30:46.801Z,7.25
2023-04-20T20:33:16.540Z,7.14
2023-04-20T20:35:45.952Z,7.09
2023-04-20T20:38:12.748Z,7.02
2023-04-20T20:40:44.847Z,6.95
2023-04-20T20:43:16.317Z,6.88
2023-04-20T20:45:47.417Z,6.83
2023-04-20T20:48:17.118Z,6.76
2023-04-20T20:50:46.925Z,6.74
2023-04-20T20:53:20.373Z,6.66
2023-04-20T20:55:47.023Z,6.64
2023-04-20T20:58:17.007Z,6.62
2023-04-20T21:00:47.217Z,6.57
2023-04-20T21:03:17.130Z,6.56
2023-04-20T21:05:47.212Z,6.57
2023-04-20T21:08:17.373Z,6.53
2023-04-20T21:10:44.161Z,6.49
2023-04-20T21:13:10.946Z,6.38
2023-04-20T21:15:37.621Z,6.36
2023-04-20T21:18:04.570Z,6.32
2023-04-20T21:20:31.259Z,6.27
2023-04-20T21:22:57.930Z,6.20
2023-04-20T21:25:25.540Z,6.21
2023-04-20T21:27:52.253Z,6.11
2023-04-20T21:30:18.891Z,6.12
2023-04-20T21:32:45.532Z,6.12
2023-04-20T21:35:14.569Z,6.09
2023-04-20T21:37:45.162Z,6.06
2023-04-20T21:40:12.833Z,5.99
2023-04-20T21:42:39.568Z,5.96
2023-04-20T21:45:06.838Z,5.91
2023-04-20T21:47:33.415Z,5.81
2023-04-20T21:50:00.099Z,5.77
2023-04-20T21:52:27.087Z,5.71
2023-04-20T21:54:53.797Z,5.67
2023-04-20T21:57:20.430Z,5.64
2023-04-20T21:59:47.019Z,5.59
2023-04-20T22:02:16.727Z,5.56
2023-04-20T22:04:46.561Z,5.50
2023-04-20T22:07:17.646Z,5.41
2023-04-20T22:09:47.492Z,5.39
2023-04-20T22:12:32.292Z,5.33
2023-04-20T22:15:03.106Z,5.24
2023-04-20T22:17:31.187Z,5.23
2023-04-20T22:19:57.752Z,5.24
2023-04-20T22:22:24.461Z,5.26
2023-04-20T22:24:52.178Z,5.29
2023-04-20T22:27:18.828Z,5.26
2023-04-20T22:29:45.566Z,5.27
2023-04-20T22:32:17.034Z,5.20
2023-04-20T22:34:46.834Z,5.22
2023-04-20T22:37:16.801Z,5.19
2023-04-20T22:39:45.623Z,5.12
2023-04-20T22:42:14.927Z,5.16
2023-04-20T22:44:41.769Z,5.07
2023-04-20T22:47:08.763Z,5.08
2023-04-20T22:49:35.953Z,5.12
2023-04-20T22:52:02.784Z,5.15
2023-04-20T22:54:30.277Z,5.25
2023-04-20T22:56:57.278Z,5.22
2023-04-20T22:59:24.056Z,5.20
2023-04-20T23:01:50.791Z,5.12
2023-04-20T23:04:17.632Z,5.06
2023-04-20T23:06:45.461Z,5.06
2023-04-20T23:09:14.039Z,5.05
2023-04-20T23:11:41.142Z,5.16
2023-04-20T23:14:08.865Z,5.19
2023-04-20T23:16:35.767Z,5.21
2023-04-20T23:19:02.581Z,5.16
2023-04-20T23:21:29.328Z,5.15
2023-04-20T23:23:57.754Z,5.02
2023-04-20T23:26:25.111Z,5.16
2023-04-20T23:28:52.778Z,5.15
2023-04-20T23:31:20.261Z,5.07
2023-04-20T23:33:47.864Z,5.12
2023-04-20T23:36:15.380Z,5.12
2023-04-20T23:38:44.993Z,5.07
2023-04-20T23:41:16.476Z,4.95
2023-04-20T23:43:46.325Z,4.97
2023-04-20T23:46:15.803Z,4.88
2023-04-20T23:48:44.990Z,4.88
2023-04-20T23:51:11.864Z,4.94
2023-04-20T23:53:39.689Z,4.98
2023-04-20T23:56:06.788Z,4.93
2023-04-20T23:58:33.404Z,4.84
