createdAt,value
2022-07-27T00:05:24.787Z,100.00
2022-07-27T00:15:27.072Z,100.00
2022-07-27T00:25:29.452Z,100.00
2022-07-27T00:35:32.216Z,100.00
2022-07-27T00:45:39.513Z,100.00
2022-07-27T00:55:41.678Z,100.00
2022-07-27T01:05:47.960Z,100.00
2022-07-27T01:15:52.584Z,100.00
2022-07-27T01:25:57.438Z,100.00
2022-07-27T01:35:59.632Z,100.00
2022-07-27T01:46:04.417Z,100.00
2022-07-27T01:56:13.518Z,100.00
2022-07-27T02:06:15.789Z,100.00
2022-07-27T02:16:20.942Z,100.00
2022-07-27T02:26:28.422Z,100.00
2022-07-27T02:36:32.551Z,100.00
2022-07-27T02:46:34.635Z,100.00
2022-07-27T02:56:41.424Z,100.00
2022-07-27T03:06:43.716Z,100.00
2022-07-27T03:16:52.525Z,100.00
2022-07-27T03:26:54.690Z,100.00
2022-07-27T03:36:59.258Z,100.00
2022-07-27T03:47:01.376Z,100.00
2022-07-27T03:57:03.417Z,100.00
2022-07-27T04:07:08.160Z,99.52
2022-07-27T04:17:10.315Z,94.44
2022-07-27T04:27:15.030Z,95.46
2022-07-27T04:37:18.024Z,90.48
2022-07-27T04:47:20.114Z,85.28
2022-07-27T04:57:23.517Z,81.04
2022-07-27T05:07:27.951Z,76.21
2022-07-27T05:17:29.941Z,63.75
2022-07-27T05:27:37.657Z,55.92
2022-07-27T05:38:01.337Z,51.88
2022-07-27T05:48:05.804Z,49.61
2022-07-27T05:58:11.010Z,45.79
2022-07-27T06:08:13.267Z,41.05
2022-07-27T06:18:21.480Z,39.05
2022-07-27T06:28:26.085Z,38.20
2022-07-27T06:38:30.710Z,38.10
2022-07-27T06:48:33.046Z,36.95
2022-07-27T06:58:37.795Z,35.71
2022-07-27T07:08:40.923Z,34.21
2022-07-27T07:18:43.341Z,34.24
2022-07-27T07:28:46.873Z,33.54
2022-07-27T07:38:51.200Z,33.44
2022-07-27T07:48:53.377Z,33.36
2022-07-27T07:58:58.029Z,32.83
2022-07-27T08:09:02.666Z,32.94
2022-07-27T08:19:04.943Z,32.70
2022-07-27T08:29:11.077Z,33.30
2022-07-27T08:40:05.649Z,33.90
2022-07-27T08:49:44.256Z,34.15
2022-07-27T08:59:47.430Z,33.47
2022-07-27T09:09:49.652Z,33.96
2022-07-27T09:19:58.081Z,34.60
2022-07-27T09:30:13.079Z,35.58
2022-07-27T09:40:25.671Z,36.48
2022-07-27T09:50:35.765Z,36.21
2022-07-27T10:00:41.010Z,36.28
2022-07-27T10:10:44.450Z,36.82
2022-07-27T10:20:48.175Z,38.22
2022-07-27T10:30:54.425Z,38.25
2022-07-27T10:41:24.963Z,39.95
2022-07-27T10:51:37.810Z,39.84
2022-07-27T11:01:57.393Z,40.73
2022-07-27T11:12:04.376Z,40.14
2022-07-27T11:22:28.305Z,41.22
2022-07-27T11:32:36.330Z,40.69
2022-07-27T11:42:39.196Z,41.49
2022-07-27T11:53:01.109Z,39.97
2022-07-27T12:03:04.860Z,38.86
2022-07-27T12:13:09.679Z,38.88
2022-07-27T12:23:15.348Z,38.67
2022-07-27T12:33:38.629Z,39.10
2022-07-27T12:43:42.955Z,38.92
2022-07-27T12:53:48.033Z,38.48
2022-07-27T13:03:52.417Z,38.07
2022-07-27T13:13:56.900Z,37.87
2022-07-27T13:24:02.952Z,38.69
2022-07-27T13:34:07.653Z,38.19
2022-07-27T13:44:35.689Z,38.28
2022-07-27T13:54:35.481Z,37.99
2022-07-27T14:04:39.131Z,38.06
2022-07-27T14:14:43.757Z,38.10
2022-07-27T14:24:48.125Z,38.40
2022-07-27T14:34:50.324Z,38.22
2022-07-27T14:44:54.866Z,38.48
2022-07-27T14:54:59.778Z,38.73
2022-07-27T15:05:01.861Z,38.41
2022-07-27T15:15:08.903Z,38.54
2022-07-27T15:25:12.476Z,38.46
2022-07-27T15:35:14.730Z,39.07
2022-07-27T15:45:21.592Z,39.24
2022-07-27T15:55:29.349Z,39.31
2022-07-27T16:05:36.370Z,39.87
2022-07-27T16:16:01.733Z,40.00
2022-07-27T16:26:07.287Z,40.46
2022-07-27T16:36:10.089Z,40.92
2022-07-27T16:46:14.721Z,41.02
2022-07-27T16:56:17.271Z,41.59
2022-07-27T17:06:21.792Z,41.79
2022-07-27T17:16:29.035Z,42.49
2022-07-27T17:26:34.481Z,43.00
2022-07-27T17:36:41.924Z,43.09
2022-07-27T17:46:44.949Z,43.61
2022-07-27T17:56:47.047Z,44.31
2022-07-27T18:06:51.538Z,44.50
2022-07-27T18:16:55.154Z,45.00
2022-07-27T18:27:00.338Z,45.28
2022-07-27T18:37:07.441Z,44.71
2022-07-27T18:47:10.576Z,44.69
2022-07-27T18:57:15.216Z,44.60
2022-07-27T19:07:18.515Z,45.38
2022-07-27T19:17:22.915Z,46.63
2022-07-27T19:27:28.720Z,47.03
2022-07-27T19:37:33.486Z,47.76
2022-07-27T19:47:42.612Z,46.96
2022-07-27T19:57:53.887Z,47.43
2022-07-27T20:08:01.261Z,46.00
2022-07-27T20:18:04.808Z,43.95
2022-07-27T20:28:09.692Z,43.59
2022-07-27T20:38:16.528Z,43.53
2022-07-27T20:48:25.512Z,43.02
2022-07-27T20:58:31.116Z,42.51
2022-07-27T21:08:33.217Z,42.21
2022-07-27T21:18:35.987Z,42.00
2022-07-27T21:28:38.089Z,42.25
2022-07-27T21:38:49.017Z,42.66
2022-07-27T21:48:54.057Z,43.19
2022-07-27T21:59:03.078Z,43.39
2022-07-27T22:09:08.838Z,43.62
2022-07-27T22:19:10.886Z,43.23
2022-07-27T22:29:13.345Z,44.31
2022-07-27T22:39:17.139Z,44.80
2022-07-27T22:49:19.342Z,45.37
2022-07-27T22:59:21.491Z,45.82
2022-07-27T23:09:24.133Z,46.20
2022-07-27T23:19:26.323Z,47.19
2022-07-27T23:29:34.417Z,48.46
2022-07-27T23:39:36.712Z,49.81
2022-07-27T23:49:40.152Z,51.53
2022-07-27T23:59:47.043Z,53.56
