createdAt,value
2018-01-26T00:01:44.739Z,23.30
2018-01-26T00:04:14.812Z,23.12
2018-01-26T00:06:44.392Z,20.95
2018-01-26T00:09:14.271Z,21.23
2018-01-26T00:11:44.271Z,22.75
2018-01-26T00:14:14.099Z,21.73
2018-01-26T00:16:44.059Z,22.60
2018-01-26T00:19:13.929Z,22.50
2018-01-26T00:21:43.807Z,22.62
2018-01-26T00:24:13.687Z,24.05
2018-01-26T00:26:43.532Z,23.27
2018-01-26T00:29:13.553Z,23.00
2018-01-26T00:31:43.431Z,22.20
2018-01-26T00:34:14.238Z,23.48
2018-01-26T00:36:44.095Z,24.42
2018-01-26T00:39:13.993Z,24.40
2018-01-26T00:41:44.392Z,23.90
2018-01-26T00:44:14.289Z,22.92
2018-01-26T00:46:44.159Z,23.10
2018-01-26T00:49:14.722Z,23.10
2018-01-26T00:51:44.431Z,23.62
2018-01-26T00:54:14.275Z,23.20
2018-01-26T00:56:44.203Z,23.95
2018-01-26T00:59:14.057Z,23.65
2018-01-26T01:01:44.672Z,22.90
2018-01-26T01:04:14.547Z,25.20
2018-01-26T01:06:44.424Z,24.02
2018-01-26T01:09:14.281Z,23.75
2018-01-26T01:11:44.149Z,23.67
2018-01-26T01:14:14.042Z,22.50
2018-01-26T01:16:44.695Z,23.33
2018-01-26T01:19:14.571Z,23.90
2018-01-26T01:21:44.423Z,23.35
2018-01-26T01:24:15.051Z,23.98
2018-01-26T01:26:45.692Z,23.30
2018-01-26T01:29:15.542Z,24.77
2018-01-26T01:31:45.419Z,24.73
2018-01-26T01:34:14.629Z,24.90
2018-01-26T01:36:44.509Z,23.70
2018-01-26T01:39:14.391Z,25.23
2018-01-26T01:41:44.289Z,24.55
2018-01-26T01:44:14.150Z,24.60
2018-01-26T01:46:44.779Z,23.42
2018-01-26T01:49:16.898Z,23.65
2018-01-26T01:51:46.570Z,22.10
2018-01-26T01:54:17.191Z,24.35
2018-01-26T01:56:47.790Z,24.10
2018-01-26T01:59:17.646Z,23.60
2018-01-26T02:01:48.248Z,22.40
2018-01-26T02:04:18.861Z,23.45
2018-01-26T02:06:48.716Z,23.10
2018-01-26T02:09:19.008Z,22.80
2018-01-26T02:11:48.851Z,23.85
2018-01-26T02:14:18.735Z,25.33
2018-01-26T02:16:48.627Z,25.20
2018-01-26T02:19:18.132Z,23.12
2018-01-26T02:21:47.987Z,24.00
2018-01-26T02:24:17.953Z,23.17
2018-01-26T02:26:47.970Z,24.17
2018-01-26T02:29:17.821Z,23.48
2018-01-26T02:31:47.659Z,21.80
2018-01-26T02:34:18.437Z,22.62
2018-01-26T02:36:48.394Z,24.87
2018-01-26T02:39:19.244Z,22.20
2018-01-26T02:41:49.208Z,22.62
2018-01-26T02:44:19.224Z,24.00
2018-01-26T02:46:49.246Z,22.05
2018-01-26T02:49:19.085Z,22.90
2018-01-26T02:51:49.082Z,23.17
2018-01-26T02:54:19.086Z,24.15
2018-01-26T02:56:48.652Z,24.42
2018-01-26T02:59:19.436Z,23.50
2018-01-26T03:01:49.445Z,24.67
2018-01-26T03:04:19.467Z,23.20
2018-01-26T03:06:49.320Z,22.33
2018-01-26T03:09:19.144Z,21.73
2018-01-26T03:11:49.548Z,19.80
2018-01-26T03:14:19.387Z,21.62
2018-01-26T03:16:49.210Z,23.08
2018-01-26T03:19:19.836Z,24.05
2018-01-26T03:21:49.720Z,24.05
2018-01-26T03:24:19.712Z,23.08
2018-01-26T03:26:49.417Z,22.33
2018-01-26T03:29:19.127Z,23.95
2018-01-26T03:31:49.042Z,21.70
2018-01-26T03:34:19.067Z,24.17
2018-01-26T03:36:49.084Z,22.30
2018-01-26T03:39:19.135Z,21.52
2018-01-26T03:41:49.113Z,21.12
2018-01-26T03:44:19.063Z,20.88
2018-01-26T03:46:48.991Z,19.73
2018-01-26T03:49:18.853Z,18.83
2018-01-26T03:51:48.729Z,19.25
2018-01-26T03:54:18.542Z,19.85
2018-01-26T03:56:48.611Z,18.83
2018-01-26T03:59:18.521Z,20.90
2018-01-26T04:01:48.543Z,19.30
2018-01-26T04:04:18.452Z,22.27
2018-01-26T04:06:48.307Z,19.60
2018-01-26T04:09:18.280Z,19.02
2018-01-26T04:11:48.200Z,18.02
2018-01-26T04:14:18.327Z,16.48
2018-01-26T04:16:48.336Z,21.05
2018-01-26T04:19:18.189Z,21.75
2018-01-26T04:21:48.183Z,20.05
2018-01-26T04:24:18.080Z,20.35
2018-01-26T04:26:48.036Z,21.20
2018-01-26T04:29:18.013Z,22.37
2018-01-26T04:31:48.030Z,23.33
2018-01-26T04:34:17.713Z,25.62
2018-01-26T04:36:48.475Z,25.67
2018-01-26T04:39:18.631Z,25.83
2018-01-26T04:41:48.477Z,26.98
2018-01-26T04:44:18.425Z,26.23
2018-01-26T04:46:48.283Z,28.00
2018-01-26T04:49:18.165Z,28.02
2018-01-26T04:51:48.170Z,37.28
2018-01-26T04:54:18.023Z,39.83
2018-01-26T04:56:47.887Z,30.15
2018-01-26T04:59:17.607Z,28.87
2018-01-26T05:01:47.523Z,28.52
2018-01-26T05:04:18.260Z,30.85
2018-01-26T05:06:48.215Z,29.98
2018-01-26T05:09:18.051Z,29.77
2018-01-26T05:11:48.008Z,31.67
2018-01-26T05:14:17.828Z,31.40
2018-01-26T05:16:47.941Z,33.00
2018-01-26T05:19:17.753Z,32.50
2018-01-26T05:21:49.135Z,33.20
2018-01-26T05:24:19.327Z,32.63
2018-01-26T05:26:49.231Z,33.22
2018-01-26T05:29:19.155Z,31.85
2018-01-26T05:31:49.176Z,33.47
2018-01-26T05:34:19.264Z,34.70
2018-01-26T05:36:50.027Z,76.75
2018-01-26T05:39:19.981Z,32.58
2018-01-26T05:41:49.961Z,32.42
2018-01-26T05:44:19.849Z,34.85
2018-01-26T05:46:50.432Z,32.47
2018-01-26T05:49:20.372Z,33.85
2018-01-26T05:51:50.340Z,34.00
2018-01-26T05:54:20.207Z,35.63
2018-01-26T05:56:50.027Z,33.90
2018-01-26T05:59:19.871Z,33.33
2018-01-26T06:01:49.897Z,34.35
2018-01-26T06:04:20.539Z,94.97
2018-01-26T06:06:50.408Z,171.73
2018-01-26T06:09:21.179Z,38.88
2018-01-26T06:11:51.210Z,34.17
2018-01-26T06:14:21.156Z,36.30
2018-01-26T06:16:50.813Z,36.78
2018-01-26T06:19:20.530Z,36.88
2018-01-26T06:21:50.243Z,36.38
2018-01-26T06:24:19.953Z,36.10
2018-01-26T06:26:49.908Z,36.83
2018-01-26T06:29:19.592Z,36.47
2018-01-26T06:31:49.492Z,38.67
2018-01-26T06:34:19.359Z,38.25
2018-01-26T06:36:49.251Z,37.78
2018-01-26T06:39:19.135Z,39.47
2018-01-26T06:41:48.960Z,37.38
2018-01-26T06:44:18.892Z,36.08
2018-01-26T06:46:48.778Z,39.00
2018-01-26T06:49:18.659Z,38.33
2018-01-26T06:51:48.609Z,39.53
2018-01-26T06:54:18.626Z,39.10
2018-01-26T06:56:48.549Z,38.10
2018-01-26T06:59:18.384Z,38.25
2018-01-26T07:01:48.371Z,39.15
2018-01-26T07:04:18.287Z,39.03
2018-01-26T07:06:48.202Z,38.42
2018-01-26T07:09:18.220Z,37.92
2018-01-26T07:11:48.045Z,38.85
2018-01-26T07:14:18.051Z,38.72
2018-01-26T07:16:47.894Z,45.58
2018-01-26T07:19:17.760Z,40.45
2018-01-26T07:21:48.543Z,39.70
2018-01-26T07:24:18.542Z,39.03
2018-01-26T07:26:48.550Z,40.53
2018-01-26T07:29:18.495Z,41.80
2018-01-26T07:31:48.340Z,39.10
2018-01-26T07:34:18.180Z,43.17
2018-01-26T07:36:48.209Z,39.60
2018-01-26T07:39:18.038Z,40.58
2018-01-26T07:41:47.942Z,41.08
2018-01-26T07:44:17.581Z,39.92
2018-01-26T07:46:47.562Z,38.55
2018-01-26T07:49:17.383Z,39.90
2018-01-26T07:51:47.320Z,39.03
2018-01-26T07:54:17.000Z,40.42
2018-01-26T07:56:46.948Z,41.10
2018-01-26T07:59:16.784Z,38.97
2018-01-26T08:01:46.629Z,43.35
2018-01-26T08:04:16.557Z,40.83
2018-01-26T08:06:46.308Z,41.90
2018-01-26T08:09:16.080Z,41.03
2018-01-26T08:11:45.720Z,38.47
2018-01-26T08:14:15.706Z,38.95
2018-01-26T08:16:45.528Z,39.60
2018-01-26T08:19:15.425Z,38.45
2018-01-26T08:21:44.947Z,38.55
2018-01-26T08:24:14.956Z,39.50
2018-01-26T08:26:44.816Z,40.12
2018-01-26T08:29:14.628Z,42.35
2018-01-26T08:31:44.530Z,40.58
2018-01-26T08:34:14.519Z,41.50
2018-01-26T08:36:44.238Z,37.33
2018-01-26T08:39:14.141Z,39.58
2018-01-26T08:41:43.987Z,37.28
2018-01-26T08:44:13.908Z,39.55
2018-01-26T08:46:43.771Z,40.42
2018-01-26T08:49:13.731Z,42.17
2018-01-26T08:51:43.591Z,41.47
2018-01-26T08:54:14.179Z,41.85
2018-01-26T08:56:43.896Z,40.67
2018-01-26T08:59:13.877Z,40.55
2018-01-26T09:01:43.514Z,40.17
2018-01-26T09:04:13.434Z,40.75
2018-01-26T09:06:43.413Z,43.10
2018-01-26T09:09:13.396Z,40.72
2018-01-26T09:11:44.308Z,41.15
2018-01-26T09:14:14.145Z,41.92
2018-01-26T09:16:44.784Z,40.47
2018-01-26T09:19:15.482Z,41.20
2018-01-26T09:21:45.262Z,40.70
2018-01-26T09:24:15.278Z,39.97
2018-01-26T09:26:45.295Z,43.75
2018-01-26T09:29:15.284Z,40.38
2018-01-26T09:31:45.229Z,42.38
2018-01-26T09:34:15.245Z,41.70
2018-01-26T09:36:45.197Z,41.08
2018-01-26T09:39:15.178Z,41.88
2018-01-26T09:41:45.024Z,40.55
2018-01-26T09:44:15.011Z,41.53
2018-01-26T09:46:45.030Z,41.92
2018-01-26T09:49:14.941Z,40.40
2018-01-26T09:51:44.972Z,38.80
2018-01-26T09:54:14.875Z,39.30
2018-01-26T09:56:44.817Z,39.60
2018-01-26T09:59:14.865Z,40.03
2018-01-26T10:01:44.755Z,39.90
2018-01-26T10:04:14.603Z,41.20
2018-01-26T10:06:45.464Z,38.90
2018-01-26T10:09:15.269Z,40.08
2018-01-26T10:11:45.204Z,40.60
2018-01-26T10:14:15.851Z,43.03
2018-01-26T10:16:45.659Z,41.03
2018-01-26T10:19:15.538Z,39.75
2018-01-26T10:21:47.624Z,42.10
2018-01-26T10:24:20.800Z,44.17
2018-01-26T10:26:50.719Z,42.03
2018-01-26T10:29:20.711Z,41.92
2018-01-26T10:31:51.149Z,40.55
2018-01-26T10:34:21.924Z,40.92
2018-01-26T10:36:52.627Z,42.47
2018-01-26T10:39:22.836Z,42.13
2018-01-26T10:41:53.160Z,42.38
2018-01-26T10:44:23.074Z,43.90
2018-01-26T10:46:52.959Z,42.13
2018-01-26T10:49:22.884Z,44.25
2018-01-26T10:51:53.511Z,43.05
2018-01-26T10:54:25.228Z,44.38
2018-01-26T10:56:55.421Z,47.08
2018-01-26T10:59:26.253Z,45.03
2018-01-26T11:01:56.751Z,47.60
2018-01-26T11:04:29.345Z,45.72
2018-01-26T11:07:01.252Z,47.78
2018-01-26T11:09:31.482Z,48.70
2018-01-26T11:12:02.467Z,48.80
2018-01-26T11:14:33.222Z,47.05
2018-01-26T11:17:04.048Z,49.53
2018-01-26T11:19:35.500Z,50.38
2018-01-26T11:22:06.715Z,49.13
2018-01-26T11:24:36.528Z,47.62
2018-01-26T11:27:07.208Z,49.92
2018-01-26T11:29:37.134Z,50.55
2018-01-26T11:32:07.018Z,50.92
2018-01-26T11:34:36.991Z,45.75
2018-01-26T11:37:06.834Z,47.05
2018-01-26T11:39:36.867Z,46.03
2018-01-26T11:42:06.985Z,47.15
2018-01-26T11:44:36.832Z,47.00
2018-01-26T11:47:06.701Z,50.30
2018-01-26T11:49:36.633Z,47.00
2018-01-26T11:52:06.480Z,42.40
2018-01-26T11:54:36.479Z,43.83
2018-01-26T11:57:06.442Z,45.33
2018-01-26T11:59:37.143Z,44.17
2018-01-26T12:02:06.994Z,43.58
2018-01-26T12:04:37.824Z,41.63
2018-01-26T12:07:08.451Z,40.12
2018-01-26T12:09:38.337Z,40.50
2018-01-26T12:12:08.161Z,38.40
2018-01-26T12:14:38.853Z,39.17
2018-01-26T12:17:08.703Z,38.30
2018-01-26T12:19:38.380Z,39.97
2018-01-26T12:22:08.032Z,39.58
2018-01-26T12:24:37.724Z,38.20
2018-01-26T12:27:07.386Z,38.08
2018-01-26T12:29:38.020Z,37.22
2018-01-26T12:32:08.670Z,37.90
2018-01-26T12:34:38.565Z,32.38
2018-01-26T12:37:08.505Z,33.78
2018-01-26T12:39:38.395Z,28.60
2018-01-26T12:42:08.982Z,31.70
2018-01-26T12:44:38.694Z,30.45
2018-01-26T12:47:08.568Z,25.85
2018-01-26T12:49:38.471Z,24.70
2018-01-26T12:52:08.427Z,25.20
2018-01-26T12:54:38.312Z,19.55
2018-01-26T12:57:08.363Z,18.98
2018-01-26T12:59:38.207Z,18.17
2018-01-26T13:02:08.137Z,18.87
2018-01-26T13:04:37.963Z,18.10
2018-01-26T13:07:07.573Z,16.02
2018-01-26T13:09:37.432Z,17.62
2018-01-26T13:12:07.276Z,13.43
2018-01-26T13:14:37.635Z,13.32
2018-01-26T13:17:07.549Z,12.37
2018-01-26T13:19:37.462Z,11.55
2018-01-26T13:22:07.308Z,12.05
2018-01-26T13:24:37.307Z,11.48
2018-01-26T13:27:06.644Z,10.48
2018-01-26T13:29:36.523Z,10.05
2018-01-26T13:32:06.432Z,14.60
2018-01-26T13:34:36.391Z,12.60
2018-01-26T13:37:06.369Z,11.23
2018-01-26T13:39:36.390Z,10.90
2018-01-26T13:42:06.256Z,11.10
2018-01-26T13:44:36.215Z,14.00
2018-01-26T13:47:06.062Z,14.27
2018-01-26T13:49:35.924Z,18.05
2018-01-26T13:52:06.577Z,31.40
2018-01-26T13:54:36.593Z,14.95
2018-01-26T13:57:06.612Z,13.65
2018-01-26T13:59:36.422Z,11.73
2018-01-26T14:02:06.244Z,9.43
2018-01-26T14:04:36.152Z,12.63
2018-01-26T14:07:07.016Z,11.75
2018-01-26T14:09:37.108Z,12.82
2018-01-26T14:12:13.210Z,10.23
2018-01-26T14:14:43.607Z,11.82
2018-01-26T14:17:13.796Z,9.77
2018-01-26T14:19:43.713Z,9.93
2018-01-26T14:22:13.012Z,10.05
2018-01-26T14:24:42.827Z,8.80
2018-01-26T14:27:14.824Z,9.35
2018-01-26T14:29:47.060Z,8.80
2018-01-26T14:32:20.760Z,8.52
2018-01-26T14:34:52.208Z,7.43
2018-01-26T14:37:23.574Z,8.73
2018-01-26T14:39:55.120Z,9.63
2018-01-26T14:42:26.616Z,9.65
2018-01-26T14:44:56.948Z,8.80
2018-01-26T14:47:29.478Z,8.32
2018-01-26T14:49:59.495Z,8.55
2018-01-26T14:52:30.839Z,9.15
2018-01-26T14:55:00.653Z,8.55
2018-01-26T14:57:30.640Z,7.60
2018-01-26T15:00:00.540Z,7.10
2018-01-26T15:02:30.679Z,7.95
2018-01-26T15:05:00.719Z,8.90
2018-01-26T15:07:30.423Z,10.20
2018-01-26T15:10:00.455Z,9.05
2018-01-26T15:12:31.326Z,8.27
2018-01-26T15:15:00.864Z,7.43
2018-01-26T15:17:30.742Z,9.63
2018-01-26T15:20:00.972Z,8.55
2018-01-26T15:22:31.194Z,9.65
2018-01-26T15:25:01.607Z,8.85
2018-01-26T15:27:31.816Z,8.18
2018-01-26T15:30:02.192Z,9.90
2018-01-26T15:32:31.889Z,8.23
2018-01-26T15:35:01.847Z,9.15
2018-01-26T15:37:31.712Z,9.27
2018-01-26T15:40:01.716Z,7.10
2018-01-26T15:42:31.694Z,6.78
2018-01-26T15:45:01.613Z,6.75
2018-01-26T15:47:31.571Z,7.50
2018-01-26T15:50:01.514Z,8.20
2018-01-26T15:52:31.476Z,7.57
2018-01-26T15:55:01.594Z,6.07
2018-01-26T15:57:31.498Z,7.95
2018-01-26T16:00:01.400Z,7.05
2018-01-26T16:02:31.260Z,7.37
2018-01-26T16:05:02.056Z,6.75
2018-01-26T16:07:31.707Z,7.25
2018-01-26T16:10:01.566Z,6.15
2018-01-26T16:12:32.256Z,7.87
2018-01-26T16:15:02.166Z,9.35
2018-01-26T16:17:31.748Z,7.72
2018-01-26T16:20:02.453Z,8.13
2018-01-26T16:22:31.992Z,8.65
2018-01-26T16:25:01.843Z,9.38
2018-01-26T16:27:32.277Z,8.45
2018-01-26T16:30:02.089Z,8.15
2018-01-26T16:32:31.064Z,10.43
2018-01-26T16:35:00.354Z,10.75
2018-01-26T16:37:30.195Z,9.60
2018-01-26T16:40:00.126Z,9.93
2018-01-26T16:42:30.721Z,9.77
2018-01-26T16:45:00.746Z,10.40
2018-01-26T16:47:30.611Z,10.88
2018-01-26T16:50:00.471Z,11.00
2018-01-26T16:52:30.329Z,14.57
2018-01-26T16:55:00.171Z,13.93
2018-01-26T16:57:30.033Z,12.80
2018-01-26T16:59:59.867Z,13.05
2018-01-26T17:02:29.463Z,12.77
2018-01-26T17:04:59.339Z,13.45
2018-01-26T17:07:30.634Z,12.07
2018-01-26T17:10:04.595Z,12.57
2018-01-26T17:12:34.941Z,13.73
2018-01-26T17:15:06.001Z,14.10
2018-01-26T17:17:36.681Z,14.23
2018-01-26T17:20:07.972Z,16.77
2018-01-26T17:22:38.297Z,12.60
2018-01-26T17:25:08.159Z,14.32
2018-01-26T17:27:37.996Z,13.23
2018-01-26T17:30:09.229Z,14.45
2018-01-26T17:32:39.068Z,15.27
2018-01-26T17:35:08.946Z,15.63
2018-01-26T17:37:38.787Z,14.35
2018-01-26T17:40:08.682Z,14.77
2018-01-26T17:42:39.648Z,17.40
2018-01-26T17:45:09.800Z,16.30
2018-01-26T17:47:39.335Z,15.23
2018-01-26T17:50:09.180Z,15.30
2018-01-26T17:52:39.036Z,16.58
2018-01-26T17:55:09.659Z,15.30
2018-01-26T17:57:40.075Z,16.52
2018-01-26T18:00:09.783Z,16.58
2018-01-26T18:02:39.623Z,14.52
2018-01-26T18:05:09.308Z,15.90
2018-01-26T18:07:39.735Z,16.37
2018-01-26T18:10:10.567Z,15.63
2018-01-26T18:12:40.797Z,14.60
2018-01-26T18:15:11.518Z,16.40
2018-01-26T18:17:41.432Z,14.18
2018-01-26T18:20:11.318Z,14.20
2018-01-26T18:22:41.204Z,14.50
2018-01-26T18:25:11.066Z,14.18
2018-01-26T18:27:40.989Z,14.40
2018-01-26T18:30:12.560Z,14.85
2018-01-26T18:32:45.149Z,14.73
2018-01-26T18:35:18.275Z,14.38
2018-01-26T18:37:51.369Z,19.73
2018-01-26T18:40:21.287Z,14.98
2018-01-26T18:42:51.149Z,13.43
2018-01-26T18:45:21.100Z,14.00
2018-01-26T18:47:50.971Z,14.77
2018-01-26T18:50:20.888Z,14.13
2018-01-26T18:52:50.751Z,15.63
2018-01-26T18:55:20.664Z,17.15
2018-01-26T18:57:50.687Z,16.25
2018-01-26T19:00:20.682Z,16.70
2018-01-26T19:02:51.269Z,16.58
2018-01-26T19:05:21.965Z,17.42
2018-01-26T19:07:51.529Z,16.00
2018-01-26T19:10:21.051Z,17.08
2018-01-26T19:12:51.088Z,20.30
2018-01-26T19:15:20.951Z,18.55
2018-01-26T19:17:51.069Z,18.65
2018-01-26T19:20:20.907Z,18.42
2018-01-26T19:22:50.600Z,17.90
2018-01-26T19:25:21.927Z,19.92
2018-01-26T19:27:51.485Z,20.10
2018-01-26T19:30:23.919Z,21.05
2018-01-26T19:32:53.795Z,22.25
2018-01-26T19:35:23.715Z,22.25
2018-01-26T19:37:53.404Z,20.88
2018-01-26T19:40:23.279Z,22.23
2018-01-26T19:42:54.443Z,22.10
2018-01-26T19:45:29.563Z,22.17
2018-01-26T19:47:59.447Z,23.52
2018-01-26T19:50:29.482Z,23.85
2018-01-26T19:53:00.553Z,27.92
2018-01-26T19:55:30.479Z,24.40
2018-01-26T19:58:00.323Z,25.80
2018-01-26T20:00:30.251Z,24.73
2018-01-26T20:03:12.801Z,25.70
2018-01-26T20:05:50.395Z,23.62
2018-01-26T20:08:28.489Z,23.52
2018-01-26T20:10:58.722Z,23.90
2018-01-26T20:13:28.707Z,22.65
2018-01-26T20:15:58.362Z,23.35
2018-01-26T20:18:29.084Z,21.95
2018-01-26T20:21:00.025Z,23.90
2018-01-26T20:23:29.922Z,23.90
2018-01-26T20:25:59.823Z,24.12
2018-01-26T20:28:29.796Z,23.10
2018-01-26T20:31:00.897Z,22.17
2018-01-26T20:33:30.831Z,22.40
2018-01-26T20:36:00.703Z,21.27
2018-01-26T20:38:30.313Z,20.88
2018-01-26T20:41:00.164Z,18.23
2018-01-26T20:43:29.357Z,19.90
2018-01-26T20:46:00.305Z,19.65
2018-01-26T20:48:30.277Z,20.67
2018-01-26T20:51:00.212Z,20.37
2018-01-26T20:53:29.835Z,19.77
2018-01-26T20:55:59.935Z,19.85
2018-01-26T20:58:29.941Z,20.10
2018-01-26T21:01:00.123Z,18.87
2018-01-26T21:03:30.843Z,19.02
2018-01-26T21:06:00.848Z,20.00
2018-01-26T21:08:30.697Z,18.80
2018-01-26T21:11:01.393Z,19.40
2018-01-26T21:13:31.486Z,20.10
2018-01-26T21:16:01.380Z,21.45
2018-01-26T21:18:32.239Z,20.23
2018-01-26T21:21:02.114Z,20.75
2018-01-26T21:23:32.057Z,20.75
2018-01-26T21:26:02.153Z,20.85
2018-01-26T21:28:32.117Z,21.75
2018-01-26T21:31:01.976Z,22.52
2018-01-26T21:33:32.642Z,21.95
2018-01-26T21:36:02.572Z,21.17
2018-01-26T21:38:34.161Z,22.75
2018-01-26T21:41:03.671Z,21.30
2018-01-26T21:43:33.532Z,21.35
2018-01-26T21:46:03.551Z,22.10
2018-01-26T21:48:34.351Z,21.77
2018-01-26T21:51:04.403Z,23.02
2018-01-26T21:53:34.936Z,20.45
2018-01-26T21:56:05.709Z,22.13
2018-01-26T21:58:35.652Z,21.30
2018-01-26T22:01:06.241Z,20.02
2018-01-26T22:03:35.891Z,21.45
2018-01-26T22:06:11.232Z,22.30
2018-01-26T22:08:41.659Z,21.60
2018-01-26T22:11:11.508Z,20.95
2018-01-26T22:13:41.425Z,22.48
2018-01-26T22:16:11.263Z,22.80
2018-01-26T22:18:41.098Z,22.48
2018-01-26T22:21:10.989Z,22.48
2018-01-26T22:23:40.848Z,22.35
2018-01-26T22:26:11.479Z,24.63
2018-01-26T22:28:41.291Z,25.25
2018-01-26T22:31:11.966Z,25.23
2018-01-26T22:33:41.836Z,27.45
2018-01-26T22:36:12.420Z,28.12
2018-01-26T22:38:42.288Z,27.48
2018-01-26T22:41:12.928Z,27.52
2018-01-26T22:43:43.535Z,27.00
2018-01-26T22:46:13.626Z,26.52
2018-01-26T22:48:43.172Z,26.12
2018-01-26T22:51:13.838Z,25.55
2018-01-26T22:53:43.679Z,27.77
2018-01-26T22:56:13.294Z,24.48
2018-01-26T22:58:44.210Z,25.27
2018-01-26T23:01:14.231Z,26.65
2018-01-26T23:03:44.292Z,23.38
2018-01-26T23:06:14.144Z,25.30
2018-01-26T23:08:43.993Z,25.65
2018-01-26T23:11:13.887Z,25.12
2018-01-26T23:13:43.709Z,24.83
2018-01-26T23:16:13.571Z,26.67
2018-01-26T23:18:44.179Z,24.70
2018-01-26T23:21:14.015Z,24.10
2018-01-26T23:23:43.873Z,22.85
2018-01-26T23:26:13.716Z,24.98
2018-01-26T23:28:43.587Z,23.95
2018-01-26T23:31:13.412Z,25.10
2018-01-26T23:33:42.976Z,24.58
2018-01-26T23:36:12.882Z,25.58
2018-01-26T23:38:42.963Z,25.23
2018-01-26T23:41:12.786Z,26.00
2018-01-26T23:43:42.639Z,25.88
2018-01-26T23:46:12.622Z,25.70
2018-01-26T23:48:42.526Z,25.70
2018-01-26T23:51:12.528Z,27.02
2018-01-26T23:53:42.059Z,26.92
2018-01-26T23:56:11.255Z,26.50
2018-01-26T23:58:41.252Z,26.33
