createdAt,value
2022-12-03T00:00:37.084Z,5.10
2022-12-03T00:03:03.868Z,5.10
2022-12-03T00:05:30.874Z,5.20
2022-12-03T00:07:57.585Z,5.30
2022-12-03T00:10:24.282Z,5.20
2022-12-03T00:12:50.890Z,5.20
2022-12-03T00:15:17.530Z,5.00
2022-12-03T00:17:44.180Z,5.00
2022-12-03T00:20:10.815Z,5.20
2022-12-03T00:22:37.580Z,5.10
2022-12-03T00:25:04.284Z,5.20
2022-12-03T00:27:30.955Z,5.40
2022-12-03T00:29:57.599Z,5.60
2022-12-03T00:32:24.194Z,5.50
2022-12-03T00:34:50.989Z,5.40
2022-12-03T00:37:17.838Z,5.40
2022-12-03T00:39:44.431Z,5.30
2022-12-03T00:42:11.081Z,5.20
2022-12-03T00:44:37.765Z,5.30
2022-12-03T00:47:04.464Z,5.40
2022-12-03T00:49:31.350Z,5.50
2022-12-03T00:51:57.963Z,5.60
2022-12-03T00:54:30.096Z,5.60
2022-12-03T00:56:58.420Z,5.50
2022-12-03T00:59:25.051Z,5.40
2022-12-03T01:01:51.785Z,5.20
2022-12-03T01:04:18.586Z,5.10
2022-12-03T01:06:45.330Z,5.40
2022-12-03T01:09:11.973Z,5.00
2022-12-03T01:11:38.634Z,5.00
2022-12-03T01:14:05.275Z,5.00
2022-12-03T01:16:31.942Z,5.30
2022-12-03T01:18:58.562Z,5.20
2022-12-03T01:21:25.223Z,5.30
2022-12-03T01:23:51.866Z,5.40
2022-12-03T01:26:18.565Z,5.30
2022-12-03T01:28:45.177Z,5.30
2022-12-03T01:31:11.953Z,5.00
2022-12-03T01:33:38.586Z,5.20
2022-12-03T01:36:05.254Z,5.30
2022-12-03T01:38:31.900Z,5.30
2022-12-03T01:40:58.547Z,5.00
2022-12-03T01:43:25.214Z,4.90
2022-12-03T01:45:51.898Z,4.50
2022-12-03T01:48:18.551Z,4.40
2022-12-03T01:50:45.197Z,4.50
2022-12-03T01:53:11.826Z,4.60
2022-12-03T01:55:38.443Z,4.40
2022-12-03T01:58:05.078Z,4.40
2022-12-03T02:00:31.679Z,4.70
2022-12-03T02:02:58.351Z,4.50
2022-12-03T02:05:24.983Z,4.70
2022-12-03T02:07:51.667Z,4.90
2022-12-03T02:10:18.356Z,4.40
2022-12-03T02:12:44.956Z,4.60
2022-12-03T02:15:11.627Z,4.70
2022-12-03T02:17:38.267Z,4.80
2022-12-03T02:20:04.913Z,4.70
2022-12-03T02:22:31.576Z,4.70
2022-12-03T02:24:58.931Z,4.80
2022-12-03T02:27:25.610Z,4.70
2022-12-03T02:29:52.282Z,4.30
2022-12-03T02:32:18.947Z,4.50
2022-12-03T02:34:45.633Z,4.80
2022-12-03T02:37:12.254Z,5.20
2022-12-03T02:39:38.918Z,5.30
2022-12-03T02:42:05.584Z,5.00
2022-12-03T02:44:32.235Z,5.10
2022-12-03T02:46:58.957Z,5.40
2022-12-03T02:49:25.634Z,5.30
2022-12-03T02:51:52.319Z,5.30
2022-12-03T02:54:18.966Z,5.10
2022-12-03T02:56:45.587Z,5.20
2022-12-03T02:59:12.199Z,5.30
2022-12-03T03:01:38.981Z,4.80
2022-12-03T03:04:05.779Z,5.20
2022-12-03T03:06:32.415Z,5.60
2022-12-03T03:08:59.126Z,5.70
2022-12-03T03:11:25.762Z,5.60
2022-12-03T03:13:52.419Z,5.50
2022-12-03T03:16:19.109Z,5.50
2022-12-03T03:18:45.729Z,5.40
2022-12-03T03:21:12.381Z,5.50
2022-12-03T03:23:39.020Z,5.60
2022-12-03T03:26:05.672Z,5.50
2022-12-03T03:28:32.295Z,5.60
2022-12-03T03:30:58.925Z,5.40
2022-12-03T03:33:25.654Z,5.10
2022-12-03T03:35:52.291Z,5.20
2022-12-03T03:38:19.003Z,5.10
2022-12-03T03:40:45.603Z,5.10
2022-12-03T03:43:12.215Z,5.20
2022-12-03T03:45:38.834Z,5.40
2022-12-03T03:48:05.461Z,5.00
2022-12-03T03:50:32.502Z,5.30
2022-12-03T03:52:59.119Z,5.50
2022-12-03T03:55:25.710Z,5.60
2022-12-03T03:57:52.378Z,5.50
2022-12-03T04:00:19.062Z,5.60
2022-12-03T04:02:45.735Z,5.70
2022-12-03T04:05:12.378Z,5.70
2022-12-03T04:07:38.994Z,5.60
2022-12-03T04:10:05.653Z,5.20
2022-12-03T04:12:32.329Z,5.00
2022-12-03T04:14:58.956Z,5.10
2022-12-03T04:17:25.585Z,5.20
2022-12-03T04:19:52.253Z,5.60
2022-12-03T04:22:18.893Z,5.70
2022-12-03T04:24:45.511Z,5.60
2022-12-03T04:27:12.123Z,5.40
2022-12-03T04:29:38.738Z,5.50
2022-12-03T04:32:05.336Z,5.40
2022-12-03T04:34:32.008Z,5.60
2022-12-03T04:36:58.633Z,5.60
2022-12-03T04:39:25.290Z,5.70
2022-12-03T04:41:51.936Z,5.80
2022-12-03T04:44:18.620Z,5.70
2022-12-03T04:46:45.257Z,5.70
2022-12-03T04:49:11.942Z,5.50
2022-12-03T04:51:38.552Z,5.60
2022-12-03T04:54:05.233Z,5.40
2022-12-03T04:56:31.898Z,5.50
2022-12-03T04:58:58.555Z,5.40
2022-12-03T05:01:25.228Z,5.40
2022-12-03T05:03:51.946Z,5.30
2022-12-03T05:06:18.547Z,5.30
2022-12-03T05:08:45.148Z,5.40
2022-12-03T05:11:11.839Z,5.20
2022-12-03T05:13:38.500Z,5.50
2022-12-03T05:16:05.145Z,5.60
2022-12-03T05:18:31.877Z,5.80
2022-12-03T05:20:58.476Z,5.90
2022-12-03T05:23:25.136Z,5.80
2022-12-03T05:25:51.746Z,5.80
2022-12-03T05:28:18.401Z,5.60
2022-12-03T05:30:45.068Z,5.80
2022-12-03T05:33:11.716Z,5.90
2022-12-03T05:35:38.341Z,5.90
2022-12-03T05:38:04.987Z,5.90
2022-12-03T05:40:31.624Z,5.60
2022-12-03T05:42:58.301Z,5.20
2022-12-03T05:45:24.970Z,5.30
2022-12-03T05:47:51.684Z,5.30
2022-12-03T05:50:18.315Z,5.50
2022-12-03T05:52:45.089Z,5.70
2022-12-03T05:55:11.735Z,5.60
2022-12-03T05:57:38.379Z,5.60
2022-12-03T06:00:04.995Z,5.60
2022-12-03T06:02:31.697Z,5.50
2022-12-03T06:04:58.432Z,5.50
2022-12-03T06:07:25.053Z,5.70
2022-12-03T06:09:51.794Z,5.50
2022-12-03T06:12:18.447Z,5.50
2022-12-03T06:14:45.043Z,5.40
2022-12-03T06:17:11.663Z,5.40
2022-12-03T06:19:38.340Z,5.50
2022-12-03T06:22:04.944Z,5.60
2022-12-03T06:24:31.571Z,5.80
2022-12-03T06:26:58.262Z,5.90
2022-12-03T06:29:24.901Z,5.90
2022-12-03T06:31:51.544Z,5.80
2022-12-03T06:34:18.197Z,5.50
2022-12-03T06:36:44.854Z,5.40
2022-12-03T06:39:11.566Z,5.30
2022-12-03T06:41:38.203Z,5.50
2022-12-03T06:44:04.871Z,5.60
2022-12-03T06:46:31.598Z,5.50
2022-12-03T06:48:58.242Z,5.50
2022-12-03T06:51:24.863Z,5.50
2022-12-03T06:53:51.546Z,5.70
2022-12-03T06:56:22.057Z,5.80
2022-12-03T06:58:49.230Z,5.70
2022-12-03T07:01:15.938Z,5.70
2022-12-03T07:03:42.564Z,5.90
2022-12-03T07:06:09.156Z,5.60
2022-12-03T07:08:35.823Z,5.80
2022-12-03T07:11:02.467Z,5.80
2022-12-03T07:13:29.136Z,5.90
2022-12-03T07:15:55.792Z,6.00
2022-12-03T07:18:22.521Z,6.00
2022-12-03T07:20:49.106Z,5.90
2022-12-03T07:23:15.771Z,5.80
2022-12-03T07:25:42.440Z,5.90
2022-12-03T07:28:09.078Z,5.80
2022-12-03T07:30:35.775Z,5.80
2022-12-03T07:33:02.463Z,5.70
2022-12-03T07:35:29.148Z,5.50
2022-12-03T07:37:55.798Z,5.70
2022-12-03T07:40:22.392Z,5.80
2022-12-03T07:42:49.070Z,5.80
2022-12-03T07:45:15.712Z,5.90
2022-12-03T07:47:42.320Z,5.40
2022-12-03T07:50:08.975Z,5.60
2022-12-03T07:52:35.596Z,5.80
2022-12-03T07:55:02.225Z,6.00
2022-12-03T07:57:28.870Z,5.90
2022-12-03T07:59:55.622Z,6.00
2022-12-03T08:02:22.274Z,6.00
2022-12-03T08:04:48.944Z,5.70
2022-12-03T08:07:15.602Z,5.60
2022-12-03T08:09:42.276Z,5.40
2022-12-03T08:12:08.888Z,5.20
2022-12-03T08:14:35.508Z,5.20
2022-12-03T08:17:02.147Z,5.30
2022-12-03T08:19:28.782Z,5.80
2022-12-03T08:22:01.110Z,5.50
2022-12-03T08:24:28.169Z,5.60
2022-12-03T08:26:54.853Z,5.50
2022-12-03T08:29:21.472Z,5.60
2022-12-03T08:31:48.142Z,5.20
2022-12-03T08:34:14.802Z,5.30
2022-12-03T08:36:41.425Z,5.40
2022-12-03T08:39:08.083Z,5.50
2022-12-03T08:41:34.769Z,5.40
2022-12-03T08:44:01.369Z,5.40
2022-12-03T08:46:28.030Z,5.40
2022-12-03T08:48:54.703Z,5.70
2022-12-03T08:51:21.302Z,5.60
2022-12-03T08:53:47.890Z,5.60
2022-12-03T08:56:14.637Z,5.60
2022-12-03T08:58:41.265Z,5.50
2022-12-03T09:01:08.014Z,5.50
2022-12-03T09:03:34.729Z,5.40
2022-12-03T09:06:01.415Z,5.40
2022-12-03T09:08:28.039Z,5.60
2022-12-03T09:10:54.663Z,5.80
2022-12-03T09:13:21.342Z,5.80
2022-12-03T09:15:47.992Z,5.90
2022-12-03T09:18:14.677Z,5.90
2022-12-03T09:20:41.332Z,5.90
2022-12-03T09:23:08.026Z,5.80
2022-12-03T09:25:34.643Z,6.10
2022-12-03T09:28:01.299Z,6.40
2022-12-03T09:30:27.932Z,6.00
2022-12-03T09:32:54.533Z,5.90
2022-12-03T09:35:21.158Z,5.90
2022-12-03T09:37:47.759Z,6.10
2022-12-03T09:40:14.391Z,6.00
2022-12-03T09:42:41.030Z,5.80
2022-12-03T09:45:07.695Z,6.00
2022-12-03T09:47:34.296Z,5.90
2022-12-03T09:50:00.945Z,5.90
2022-12-03T09:52:27.587Z,6.10
2022-12-03T09:54:54.748Z,6.20
2022-12-03T09:57:21.641Z,6.00
2022-12-03T09:59:48.274Z,6.00
2022-12-03T10:02:14.908Z,6.30
2022-12-03T10:04:41.580Z,6.30
2022-12-03T10:07:08.315Z,6.10
2022-12-03T10:09:34.954Z,6.20
2022-12-03T10:12:01.587Z,6.40
2022-12-03T10:14:43.996Z,6.00
2022-12-03T10:17:10.746Z,6.40
2022-12-03T10:19:37.444Z,6.50
2022-12-03T10:22:04.110Z,6.10
2022-12-03T10:24:30.780Z,6.10
2022-12-03T10:26:57.530Z,6.10
2022-12-03T10:29:29.683Z,6.30
2022-12-03T10:31:59.860Z,6.30
2022-12-03T10:34:26.528Z,6.10
2022-12-03T10:36:53.130Z,6.10
2022-12-03T10:39:19.811Z,5.70
2022-12-03T10:41:46.479Z,5.70
2022-12-03T10:44:13.146Z,6.10
2022-12-03T10:46:39.914Z,6.10
2022-12-03T10:49:06.572Z,6.00
2022-12-03T10:51:33.191Z,6.00
2022-12-03T10:53:59.841Z,6.10
2022-12-03T10:56:26.463Z,6.10
2022-12-03T10:58:53.122Z,6.20
2022-12-03T11:01:19.835Z,6.30
2022-12-03T11:03:46.749Z,6.40
2022-12-03T11:06:13.409Z,6.50
2022-12-03T11:08:40.045Z,6.50
2022-12-03T11:11:06.687Z,6.30
2022-12-03T11:13:33.359Z,6.00
2022-12-03T11:16:00.181Z,6.00
2022-12-03T11:18:26.829Z,6.10
2022-12-03T11:20:53.482Z,5.90
2022-12-03T11:23:20.085Z,6.00
2022-12-03T11:25:46.797Z,6.20
2022-12-03T11:28:13.453Z,6.20
2022-12-03T11:30:40.235Z,6.20
2022-12-03T11:33:06.913Z,6.20
2022-12-03T11:35:33.566Z,6.00
2022-12-03T11:38:00.189Z,5.90
2022-12-03T11:40:27.312Z,6.20
2022-12-03T11:42:53.930Z,5.90
2022-12-03T11:45:20.599Z,6.10
2022-12-03T11:47:47.243Z,6.30
2022-12-03T11:50:13.983Z,6.40
2022-12-03T11:52:40.597Z,6.50
2022-12-03T11:55:07.391Z,6.50
2022-12-03T11:57:34.014Z,6.40
2022-12-03T12:00:00.681Z,6.50
2022-12-03T12:02:27.408Z,6.70
2022-12-03T12:04:54.051Z,6.60
2022-12-03T12:07:20.720Z,6.40
2022-12-03T12:09:47.359Z,6.40
2022-12-03T12:12:14.043Z,6.60
2022-12-03T12:14:40.692Z,6.70
2022-12-03T12:17:07.343Z,6.80
2022-12-03T12:19:33.937Z,6.90
2022-12-03T12:22:00.643Z,7.00
2022-12-03T12:24:27.272Z,7.00
2022-12-03T12:26:54.077Z,6.90
2022-12-03T12:29:20.690Z,6.60
2022-12-03T12:31:52.238Z,6.30
2022-12-03T12:34:20.562Z,6.10
2022-12-03T12:36:47.221Z,6.00
2022-12-03T12:39:13.900Z,5.90
2022-12-03T12:41:40.599Z,5.80
2022-12-03T12:44:07.274Z,5.90
2022-12-03T12:46:47.699Z,6.10
2022-12-03T12:49:16.180Z,5.90
2022-12-03T12:51:42.923Z,6.10
2022-12-03T12:54:09.523Z,6.00
2022-12-03T12:56:36.178Z,6.00
2022-12-03T12:59:02.835Z,5.90
2022-12-03T13:01:29.534Z,6.00
2022-12-03T13:03:56.247Z,5.80
2022-12-03T13:06:22.855Z,6.20
2022-12-03T13:08:49.573Z,6.50
2022-12-03T13:11:16.263Z,6.30
2022-12-03T13:13:44.190Z,6.00
2022-12-03T13:16:11.118Z,6.30
2022-12-03T13:18:37.772Z,6.40
2022-12-03T13:23:48.870Z,6.70
2022-12-03T13:26:31.754Z,6.50
2022-12-03T13:29:02.182Z,6.10
2022-12-03T13:31:28.895Z,6.20
2022-12-03T13:33:55.553Z,6.30
2022-12-03T13:36:22.244Z,6.40
2022-12-03T13:38:48.900Z,6.60
2022-12-03T13:41:15.544Z,6.70
2022-12-03T13:43:44.444Z,6.60
2022-12-03T13:46:11.391Z,6.70
2022-12-03T13:48:38.123Z,6.60
2022-12-03T13:51:04.764Z,6.90
2022-12-03T13:53:31.398Z,6.90
2022-12-03T13:55:58.062Z,6.70
2022-12-03T13:58:24.717Z,6.60
2022-12-03T14:00:51.705Z,6.80
2022-12-03T14:03:18.405Z,6.80
2022-12-03T14:05:45.011Z,6.80
2022-12-03T14:08:11.693Z,6.50
2022-12-03T14:10:38.381Z,6.50
2022-12-03T14:13:05.012Z,6.60
2022-12-03T14:15:31.600Z,6.50
2022-12-03T14:17:58.191Z,6.00
2022-12-03T14:20:24.851Z,6.00
2022-12-03T14:22:56.364Z,6.20
2022-12-03T14:25:25.818Z,6.30
2022-12-03T14:27:52.460Z,6.50
2022-12-03T14:30:19.143Z,6.30
2022-12-03T14:32:45.741Z,6.60
2022-12-03T14:35:12.375Z,6.50
2022-12-03T14:37:39.056Z,6.60
2022-12-03T14:40:05.675Z,6.60
2022-12-03T14:42:32.358Z,6.70
2022-12-03T14:44:58.997Z,6.70
2022-12-03T14:47:25.633Z,6.60
2022-12-03T14:49:52.848Z,6.80
2022-12-03T14:52:19.809Z,7.00
2022-12-03T14:54:46.441Z,7.10
2022-12-03T14:57:13.055Z,7.00
2022-12-03T14:59:39.686Z,6.80
2022-12-03T15:02:06.359Z,6.40
2022-12-03T15:04:33.082Z,6.60
2022-12-03T15:06:59.781Z,6.60
2022-12-03T15:09:26.384Z,6.20
2022-12-03T15:11:53.065Z,6.10
2022-12-03T15:14:19.722Z,6.40
2022-12-03T15:16:46.459Z,6.80
2022-12-03T15:19:13.183Z,7.00
2022-12-03T15:21:39.828Z,7.10
2022-12-03T15:24:06.474Z,7.20
2022-12-03T15:26:33.147Z,7.10
2022-12-03T15:28:59.774Z,7.10
2022-12-03T15:31:26.505Z,6.90
2022-12-03T15:33:53.178Z,6.70
2022-12-03T15:36:19.798Z,6.70
2022-12-03T15:38:46.418Z,6.50
2022-12-03T15:41:13.050Z,6.40
2022-12-03T15:43:39.739Z,6.40
2022-12-03T15:46:06.457Z,6.40
2022-12-03T15:48:33.142Z,6.40
2022-12-03T15:50:59.748Z,6.20
2022-12-03T15:53:26.396Z,6.10
2022-12-03T15:55:53.046Z,6.20
2022-12-03T15:58:19.694Z,6.10
2022-12-03T16:00:46.340Z,6.30
2022-12-03T16:03:13.109Z,6.20
2022-12-03T16:05:39.986Z,6.20
2022-12-03T16:08:06.662Z,6.40
2022-12-03T16:10:33.377Z,6.40
2022-12-03T16:13:00.049Z,6.40
2022-12-03T16:15:27.429Z,6.40
2022-12-03T16:17:54.213Z,6.30
2022-12-03T16:20:20.846Z,6.30
2022-12-03T16:22:47.588Z,6.40
2022-12-03T16:25:14.197Z,6.30
2022-12-03T16:27:40.838Z,6.50
2022-12-03T16:30:07.425Z,6.40
2022-12-03T16:32:34.053Z,6.60
2022-12-03T16:35:00.695Z,6.80
2022-12-03T16:37:27.376Z,6.90
2022-12-03T16:39:54.258Z,6.80
2022-12-03T16:42:21.017Z,6.70
2022-12-03T16:44:47.615Z,6.80
2022-12-03T16:47:14.277Z,6.90
2022-12-03T16:49:40.892Z,7.00
2022-12-03T16:52:07.480Z,7.00
2022-12-03T16:54:34.116Z,7.00
2022-12-03T16:57:00.991Z,7.00
2022-12-03T16:59:27.663Z,7.00
2022-12-03T17:01:54.313Z,6.90
2022-12-03T17:04:21.024Z,6.80
2022-12-03T17:06:47.649Z,6.60
2022-12-03T17:09:14.311Z,6.50
2022-12-03T17:11:40.962Z,6.80
2022-12-03T17:14:07.598Z,6.80
2022-12-03T17:16:34.328Z,6.80
2022-12-03T17:19:00.933Z,6.90
2022-12-03T17:21:30.844Z,7.00
2022-12-03T17:24:00.271Z,6.80
2022-12-03T17:26:26.936Z,6.80
2022-12-03T17:28:53.537Z,6.50
2022-12-03T17:31:20.184Z,6.40
2022-12-03T17:33:46.874Z,6.20
2022-12-03T17:36:13.533Z,6.10
2022-12-03T17:38:40.186Z,6.20
2022-12-03T17:41:06.809Z,6.40
2022-12-03T17:43:33.663Z,6.20
2022-12-03T17:46:00.323Z,6.00
2022-12-03T17:48:27.050Z,6.20
2022-12-03T17:50:53.636Z,6.50
2022-12-03T17:53:20.244Z,6.60
2022-12-03T17:55:46.854Z,6.60
2022-12-03T17:58:13.493Z,6.70
2022-12-03T18:00:40.122Z,6.70
2022-12-03T18:03:06.858Z,6.70
2022-12-03T18:05:33.451Z,6.50
2022-12-03T18:08:00.153Z,6.50
2022-12-03T18:10:26.822Z,6.40
2022-12-03T18:12:58.322Z,6.40
2022-12-03T18:15:28.069Z,6.20
2022-12-03T18:17:54.738Z,6.40
2022-12-03T18:20:21.379Z,6.40
2022-12-03T18:22:48.027Z,6.60
2022-12-03T18:25:14.697Z,6.70
2022-12-03T18:27:41.356Z,6.70
2022-12-03T18:30:08.026Z,6.60
2022-12-03T18:32:34.645Z,6.70
2022-12-03T18:35:01.332Z,6.40
2022-12-03T18:37:27.991Z,6.30
2022-12-03T18:39:54.960Z,6.50
2022-12-03T18:42:21.923Z,6.60
2022-12-03T18:44:49.988Z,6.60
2022-12-03T18:47:16.879Z,6.60
2022-12-03T18:49:43.554Z,6.80
2022-12-03T18:52:10.222Z,6.90
2022-12-03T18:54:36.931Z,7.00
2022-12-03T18:57:03.598Z,7.00
2022-12-03T18:59:30.237Z,6.70
2022-12-03T19:01:56.895Z,6.90
2022-12-03T19:04:23.532Z,7.00
2022-12-03T19:06:50.237Z,6.90
2022-12-03T19:09:16.877Z,6.70
2022-12-03T19:11:43.498Z,6.60
2022-12-03T19:14:10.138Z,6.50
2022-12-03T19:16:36.863Z,6.60
2022-12-03T19:19:03.539Z,6.70
2022-12-03T19:21:33.651Z,6.90
2022-12-03T19:24:23.404Z,6.80
2022-12-03T19:26:47.277Z,6.70
2022-12-03T19:29:13.917Z,6.70
2022-12-03T19:31:40.626Z,6.50
2022-12-03T19:34:07.369Z,6.20
2022-12-03T19:36:33.974Z,6.00
2022-12-03T19:39:00.656Z,6.00
2022-12-03T19:41:27.358Z,5.90
2022-12-03T19:43:54.092Z,5.80
2022-12-03T19:46:20.758Z,6.00
2022-12-03T19:48:47.436Z,6.20
2022-12-03T19:51:33.497Z,6.20
2022-12-03T19:54:00.767Z,6.20
2022-12-03T19:56:27.416Z,6.50
2022-12-03T19:58:54.139Z,6.70
2022-12-03T20:01:20.875Z,6.80
2022-12-03T20:03:47.535Z,6.90
2022-12-03T20:06:14.160Z,7.00
2022-12-03T20:08:40.853Z,7.10
2022-12-03T20:11:07.512Z,7.10
2022-12-03T20:13:36.587Z,7.10
2022-12-03T20:16:03.385Z,7.00
2022-12-03T20:18:31.147Z,7.10
2022-12-03T20:20:57.803Z,7.00
2022-12-03T20:23:24.489Z,6.80
2022-12-03T20:25:51.094Z,6.60
2022-12-03T20:28:17.787Z,6.80
2022-12-03T20:30:44.402Z,6.80
2022-12-03T20:33:11.070Z,7.00
2022-12-03T20:35:37.777Z,7.10
2022-12-03T20:38:04.396Z,7.00
2022-12-03T20:40:31.040Z,7.00
2022-12-03T20:42:57.653Z,6.70
2022-12-03T20:45:24.286Z,6.40
2022-12-03T20:47:50.943Z,6.10
2022-12-03T20:50:17.595Z,6.50
2022-12-03T20:53:03.313Z,6.70
2022-12-03T20:55:30.814Z,6.50
2022-12-03T20:57:57.451Z,6.00
2022-12-03T21:00:24.060Z,6.10
2022-12-03T21:02:50.760Z,6.40
2022-12-03T21:05:17.433Z,6.40
2022-12-03T21:07:44.639Z,6.10
2022-12-03T21:10:11.333Z,5.90
2022-12-03T21:12:38.013Z,5.80
2022-12-03T21:15:04.680Z,5.70
2022-12-03T21:17:31.361Z,5.80
2022-12-03T21:19:59.035Z,6.10
2022-12-03T21:22:26.040Z,6.10
2022-12-03T21:24:52.699Z,6.20
2022-12-03T21:27:21.846Z,6.20
2022-12-03T21:29:48.756Z,6.30
2022-12-03T21:32:15.365Z,6.50
2022-12-03T21:34:41.976Z,6.60
2022-12-03T21:37:08.582Z,6.80
2022-12-03T21:39:35.260Z,6.80
2022-12-03T21:42:34.800Z,6.60
2022-12-03T21:44:48.574Z,6.80
2022-12-03T21:47:15.310Z,6.60
2022-12-03T21:49:42.074Z,6.50
2022-12-03T21:52:08.744Z,6.60
2022-12-03T21:54:35.433Z,6.50
2022-12-03T21:57:02.090Z,6.40
2022-12-03T21:59:28.753Z,6.50
2022-12-03T22:01:55.476Z,6.40
2022-12-03T22:04:22.108Z,6.40
2022-12-03T22:06:48.746Z,5.80
2022-12-03T22:09:15.422Z,5.80
2022-12-03T22:11:42.094Z,6.20
2022-12-03T22:14:08.724Z,6.60
2022-12-03T22:16:35.442Z,6.70
2022-12-03T22:19:02.140Z,6.60
2022-12-03T22:21:28.816Z,6.50
2022-12-03T22:23:55.465Z,6.60
2022-12-03T22:26:22.156Z,6.90
2022-12-03T22:28:48.775Z,6.90
2022-12-03T22:31:15.515Z,6.50
2022-12-03T22:33:42.235Z,5.90
2022-12-03T22:36:10.305Z,5.90
2022-12-03T22:38:38.761Z,5.90
2022-12-03T22:41:05.343Z,6.00
2022-12-03T22:43:31.995Z,5.80
2022-12-03T22:45:58.731Z,6.10
2022-12-03T22:48:25.442Z,6.20
2022-12-03T22:50:52.100Z,6.20
2022-12-03T22:53:18.732Z,6.20
2022-12-03T22:55:45.348Z,6.10
2022-12-03T22:58:11.931Z,6.20
2022-12-03T23:00:38.601Z,6.40
2022-12-03T23:03:05.332Z,6.60
2022-12-03T23:05:32.062Z,6.80
2022-12-03T23:07:58.760Z,6.80
2022-12-03T23:10:28.363Z,6.90
2022-12-03T23:12:59.087Z,6.60
2022-12-03T23:15:25.716Z,6.40
2022-12-03T23:17:52.370Z,6.40
2022-12-03T23:20:19.009Z,6.40
2022-12-03T23:22:45.707Z,6.50
2022-12-03T23:25:12.335Z,6.50
2022-12-03T23:27:39.014Z,6.60
2022-12-03T23:30:05.650Z,6.60
2022-12-03T23:32:32.238Z,6.80
2022-12-03T23:34:58.875Z,6.90
2022-12-03T23:37:25.509Z,6.90
2022-12-03T23:39:52.272Z,6.80
2022-12-03T23:42:19.151Z,6.40
2022-12-03T23:44:45.782Z,6.20
2022-12-03T23:47:12.438Z,6.50
2022-12-03T23:49:39.099Z,6.80
2022-12-03T23:52:05.924Z,6.90
2022-12-03T23:54:32.646Z,6.90
2022-12-03T23:56:59.260Z,6.90
2022-12-03T23:59:25.888Z,7.00
