createdAt,value
2018-04-13T00:00:25.718Z,99.90
2018-04-13T00:02:54.260Z,99.90
2018-04-13T00:05:22.079Z,99.90
2018-04-13T00:07:50.003Z,99.90
2018-04-13T00:10:17.781Z,99.90
2018-04-13T00:12:46.309Z,99.90
2018-04-13T00:15:14.101Z,99.90
2018-04-13T00:17:42.048Z,99.90
2018-04-13T00:20:09.940Z,99.90
2018-04-13T00:22:37.783Z,99.90
2018-04-13T00:25:05.778Z,99.90
2018-04-13T00:27:33.590Z,99.90
2018-04-13T00:30:01.367Z,99.90
2018-04-13T00:32:29.117Z,99.90
2018-04-13T00:34:56.989Z,99.90
2018-04-13T00:37:24.792Z,99.90
2018-04-13T00:39:52.669Z,99.90
2018-04-13T00:42:20.449Z,99.90
2018-04-13T00:44:48.202Z,99.90
2018-04-13T00:47:16.027Z,99.90
2018-04-13T00:49:44.765Z,99.90
2018-04-13T00:52:12.583Z,99.90
2018-04-13T00:54:41.317Z,99.90
2018-04-13T00:57:09.124Z,99.90
2018-04-13T00:59:36.977Z,99.90
2018-04-13T01:02:05.525Z,99.90
2018-04-13T01:04:33.318Z,99.90
2018-04-13T01:07:01.832Z,99.90
2018-04-13T01:09:29.603Z,99.90
2018-04-13T01:11:57.354Z,99.90
2018-04-13T01:14:25.295Z,99.90
2018-04-13T01:16:53.812Z,99.90
2018-04-13T01:19:21.741Z,99.90
2018-04-13T01:21:51.216Z,99.90
2018-04-13T01:24:18.980Z,99.90
2018-04-13T01:26:46.928Z,99.90
2018-04-13T01:29:14.785Z,99.90
2018-04-13T01:31:42.766Z,99.90
2018-04-13T01:34:10.725Z,99.90
2018-04-13T01:36:38.548Z,99.90
2018-04-13T01:39:06.432Z,99.90
2018-04-13T01:41:34.299Z,99.90
2018-04-13T01:44:02.087Z,99.90
2018-04-13T01:46:30.753Z,99.90
2018-04-13T01:48:59.276Z,99.90
2018-04-13T01:51:27.135Z,99.90
2018-04-13T01:53:55.029Z,99.90
2018-04-13T01:56:24.546Z,99.90
2018-04-13T01:58:52.333Z,99.90
2018-04-13T02:01:20.273Z,99.90
2018-04-13T02:03:48.038Z,99.90
2018-04-13T02:06:15.798Z,99.90
2018-04-13T02:08:43.583Z,99.90
2018-04-13T02:11:11.447Z,99.90
2018-04-13T02:13:40.136Z,99.90
2018-04-13T02:16:08.720Z,99.90
2018-04-13T02:18:37.285Z,99.90
2018-04-13T02:21:05.157Z,99.90
2018-04-13T02:23:33.017Z,99.90
2018-04-13T02:26:00.856Z,99.90
2018-04-13T02:28:28.674Z,99.90
2018-04-13T02:30:57.293Z,99.90
2018-04-13T02:33:25.152Z,99.90
2018-04-13T02:35:53.050Z,99.90
2018-04-13T02:38:20.851Z,99.90
2018-04-13T02:40:48.669Z,99.90
2018-04-13T02:43:16.508Z,99.90
2018-04-13T02:45:44.297Z,99.90
2018-04-13T02:48:12.057Z,99.90
2018-04-13T02:50:39.889Z,99.90
2018-04-13T02:53:08.485Z,99.90
2018-04-13T02:55:36.395Z,99.90
2018-04-13T02:58:05.004Z,99.90
2018-04-13T03:00:32.774Z,99.90
2018-04-13T03:03:00.640Z,99.90
2018-04-13T03:05:28.510Z,99.90
2018-04-13T03:07:56.289Z,99.90
2018-04-13T03:10:24.809Z,99.90
2018-04-13T03:12:52.616Z,99.90
2018-04-13T03:15:20.373Z,99.90
2018-04-13T03:17:48.299Z,99.90
2018-04-13T03:20:16.065Z,99.90
2018-04-13T03:22:43.876Z,99.90
2018-04-13T03:25:11.689Z,99.90
2018-04-13T03:27:39.509Z,99.90
2018-04-13T03:30:07.346Z,99.90
2018-04-13T03:32:35.115Z,99.90
2018-04-13T03:35:03.001Z,99.90
2018-04-13T03:37:30.705Z,99.90
2018-04-13T03:39:59.343Z,99.90
2018-04-13T03:42:27.237Z,99.90
2018-04-13T03:44:55.727Z,99.90
2018-04-13T03:47:24.366Z,99.90
2018-04-13T03:49:52.176Z,99.90
2018-04-13T03:52:20.010Z,99.90
2018-04-13T03:54:47.770Z,99.90
2018-04-13T03:57:15.602Z,99.90
2018-04-13T03:59:47.289Z,99.90
2018-04-13T04:02:15.193Z,99.90
2018-04-13T04:04:43.761Z,99.90
2018-04-13T04:07:11.541Z,99.90
2018-04-13T04:09:40.134Z,99.90
2018-04-13T04:12:08.133Z,99.90
2018-04-13T04:14:36.004Z,99.90
2018-04-13T04:17:03.785Z,99.90
2018-04-13T04:19:43.467Z,99.90
2018-04-13T04:22:23.982Z,99.90
2018-04-13T04:25:03.635Z,99.90
2018-04-13T04:27:31.378Z,99.90
2018-04-13T04:29:59.118Z,99.90
2018-04-13T04:32:26.932Z,99.90
2018-04-13T04:34:54.729Z,99.90
2018-04-13T04:37:23.284Z,99.90
2018-04-13T04:39:51.360Z,99.90
2018-04-13T04:42:19.221Z,99.90
2018-04-13T04:44:46.952Z,99.90
2018-04-13T04:47:15.322Z,99.90
2018-04-13T04:49:43.212Z,99.90
2018-04-13T04:52:11.045Z,99.90
2018-04-13T04:54:39.762Z,99.90
2018-04-13T04:57:07.553Z,99.90
2018-04-13T04:59:35.460Z,99.90
2018-04-13T05:02:03.242Z,99.90
2018-04-13T05:04:30.957Z,99.90
2018-04-13T05:06:58.703Z,99.90
2018-04-13T05:09:26.569Z,99.90
2018-04-13T05:11:54.393Z,99.90
2018-04-13T05:14:22.975Z,99.90
2018-04-13T05:16:50.767Z,99.90
2018-04-13T05:19:18.528Z,99.90
2018-04-13T05:21:46.327Z,99.90
2018-04-13T05:24:14.157Z,99.90
2018-04-13T05:26:41.934Z,99.90
2018-04-13T05:29:09.727Z,99.90
2018-04-13T05:31:37.631Z,99.90
2018-04-13T05:34:06.240Z,99.90
2018-04-13T05:36:34.040Z,99.90
2018-04-13T05:39:02.006Z,99.90
2018-04-13T05:41:29.786Z,99.90
2018-04-13T05:43:57.529Z,99.90
2018-04-13T05:46:25.456Z,99.90
2018-04-13T05:48:53.188Z,99.90
2018-04-13T05:51:20.984Z,99.90
2018-04-13T05:53:48.872Z,99.90
2018-04-13T05:56:16.639Z,99.90
2018-04-13T05:58:44.453Z,99.90
2018-04-13T06:01:12.294Z,99.90
2018-04-13T06:03:40.104Z,99.90
2018-04-13T06:06:08.722Z,99.90
2018-04-13T06:08:36.606Z,99.90
2018-04-13T06:11:04.413Z,99.90
2018-04-13T06:13:32.957Z,99.90
2018-04-13T06:16:00.786Z,99.90
2018-04-13T06:18:28.582Z,99.90
2018-04-13T06:20:56.318Z,99.90
2018-04-13T06:23:24.138Z,99.90
2018-04-13T06:25:51.860Z,99.90
2018-04-13T06:28:19.666Z,99.90
2018-04-13T06:30:47.541Z,99.90
2018-04-13T06:33:15.333Z,99.90
2018-04-13T06:35:43.161Z,99.90
2018-04-13T06:38:11.020Z,99.90
2018-04-13T06:40:38.780Z,99.90
2018-04-13T06:43:06.554Z,99.90
2018-04-13T06:45:34.373Z,99.90
2018-04-13T06:48:02.170Z,99.90
2018-04-13T06:50:30.069Z,99.90
2018-04-13T06:52:58.673Z,99.90
2018-04-13T06:55:27.304Z,99.90
2018-04-13T06:57:55.892Z,99.90
2018-04-13T07:00:23.822Z,99.90
2018-04-13T07:02:51.724Z,99.90
2018-04-13T07:05:19.551Z,99.90
2018-04-13T07:07:47.415Z,99.90
2018-04-13T07:10:15.269Z,99.90
2018-04-13T07:12:43.806Z,99.90
2018-04-13T07:15:11.657Z,99.90
2018-04-13T07:17:39.550Z,99.90
2018-04-13T07:20:07.303Z,99.90
2018-04-13T07:22:35.170Z,99.90
2018-04-13T07:25:02.947Z,99.90
2018-04-13T07:27:30.764Z,99.90
2018-04-13T07:29:58.639Z,99.90
2018-04-13T07:32:26.415Z,99.90
2018-04-13T07:34:54.267Z,99.90
2018-04-13T07:37:22.183Z,99.90
2018-04-13T07:39:50.080Z,99.90
2018-04-13T07:42:18.706Z,99.90
2018-04-13T07:44:46.606Z,99.90
2018-04-13T07:47:14.409Z,99.90
2018-04-13T07:49:42.233Z,99.90
2018-04-13T07:52:10.037Z,99.90
2018-04-13T07:54:38.630Z,99.90
2018-04-13T07:57:06.422Z,99.90
2018-04-13T07:59:34.285Z,99.90
2018-04-13T08:02:02.069Z,99.90
2018-04-13T08:04:29.889Z,99.90
2018-04-13T08:06:57.734Z,99.90
2018-04-13T08:09:26.400Z,99.90
2018-04-13T08:11:54.482Z,99.90
2018-04-13T08:14:22.096Z,99.90
2018-04-13T08:16:50.450Z,99.90
2018-04-13T08:19:18.485Z,99.90
2018-04-13T08:21:46.487Z,99.90
2018-04-13T08:24:14.979Z,99.90
2018-04-13T08:26:43.176Z,99.90
2018-04-13T08:29:11.035Z,99.90
2018-04-13T08:31:38.819Z,99.90
2018-04-13T08:34:06.660Z,99.90
2018-04-13T08:36:34.514Z,99.90
2018-04-13T08:39:02.363Z,99.90
2018-04-13T08:41:30.877Z,99.90
2018-04-13T08:43:58.814Z,99.90
2018-04-13T08:46:27.445Z,99.90
2018-04-13T08:48:55.330Z,99.90
2018-04-13T08:51:23.107Z,99.90
2018-04-13T08:53:51.710Z,99.90
2018-04-13T08:56:20.312Z,99.90
2018-04-13T08:58:48.920Z,99.90
2018-04-13T09:01:16.896Z,99.90
2018-04-13T09:03:44.814Z,99.90
2018-04-13T09:06:13.486Z,96.10
2018-04-13T09:08:41.266Z,96.00
2018-04-13T09:11:09.866Z,94.30
2018-04-13T09:13:38.557Z,95.70
2018-04-13T09:16:06.442Z,95.70
2018-04-13T09:18:34.378Z,88.20
2018-04-13T09:21:02.929Z,89.70
2018-04-13T09:23:30.750Z,89.80
2018-04-13T09:25:58.552Z,83.80
2018-04-13T09:28:26.342Z,84.10
2018-04-13T09:30:55.145Z,76.00
2018-04-13T09:33:23.739Z,73.00
2018-04-13T09:35:52.328Z,74.10
2018-04-13T09:38:20.144Z,74.10
2018-04-13T09:40:47.942Z,72.30
2018-04-13T09:43:16.550Z,73.10
2018-04-13T09:45:44.514Z,72.90
2018-04-13T09:48:12.367Z,72.40
2018-04-13T09:50:41.039Z,68.60
2018-04-13T09:53:08.879Z,68.40
2018-04-13T09:55:36.706Z,64.10
2018-04-13T09:58:04.660Z,64.80
2018-04-13T10:00:32.479Z,73.50
2018-04-13T10:03:03.280Z,69.50
2018-04-13T10:05:31.107Z,71.00
2018-04-13T10:07:58.936Z,70.60
2018-04-13T10:10:27.718Z,76.70
2018-04-13T10:12:55.599Z,78.40
2018-04-13T10:15:23.378Z,76.40
2018-04-13T10:17:51.223Z,79.10
2018-04-13T10:20:19.040Z,80.20
2018-04-13T10:22:46.865Z,85.70
2018-04-13T10:25:14.686Z,90.50
2018-04-13T10:27:42.534Z,89.50
2018-04-13T10:30:11.170Z,91.50
2018-04-13T10:32:38.956Z,91.50
2018-04-13T10:35:06.797Z,87.20
2018-04-13T10:37:34.553Z,77.10
2018-04-13T10:40:02.419Z,76.00
2018-04-13T10:42:30.300Z,77.00
2018-04-13T10:44:58.130Z,73.10
2018-04-13T10:47:25.930Z,73.70
2018-04-13T10:49:53.778Z,69.90
2018-04-13T10:52:21.641Z,67.80
2018-04-13T10:54:49.647Z,72.20
2018-04-13T10:57:17.551Z,66.80
2018-04-13T10:59:46.165Z,67.60
2018-04-13T11:02:14.069Z,67.60
2018-04-13T11:04:41.926Z,69.10
2018-04-13T11:07:09.731Z,62.80
2018-04-13T11:09:38.296Z,61.40
2018-04-13T11:12:06.138Z,62.20
2018-04-13T11:17:08.694Z,62.80
2018-04-13T11:19:36.547Z,63.50
2018-04-13T11:22:05.369Z,62.20
2018-04-13T11:24:33.212Z,62.00
2018-04-13T11:27:01.015Z,61.80
2018-04-13T11:29:28.794Z,63.40
2018-04-13T11:31:56.634Z,64.00
2018-04-13T11:34:24.508Z,63.30
2018-04-13T11:36:52.294Z,60.50
2018-04-13T11:39:20.221Z,60.70
2018-04-13T11:41:48.132Z,61.90
2018-04-13T11:44:15.957Z,61.10
2018-04-13T11:46:43.857Z,61.40
2018-04-13T11:49:11.853Z,60.90
2018-04-13T11:51:40.554Z,62.90
2018-04-13T11:54:08.461Z,62.90
2018-04-13T11:56:36.226Z,60.90
2018-04-13T11:59:04.153Z,64.80
2018-04-13T12:01:32.881Z,67.30
2018-04-13T12:04:00.641Z,67.20
2018-04-13T12:06:28.515Z,60.70
2018-04-13T12:08:56.458Z,63.90
2018-04-13T12:11:24.384Z,58.70
2018-04-13T12:13:52.237Z,56.50
2018-04-13T12:16:20.197Z,52.30
2018-04-13T12:18:48.112Z,50.00
2018-04-13T12:21:16.712Z,51.10
2018-04-13T12:23:44.640Z,51.00
2018-04-13T12:26:12.478Z,45.90
2018-04-13T12:28:40.272Z,47.50
2018-04-13T12:31:08.130Z,46.70
2018-04-13T12:33:36.067Z,44.60
2018-04-13T12:36:03.845Z,46.10
2018-04-13T12:38:31.781Z,44.40
2018-04-13T12:41:00.302Z,48.90
2018-04-13T12:43:28.183Z,48.90
2018-04-13T12:45:55.988Z,42.70
2018-04-13T12:48:24.594Z,42.20
2018-04-13T12:50:52.417Z,42.20
2018-04-13T12:53:20.255Z,41.40
2018-04-13T12:55:48.092Z,39.70
2018-04-13T12:58:15.933Z,38.80
2018-04-13T13:00:44.504Z,36.30
2018-04-13T13:03:12.305Z,36.20
2018-04-13T13:05:40.113Z,33.80
2018-04-13T13:08:07.948Z,32.20
2018-04-13T13:10:35.749Z,32.50
2018-04-13T13:13:03.565Z,31.40
2018-04-13T13:15:31.404Z,31.70
2018-04-13T13:17:59.947Z,32.20
2018-04-13T13:20:27.758Z,32.20
2018-04-13T13:22:56.367Z,33.90
2018-04-13T13:25:24.648Z,33.90
2018-04-13T13:27:52.475Z,34.50
2018-04-13T13:30:20.394Z,33.90
2018-04-13T13:32:48.161Z,34.30
2018-04-13T13:35:15.999Z,35.60
2018-04-13T13:37:43.909Z,36.10
2018-04-13T13:40:11.755Z,37.50
2018-04-13T13:42:39.605Z,37.20
2018-04-13T13:45:07.448Z,38.00
2018-04-13T13:47:36.136Z,37.20
2018-04-13T13:50:04.732Z,37.90
2018-04-13T13:52:32.650Z,37.80
2018-04-13T13:55:00.629Z,37.20
2018-04-13T13:57:28.454Z,36.10
2018-04-13T13:59:56.346Z,34.80
2018-04-13T14:02:24.231Z,34.30
2018-04-13T14:04:52.985Z,34.70
2018-04-13T14:07:20.914Z,35.30
2018-04-13T14:09:49.470Z,37.00
2018-04-13T14:12:17.231Z,37.00
2018-04-13T14:14:45.824Z,34.20
2018-04-13T14:17:13.613Z,34.30
2018-04-13T14:19:42.184Z,34.60
2018-04-13T14:22:10.025Z,34.50
2018-04-13T14:24:37.800Z,34.90
2018-04-13T14:27:05.644Z,39.90
2018-04-13T14:29:33.470Z,39.20
2018-04-13T14:32:01.334Z,36.50
2018-04-13T14:34:29.204Z,37.90
2018-04-13T14:36:57.801Z,38.90
2018-04-13T14:39:25.606Z,38.90
2018-04-13T14:41:53.381Z,41.70
2018-04-13T14:44:21.274Z,41.70
2018-04-13T14:46:50.297Z,43.60
2018-04-13T14:49:18.158Z,43.60
2018-04-13T14:51:46.046Z,43.60
2018-04-13T14:54:13.847Z,44.00
2018-04-13T14:56:41.617Z,44.50
2018-04-13T14:59:09.768Z,44.00
2018-04-13T15:01:37.543Z,44.30
2018-04-13T15:04:05.714Z,46.70
2018-04-13T15:06:33.566Z,46.40
2018-04-13T15:09:01.359Z,45.00
2018-04-13T15:11:29.103Z,45.10
2018-04-13T15:13:56.955Z,43.90
2018-04-13T15:16:24.752Z,41.70
2018-04-13T15:18:53.535Z,39.80
2018-04-13T15:21:21.434Z,40.00
2018-04-13T15:23:50.086Z,38.70
2018-04-13T15:26:17.929Z,38.70
2018-04-13T15:28:45.784Z,40.30
2018-04-13T15:31:13.705Z,37.50
2018-04-13T15:33:43.642Z,36.50
2018-04-13T15:36:11.507Z,35.80
2018-04-13T15:38:40.271Z,35.00
2018-04-13T15:41:08.843Z,36.50
2018-04-13T15:43:36.808Z,36.50
2018-04-13T15:46:09.778Z,35.90
2018-04-13T15:48:41.354Z,35.50
2018-04-13T15:51:11.828Z,38.50
2018-04-13T15:53:40.604Z,39.80
2018-04-13T15:56:08.401Z,39.80
2018-04-13T15:58:36.217Z,39.10
2018-04-13T16:01:04.712Z,41.00
2018-04-13T16:03:38.873Z,41.40
2018-04-13T16:06:06.935Z,41.30
2018-04-13T16:08:36.071Z,41.60
2018-04-13T16:11:03.900Z,41.90
2018-04-13T16:13:31.704Z,44.40
2018-04-13T16:15:59.451Z,45.70
2018-04-13T16:18:27.334Z,47.10
2018-04-13T16:20:55.131Z,45.70
2018-04-13T16:23:23.706Z,45.70
2018-04-13T16:25:52.318Z,46.00
2018-04-13T16:28:20.043Z,46.00
2018-04-13T16:30:47.982Z,46.30
2018-04-13T16:33:15.838Z,47.80
2018-04-13T16:35:43.646Z,48.40
2018-04-13T16:38:12.314Z,49.10
2018-04-13T16:40:40.116Z,48.60
2018-04-13T16:43:07.966Z,49.30
2018-04-13T16:45:36.514Z,49.90
2018-04-13T16:48:04.425Z,49.80
2018-04-13T16:50:33.089Z,52.80
2018-04-13T16:53:01.089Z,52.80
2018-04-13T16:55:28.986Z,53.00
2018-04-13T16:57:56.794Z,53.60
2018-04-13T17:00:24.883Z,54.70
2018-04-13T17:02:53.635Z,55.40
2018-04-13T17:05:21.541Z,55.40
2018-04-13T17:07:50.098Z,54.90
2018-04-13T17:10:17.971Z,54.80
2018-04-13T17:12:45.775Z,55.40
2018-04-13T17:15:13.601Z,53.30
2018-04-13T17:17:41.495Z,53.20
2018-04-13T17:20:10.058Z,51.50
2018-04-13T17:22:37.857Z,51.50
2018-04-13T17:25:05.742Z,51.10
2018-04-13T17:27:33.647Z,51.10
2018-04-13T17:30:01.554Z,52.20
2018-04-13T17:32:29.378Z,53.30
2018-04-13T17:34:57.280Z,52.50
2018-04-13T17:37:25.919Z,53.20
2018-04-13T17:39:53.811Z,53.20
2018-04-13T17:42:21.638Z,54.20
2018-04-13T17:44:50.784Z,53.70
2018-04-13T17:47:19.129Z,52.30
2018-04-13T17:49:46.984Z,52.40
2018-04-13T17:52:16.773Z,51.90
2018-04-13T17:54:44.825Z,53.40
2018-04-13T17:57:13.670Z,52.20
2018-04-13T17:59:41.557Z,52.20
2018-04-13T18:02:09.421Z,52.60
2018-04-13T18:04:37.232Z,51.70
2018-04-13T18:07:05.091Z,52.10
2018-04-13T18:09:32.808Z,53.10
2018-04-13T18:12:01.297Z,53.40
2018-04-13T18:14:29.032Z,53.40
2018-04-13T18:16:56.808Z,55.20
2018-04-13T18:19:24.721Z,57.60
2018-04-13T18:21:53.399Z,61.60
2018-04-13T18:24:22.058Z,62.00
2018-04-13T18:26:49.826Z,61.90
2018-04-13T18:29:18.650Z,65.50
2018-04-13T18:31:46.525Z,65.40
2018-04-13T18:34:14.299Z,68.50
2018-04-13T18:36:42.065Z,68.60
2018-04-13T18:39:10.117Z,69.40
2018-04-13T18:41:37.863Z,72.80
2018-04-13T18:44:06.357Z,74.40
2018-04-13T18:46:34.208Z,74.40
2018-04-13T18:49:01.980Z,74.60
2018-04-13T18:51:30.653Z,75.50
2018-04-13T18:53:58.571Z,75.50
2018-04-13T18:56:26.416Z,85.80
2018-04-13T18:58:55.198Z,78.80
2018-04-13T19:01:23.068Z,78.30
2018-04-13T19:03:51.042Z,78.80
2018-04-13T19:06:19.021Z,79.30
2018-04-13T19:08:46.909Z,79.60
2018-04-13T19:11:16.245Z,80.60
2018-04-13T19:13:45.056Z,82.20
2018-04-13T19:16:13.986Z,82.50
2018-04-13T19:18:43.731Z,82.50
2018-04-13T19:21:11.776Z,84.80
2018-04-13T19:23:44.542Z,85.50
2018-04-13T19:26:12.986Z,83.70
2018-04-13T19:28:40.742Z,81.90
2018-04-13T19:31:08.792Z,82.50
2018-04-13T19:33:36.541Z,84.90
2018-04-13T19:36:06.138Z,87.40
2018-04-13T19:38:35.001Z,88.50
2018-04-13T19:41:03.696Z,89.40
2018-04-13T19:43:31.512Z,89.70
2018-04-13T19:46:00.075Z,89.70
2018-04-13T19:48:27.810Z,90.60
2018-04-13T19:50:55.985Z,91.30
2018-04-13T19:53:24.537Z,91.60
2018-04-13T19:55:53.180Z,91.80
2018-04-13T19:58:21.057Z,92.60
2018-04-13T20:00:48.990Z,92.80
2018-04-13T20:03:16.822Z,93.00
2018-04-13T20:05:44.840Z,92.80
2018-04-13T20:08:13.462Z,93.50
2018-04-13T20:10:41.604Z,92.90
2018-04-13T20:13:09.439Z,93.30
2018-04-13T20:15:38.140Z,94.60
2018-04-13T20:18:06.934Z,94.60
2018-04-13T20:20:34.789Z,95.30
2018-04-13T20:23:02.637Z,95.50
2018-04-13T20:25:31.373Z,96.00
2018-04-13T20:27:59.269Z,95.90
2018-04-13T20:30:27.238Z,96.10
2018-04-13T20:32:55.302Z,96.50
2018-04-13T20:35:23.193Z,97.20
2018-04-13T20:37:51.759Z,97.70
2018-04-13T20:40:19.469Z,97.70
2018-04-13T20:42:47.274Z,97.90
2018-04-13T20:45:15.289Z,98.00
2018-04-13T20:47:43.115Z,98.10
2018-04-13T20:50:10.894Z,98.30
2018-04-13T20:52:38.788Z,98.60
2018-04-13T20:55:07.351Z,98.80
2018-04-13T20:57:35.101Z,98.80
2018-04-13T21:00:02.945Z,98.90
2018-04-13T21:02:30.832Z,99.40
2018-04-13T21:04:58.655Z,99.60
2018-04-13T21:07:26.564Z,99.90
2018-04-13T21:09:54.394Z,99.90
2018-04-13T21:12:22.142Z,99.90
2018-04-13T21:14:49.979Z,99.90
2018-04-13T21:17:18.633Z,99.90
2018-04-13T21:19:46.462Z,99.90
2018-04-13T21:22:14.422Z,99.90
2018-04-13T21:24:42.925Z,99.90
2018-04-13T21:27:10.685Z,99.90
2018-04-13T21:29:38.499Z,99.90
2018-04-13T21:32:06.258Z,99.90
2018-04-13T21:34:34.088Z,99.90
2018-04-13T21:37:01.898Z,99.90
2018-04-13T21:39:29.752Z,99.90
2018-04-13T21:41:57.573Z,99.90
2018-04-13T21:44:25.394Z,99.90
2018-04-13T21:46:53.201Z,99.90
2018-04-13T21:49:20.946Z,99.90
2018-04-13T21:51:49.680Z,99.90
2018-04-13T21:54:17.509Z,99.90
2018-04-13T21:56:46.029Z,99.90
2018-04-13T21:59:13.903Z,99.90
2018-04-13T22:01:41.702Z,99.90
2018-04-13T22:04:09.438Z,99.90
2018-04-13T22:06:37.293Z,99.90
2018-04-13T22:09:05.077Z,99.90
2018-04-13T22:11:32.917Z,99.90
2018-04-13T22:14:12.653Z,99.90
2018-04-13T22:16:40.418Z,99.90
2018-04-13T22:19:08.222Z,99.90
2018-04-13T22:21:36.020Z,99.90
2018-04-13T22:24:04.581Z,99.90
2018-04-13T22:26:32.550Z,99.90
2018-04-13T22:29:00.368Z,99.90
2018-04-13T22:31:28.165Z,99.90
2018-04-13T22:33:57.130Z,99.90
2018-04-13T22:36:24.951Z,99.90
2018-04-13T22:38:53.535Z,99.90
2018-04-13T22:41:21.417Z,99.90
2018-04-13T22:43:50.042Z,99.90
2018-04-13T22:46:17.913Z,99.90
2018-04-13T22:48:45.653Z,99.90
2018-04-13T22:51:13.489Z,99.90
2018-04-13T22:53:41.261Z,99.90
2018-04-13T22:56:09.832Z,99.90
2018-04-13T22:58:38.616Z,99.90
2018-04-13T23:01:07.129Z,99.90
2018-04-13T23:03:34.877Z,99.90
2018-04-13T23:06:06.289Z,99.90
2018-04-13T23:08:34.061Z,99.90
2018-04-13T23:11:01.773Z,99.90
2018-04-13T23:13:29.578Z,99.90
2018-04-13T23:15:57.408Z,99.90
2018-04-13T23:18:25.222Z,99.90
2018-04-13T23:20:53.016Z,99.90
2018-04-13T23:23:21.523Z,99.90
2018-04-13T23:25:49.405Z,99.90
2018-04-13T23:28:17.212Z,99.90
2018-04-13T23:30:45.159Z,99.90
2018-04-13T23:33:12.902Z,99.90
2018-04-13T23:35:40.754Z,99.90
2018-04-13T23:38:08.500Z,99.90
2018-04-13T23:40:36.330Z,99.90
2018-04-13T23:43:04.253Z,99.90
2018-04-13T23:45:32.054Z,99.90
2018-04-13T23:47:59.843Z,99.90
2018-04-13T23:50:27.673Z,99.90
2018-04-13T23:52:55.414Z,99.90
2018-04-13T23:55:23.188Z,99.90
2018-04-13T23:57:51.083Z,99.90
