createdAt,value
2023-02-19T00:01:36.673Z,46.53
2023-02-19T00:04:05.344Z,46.33
2023-02-19T00:06:37.623Z,46.64
2023-02-19T00:09:04.317Z,46.36
2023-02-19T00:11:35.137Z,46.64
2023-02-19T00:14:04.706Z,46.59
2023-02-19T00:16:48.738Z,46.46
2023-02-19T00:19:30.306Z,46.32
2023-02-19T00:22:17.565Z,46.35
2023-02-19T00:25:11.862Z,46.49
2023-02-19T00:28:03.245Z,46.59
2023-02-19T00:30:30.170Z,46.78
2023-02-19T00:32:56.780Z,46.69
2023-02-19T00:35:34.717Z,46.48
2023-02-19T00:38:03.900Z,46.44
2023-02-19T00:40:33.193Z,46.65
2023-02-19T00:43:08.071Z,46.63
2023-02-19T00:45:54.563Z,46.68
2023-02-19T00:48:27.291Z,46.51
2023-02-19T00:50:57.081Z,46.51
2023-02-19T00:53:37.153Z,46.65
2023-02-19T00:56:09.174Z,46.64
2023-02-19T00:58:35.860Z,46.59
2023-02-19T01:01:19.237Z,46.30
2023-02-19T01:03:49.187Z,46.63
2023-02-19T01:06:28.075Z,46.35
2023-02-19T01:09:00.949Z,46.53
2023-02-19T01:11:40.351Z,46.58
2023-02-19T01:14:13.923Z,46.39
2023-02-19T01:16:48.594Z,46.50
2023-02-19T01:19:27.377Z,46.40
2023-02-19T01:21:55.525Z,46.49
2023-02-19T01:24:42.182Z,46.74
2023-02-19T01:27:21.467Z,46.52
2023-02-19T01:29:51.627Z,46.39
2023-02-19T01:32:30.837Z,46.60
2023-02-19T01:35:02.016Z,46.56
2023-02-19T01:37:36.616Z,46.59
2023-02-19T01:40:18.371Z,46.44
2023-02-19T01:42:50.392Z,46.53
2023-02-19T01:45:24.793Z,46.68
2023-02-19T01:48:07.822Z,46.31
2023-02-19T01:50:53.001Z,46.72
2023-02-19T01:53:39.069Z,46.48
2023-02-19T01:56:15.475Z,46.50
2023-02-19T01:58:51.902Z,46.64
2023-02-19T02:01:21.722Z,46.56
2023-02-19T02:04:03.334Z,46.62
2023-02-19T02:06:53.926Z,46.63
2023-02-19T02:09:45.264Z,46.44
2023-02-19T02:12:17.373Z,46.67
2023-02-19T02:14:48.030Z,46.25
2023-02-19T02:17:35.344Z,46.81
2023-02-19T02:20:40.567Z,46.74
2023-02-19T02:23:21.085Z,46.44
2023-02-19T02:26:26.029Z,46.53
2023-02-19T02:28:58.949Z,46.55
2023-02-19T02:32:11.514Z,46.45
2023-02-19T02:35:02.488Z,46.76
2023-02-19T02:37:38.986Z,46.48
2023-02-19T02:40:11.974Z,46.60
2023-02-19T02:42:42.316Z,46.58
2023-02-19T02:45:37.718Z,46.70
2023-02-19T02:48:25.846Z,46.55
2023-02-19T02:51:21.632Z,46.52
2023-02-19T02:56:56.409Z,46.58
2023-02-19T02:59:33.261Z,46.44
2023-02-19T03:02:42.677Z,46.66
2023-02-19T03:05:38.416Z,46.43
2023-02-19T03:08:15.083Z,46.53
2023-02-19T03:10:49.364Z,46.54
2023-02-19T03:13:38.044Z,46.66
2023-02-19T03:16:37.193Z,46.99
2023-02-19T03:19:24.801Z,46.61
2023-02-19T03:22:23.583Z,46.53
2023-02-19T03:25:22.593Z,46.68
2023-02-19T03:28:02.821Z,46.71
2023-02-19T03:30:58.931Z,46.58
2023-02-19T03:33:29.890Z,46.38
2023-02-19T03:39:06.190Z,46.60
2023-02-19T03:42:07.047Z,46.59
2023-02-19T03:44:58.545Z,46.34
2023-02-19T03:47:35.235Z,46.47
2023-02-19T03:50:57.939Z,46.89
2023-02-19T03:53:47.892Z,46.68
2023-02-19T03:56:25.467Z,46.56
2023-02-19T03:59:20.467Z,46.87
2023-02-19T04:01:49.503Z,46.67
2023-02-19T04:04:53.494Z,46.65
2023-02-19T04:07:22.921Z,46.62
2023-02-19T04:09:59.029Z,46.84
2023-02-19T04:12:50.719Z,46.67
2023-02-19T04:15:25.523Z,46.85
2023-02-19T04:18:09.305Z,46.60
2023-02-19T04:20:51.368Z,46.59
2023-02-19T04:23:24.900Z,46.91
2023-02-19T04:25:58.094Z,46.72
2023-02-19T04:28:28.824Z,46.51
2023-02-19T04:31:07.612Z,46.64
2023-02-19T04:33:37.370Z,46.60
2023-02-19T04:36:16.119Z,46.69
2023-02-19T04:38:42.743Z,46.48
2023-02-19T04:41:19.691Z,46.54
2023-02-19T04:43:54.108Z,46.82
2023-02-19T04:46:20.828Z,46.68
2023-02-19T04:48:47.423Z,46.49
2023-02-19T04:51:14.053Z,46.61
2023-02-19T04:53:51.805Z,46.66
2023-02-19T04:56:18.514Z,46.70
2023-02-19T04:58:45.525Z,46.80
2023-02-19T05:01:12.885Z,46.66
2023-02-19T05:03:39.704Z,46.81
2023-02-19T05:06:08.097Z,46.85
2023-02-19T05:08:34.793Z,46.42
2023-02-19T05:11:05.034Z,46.68
2023-02-19T05:13:37.591Z,46.66
2023-02-19T05:16:14.175Z,46.58
2023-02-19T05:18:48.546Z,46.82
2023-02-19T05:21:20.922Z,46.95
2023-02-19T05:23:57.316Z,46.86
2023-02-19T05:26:30.979Z,46.32
2023-02-19T05:29:07.164Z,46.75
2023-02-19T05:32:00.228Z,46.78
2023-02-19T05:34:31.412Z,46.81
2023-02-19T05:37:01.129Z,46.79
2023-02-19T05:42:30.693Z,46.56
2023-02-19T05:45:08.229Z,46.82
2023-02-19T05:47:34.797Z,46.51
2023-02-19T05:50:01.344Z,46.96
2023-02-19T05:52:27.899Z,46.68
2023-02-19T05:54:54.452Z,46.63
2023-02-19T05:57:21.598Z,46.99
2023-02-19T05:59:48.232Z,46.67
2023-02-19T06:02:14.745Z,46.67
2023-02-19T06:04:41.303Z,46.62
2023-02-19T06:07:07.862Z,46.82
2023-02-19T06:09:34.398Z,47.19
2023-02-19T06:12:01.000Z,46.58
2023-02-19T06:14:27.548Z,46.66
2023-02-19T06:16:54.091Z,46.57
2023-02-19T06:19:20.654Z,46.34
2023-02-19T06:21:50.176Z,46.74
2023-02-19T06:24:16.740Z,46.54
2023-02-19T06:26:43.355Z,46.65
2023-02-19T06:29:09.934Z,46.16
2023-02-19T06:31:36.621Z,46.49
2023-02-19T06:34:04.866Z,46.82
2023-02-19T06:36:31.604Z,46.47
2023-02-19T06:39:01.149Z,46.66
2023-02-19T06:41:27.698Z,46.91
2023-02-19T06:43:54.226Z,46.66
2023-02-19T06:46:20.909Z,46.63
2023-02-19T06:48:47.649Z,46.68
2023-02-19T06:51:15.846Z,46.93
2023-02-19T06:53:42.605Z,46.75
2023-02-19T06:56:35.835Z,46.94
2023-02-19T06:59:03.594Z,46.87
2023-02-19T07:01:30.811Z,46.60
2023-02-19T07:03:57.573Z,46.88
2023-02-19T07:06:24.729Z,46.66
2023-02-19T07:08:51.628Z,46.78
2023-02-19T07:11:20.972Z,47.97
2023-02-19T07:13:47.568Z,47.58
2023-02-19T07:16:14.194Z,47.27
2023-02-19T07:18:40.827Z,48.27
2023-02-19T07:21:13.482Z,47.97
2023-02-19T07:23:40.715Z,47.79
2023-02-19T07:26:14.706Z,47.80
2023-02-19T07:28:44.950Z,47.81
2023-02-19T07:36:34.580Z,47.55
2023-02-19T07:39:01.202Z,47.63
2023-02-19T07:41:27.849Z,47.60
2023-02-19T07:43:54.484Z,47.22
2023-02-19T07:46:21.022Z,47.35
2023-02-19T07:48:47.597Z,47.31
2023-02-19T07:51:18.971Z,47.53
2023-02-19T07:53:46.419Z,47.79
2023-02-19T07:56:13.156Z,47.47
2023-02-19T07:58:39.809Z,47.48
2023-02-19T08:01:08.014Z,47.56
2023-02-19T08:03:35.711Z,47.50
2023-02-19T08:06:02.495Z,47.55
2023-02-19T08:08:29.027Z,47.66
2023-02-19T08:11:14.132Z,47.44
2023-02-19T08:13:40.686Z,47.53
2023-02-19T08:16:18.346Z,47.49
2023-02-19T08:18:47.446Z,47.36
2023-02-19T08:21:13.979Z,47.48
2023-02-19T08:23:40.648Z,47.45
2023-02-19T08:26:07.237Z,47.51
2023-02-19T08:28:33.791Z,47.36
2023-02-19T08:31:01.785Z,47.64
2023-02-19T08:33:28.461Z,47.31
2023-02-19T08:35:55.343Z,47.50
2023-02-19T08:38:21.916Z,47.31
2023-02-19T08:40:48.541Z,47.69
2023-02-19T08:43:16.016Z,47.65
2023-02-19T08:45:44.246Z,48.77
2023-02-19T08:48:14.246Z,49.65
2023-02-19T08:50:40.814Z,49.37
2023-02-19T08:53:07.365Z,49.31
2023-02-19T08:55:34.059Z,50.45
2023-02-19T08:58:01.016Z,50.81
2023-02-19T09:00:27.749Z,51.42
2023-02-19T09:02:54.305Z,50.86
2023-02-19T09:05:20.873Z,51.25
2023-02-19T09:07:47.435Z,50.94
2023-02-19T09:10:14.132Z,50.56
2023-02-19T09:12:41.017Z,50.57
2023-02-19T09:15:07.828Z,50.23
2023-02-19T09:17:34.430Z,49.91
2023-02-19T09:20:00.992Z,50.51
2023-02-19T09:22:27.508Z,49.80
2023-02-19T09:24:54.130Z,49.90
2023-02-19T09:27:20.772Z,49.24
2023-02-19T09:29:47.306Z,49.29
2023-02-19T09:32:14.031Z,49.45
2023-02-19T09:34:40.739Z,49.57
2023-02-19T09:37:07.299Z,49.24
2023-02-19T09:39:34.232Z,49.26
2023-02-19T09:42:18.802Z,49.10
2023-02-19T09:44:48.282Z,48.73
2023-02-19T09:47:22.536Z,49.02
2023-02-19T09:49:51.369Z,48.90
2023-02-19T09:52:33.042Z,48.90
2023-02-19T09:55:23.375Z,49.05
2023-02-19T09:57:49.902Z,48.83
2023-02-19T10:00:24.421Z,49.25
2023-02-19T10:03:04.421Z,49.12
2023-02-19T10:05:31.723Z,49.02
2023-02-19T10:07:58.307Z,48.71
2023-02-19T10:10:28.867Z,49.02
2023-02-19T10:12:56.869Z,48.87
2023-02-19T10:15:34.621Z,48.97
2023-02-19T10:18:02.086Z,48.84
2023-02-19T10:20:28.758Z,48.80
2023-02-19T10:23:06.253Z,48.77
2023-02-19T10:25:33.626Z,49.30
2023-02-19T10:28:00.684Z,49.51
2023-02-19T10:30:32.470Z,49.56
2023-02-19T10:32:59.246Z,49.73
2023-02-19T10:35:25.755Z,50.69
2023-02-19T10:37:52.330Z,50.67
2023-02-19T10:40:22.992Z,50.52
2023-02-19T10:42:56.225Z,50.81
2023-02-19T10:45:39.681Z,50.44
2023-02-19T10:48:07.424Z,50.23
2023-02-19T10:50:46.983Z,50.19
2023-02-19T10:53:25.938Z,50.14
2023-02-19T10:56:25.512Z,49.94
2023-02-19T10:58:52.142Z,49.49
2023-02-19T11:01:22.538Z,49.67
2023-02-19T11:03:52.518Z,49.33
2023-02-19T11:06:21.023Z,49.21
2023-02-19T11:08:58.711Z,49.26
2023-02-19T11:11:43.380Z,49.30
2023-02-19T11:14:15.732Z,48.87
2023-02-19T11:17:04.921Z,49.04
2023-02-19T11:19:44.244Z,49.16
2023-02-19T11:22:32.939Z,49.15
2023-02-19T11:25:25.799Z,49.09
2023-02-19T11:28:18.098Z,49.20
2023-02-19T11:30:45.552Z,49.03
2023-02-19T11:33:21.830Z,49.05
2023-02-19T11:35:49.740Z,48.78
2023-02-19T11:38:18.922Z,48.88
2023-02-19T11:41:33.196Z,48.80
2023-02-19T11:44:05.733Z,49.08
2023-02-19T11:47:07.428Z,49.12
2023-02-19T11:49:59.403Z,49.27
2023-02-19T11:53:08.013Z,48.92
2023-02-19T11:55:47.048Z,49.04
2023-02-19T11:58:16.464Z,49.23
2023-02-19T12:01:12.266Z,49.09
2023-02-19T12:06:45.902Z,49.17
2023-02-19T12:09:18.540Z,49.11
2023-02-19T12:12:01.774Z,48.75
2023-02-19T12:15:06.186Z,48.98
2023-02-19T12:18:10.007Z,48.91
2023-02-19T12:32:04.066Z,49.17
2023-02-19T12:35:04.909Z,49.33
2023-02-19T12:37:34.326Z,49.57
2023-02-19T12:40:10.184Z,49.18
2023-02-19T12:42:56.120Z,49.20
2023-02-19T12:45:27.124Z,49.20
2023-02-19T12:47:59.745Z,49.50
2023-02-19T12:50:27.271Z,49.73
2023-02-19T12:52:57.915Z,49.67
2023-02-19T12:55:30.100Z,49.49
2023-02-19T12:57:57.043Z,49.39
2023-02-19T13:00:41.048Z,49.06
2023-02-19T13:03:20.850Z,49.18
2023-02-19T13:05:50.995Z,49.20
2023-02-19T13:08:27.813Z,49.12
2023-02-19T13:11:00.834Z,49.18
2023-02-19T13:13:38.474Z,49.17
2023-02-19T13:16:19.441Z,49.13
2023-02-19T13:18:47.032Z,49.16
2023-02-19T13:21:36.360Z,49.29
2023-02-19T13:24:06.395Z,49.31
2023-02-19T13:26:39.051Z,49.34
2023-02-19T13:29:36.852Z,49.15
2023-02-19T13:32:12.714Z,49.01
2023-02-19T13:35:16.728Z,49.30
2023-02-19T13:37:43.252Z,49.01
2023-02-19T13:40:39.206Z,49.14
2023-02-19T13:43:07.865Z,48.87
2023-02-19T13:45:42.407Z,49.19
2023-02-19T13:48:15.066Z,49.12
2023-02-19T13:50:41.831Z,49.13
2023-02-19T13:53:40.748Z,49.05
2023-02-19T13:56:34.971Z,49.21
2023-02-19T13:59:37.095Z,49.09
2023-02-19T14:02:03.583Z,49.08
2023-02-19T14:05:00.118Z,49.06
2023-02-19T14:07:26.606Z,49.17
2023-02-19T14:09:53.589Z,49.19
2023-02-19T14:12:21.520Z,48.96
2023-02-19T14:17:35.652Z,49.54
2023-02-19T14:20:08.668Z,49.36
2023-02-19T14:25:31.956Z,49.36
2023-02-19T14:28:21.780Z,49.23
2023-02-19T14:30:51.301Z,49.45
2023-02-19T14:33:20.817Z,49.06
2023-02-19T14:35:49.015Z,49.14
2023-02-19T14:38:22.629Z,49.06
2023-02-19T14:40:53.209Z,49.19
2023-02-19T14:43:20.209Z,49.04
2023-02-19T14:46:18.766Z,49.04
2023-02-19T14:48:46.690Z,48.90
2023-02-19T14:51:47.566Z,48.92
2023-02-19T14:54:16.810Z,49.04
2023-02-19T14:56:44.930Z,49.10
2023-02-19T14:59:11.349Z,49.17
2023-02-19T15:01:38.075Z,49.10
2023-02-19T15:04:05.365Z,49.03
2023-02-19T15:06:33.771Z,48.84
2023-02-19T15:09:12.394Z,49.03
2023-02-19T15:11:39.220Z,49.27
2023-02-19T15:14:06.526Z,49.10
2023-02-19T15:16:33.943Z,49.44
2023-02-19T15:19:00.567Z,49.56
2023-02-19T15:21:28.655Z,49.43
2023-02-19T15:23:59.891Z,49.56
2023-02-19T15:26:51.958Z,49.66
2023-02-19T15:29:20.280Z,49.67
2023-02-19T15:31:51.810Z,49.80
2023-02-19T15:34:23.075Z,49.69
2023-02-19T15:36:50.644Z,49.86
2023-02-19T15:39:24.957Z,49.97
2023-02-19T15:42:00.163Z,49.57
2023-02-19T15:44:47.811Z,49.90
2023-02-19T15:47:28.159Z,49.78
2023-02-19T15:49:58.971Z,49.85
2023-02-19T15:52:36.150Z,49.64
2023-02-19T15:55:21.580Z,49.73
2023-02-19T15:57:52.773Z,49.46
2023-02-19T16:00:48.439Z,49.61
2023-02-19T16:03:22.863Z,49.22
2023-02-19T16:06:11.417Z,49.05
2023-02-19T16:08:39.613Z,49.59
2023-02-19T16:11:27.527Z,49.57
2023-02-19T16:14:16.669Z,49.56
2023-02-19T16:16:43.267Z,49.53
2023-02-19T16:19:12.513Z,49.42
2023-02-19T16:21:39.154Z,49.43
2023-02-19T16:24:12.580Z,49.51
2023-02-19T16:26:42.727Z,49.58
2023-02-19T16:32:06.418Z,49.27
2023-02-19T16:34:49.186Z,49.48
2023-02-19T16:37:41.166Z,49.40
2023-02-19T16:40:07.774Z,49.57
2023-02-19T16:42:49.965Z,49.52
2023-02-19T16:45:16.968Z,49.44
2023-02-19T16:47:48.514Z,49.61
2023-02-19T16:50:16.145Z,49.43
2023-02-19T16:52:53.424Z,49.38
2023-02-19T16:55:20.002Z,49.59
2023-02-19T16:57:46.552Z,49.43
2023-02-19T17:00:37.079Z,49.55
2023-02-19T17:03:09.408Z,49.36
2023-02-19T17:05:36.354Z,49.17
2023-02-19T17:08:06.273Z,49.47
2023-02-19T17:10:33.592Z,49.55
2023-02-19T17:13:00.190Z,49.97
2023-02-19T17:15:26.775Z,50.29
2023-02-19T17:17:53.488Z,50.42
2023-02-19T17:20:27.494Z,51.18
2023-02-19T17:22:54.915Z,51.12
2023-02-19T17:25:21.514Z,51.28
2023-02-19T17:27:48.066Z,51.00
2023-02-19T17:30:25.575Z,51.01
2023-02-19T17:32:52.193Z,50.82
2023-02-19T17:35:18.707Z,51.07
2023-02-19T17:37:45.224Z,51.49
2023-02-19T17:40:32.134Z,50.96
2023-02-19T17:42:59.554Z,50.72
2023-02-19T17:45:26.072Z,50.30
2023-02-19T17:47:53.128Z,50.38
2023-02-19T17:50:22.014Z,50.01
2023-02-19T17:52:48.537Z,49.85
2023-02-19T17:55:18.299Z,49.96
2023-02-19T17:57:45.667Z,49.87
2023-02-19T18:00:35.272Z,49.73
2023-02-19T18:03:01.859Z,49.94
2023-02-19T18:05:28.372Z,49.62
2023-02-19T18:07:54.954Z,49.96
2023-02-19T18:10:23.354Z,49.96
2023-02-19T18:12:50.069Z,50.06
2023-02-19T18:15:21.333Z,50.10
2023-02-19T18:17:47.897Z,49.97
2023-02-19T18:20:21.735Z,50.05
2023-02-19T18:22:48.383Z,49.87
2023-02-19T18:25:15.604Z,50.04
2023-02-19T18:27:42.121Z,49.61
2023-02-19T18:30:12.041Z,50.05
2023-02-19T18:32:38.712Z,50.05
2023-02-19T18:35:05.859Z,50.03
2023-02-19T18:37:33.805Z,50.21
2023-02-19T18:40:00.539Z,50.20
2023-02-19T18:42:27.108Z,50.04
2023-02-19T18:44:53.753Z,49.93
2023-02-19T18:47:20.577Z,49.98
2023-02-19T18:49:50.480Z,50.14
2023-02-19T18:52:20.305Z,50.13
2023-02-19T18:54:47.741Z,50.21
2023-02-19T18:57:14.434Z,50.19
2023-02-19T18:59:41.859Z,49.76
2023-02-19T19:02:09.389Z,49.95
2023-02-19T19:04:36.777Z,49.81
2023-02-19T19:07:04.299Z,49.91
2023-02-19T19:09:30.829Z,49.71
2023-02-19T19:11:57.388Z,49.86
2023-02-19T19:14:23.941Z,49.91
2023-02-19T19:16:50.513Z,49.90
2023-02-19T19:19:17.332Z,49.85
2023-02-19T19:21:43.853Z,50.21
2023-02-19T19:24:10.404Z,50.00
2023-02-19T19:26:36.980Z,49.70
2023-02-19T19:29:04.385Z,49.48
2023-02-19T19:31:34.919Z,50.08
2023-02-19T19:34:01.556Z,50.17
2023-02-19T19:36:28.105Z,50.01
2023-02-19T19:38:54.668Z,50.07
2023-02-19T19:41:21.404Z,50.08
2023-02-19T19:43:49.950Z,49.72
2023-02-19T19:46:19.102Z,50.07
2023-02-19T19:48:46.819Z,50.03
2023-02-19T19:51:13.620Z,49.93
2023-02-19T19:53:40.277Z,50.16
2023-02-19T19:56:06.993Z,50.05
2023-02-19T19:58:34.589Z,50.34
2023-02-19T20:01:01.814Z,50.03
2023-02-19T20:03:29.082Z,50.17
2023-02-19T20:05:55.635Z,50.02
2023-02-19T20:08:22.270Z,50.17
2023-02-19T20:10:49.165Z,50.38
2023-02-19T20:13:17.581Z,50.27
2023-02-19T20:15:44.227Z,50.30
2023-02-19T20:18:10.761Z,50.24
2023-02-19T20:20:37.442Z,50.11
2023-02-19T20:23:04.018Z,50.06
2023-02-19T20:25:30.594Z,50.19
2023-02-19T20:27:57.098Z,49.88
2023-02-19T20:30:24.300Z,50.07
2023-02-19T20:32:50.935Z,49.90
2023-02-19T20:35:17.584Z,50.06
2023-02-19T20:37:44.165Z,50.31
2023-02-19T20:40:11.285Z,49.89
2023-02-19T20:42:37.930Z,50.01
2023-02-19T20:45:05.120Z,50.23
2023-02-19T20:47:31.635Z,49.99
2023-02-19T20:49:58.144Z,50.27
2023-02-19T20:52:24.851Z,49.82
2023-02-19T20:54:55.807Z,49.98
2023-02-19T20:57:22.547Z,50.23
2023-02-19T20:59:49.118Z,50.33
2023-02-19T21:02:24.672Z,50.20
2023-02-19T21:04:51.275Z,50.36
2023-02-19T21:07:17.830Z,50.30
2023-02-19T21:09:44.393Z,50.46
2023-02-19T21:12:10.998Z,50.27
2023-02-19T21:14:37.563Z,50.63
2023-02-19T21:17:04.329Z,50.34
2023-02-19T21:19:30.876Z,50.24
2023-02-19T21:21:57.376Z,50.49
2023-02-19T21:24:23.897Z,50.29
2023-02-19T21:26:50.677Z,50.15
2023-02-19T21:29:19.712Z,50.17
2023-02-19T21:31:51.042Z,50.04
2023-02-19T21:34:19.874Z,49.99
2023-02-19T21:36:46.529Z,50.04
2023-02-19T21:39:14.826Z,49.91
2023-02-19T21:41:41.469Z,50.01
2023-02-19T21:44:09.159Z,50.39
2023-02-19T21:46:35.732Z,50.51
2023-02-19T21:49:03.687Z,50.37
2023-02-19T21:51:32.021Z,50.32
2023-02-19T21:53:58.808Z,50.38
2023-02-19T21:56:29.173Z,50.34
2023-02-19T21:58:55.853Z,50.07
2023-02-19T22:01:23.169Z,50.40
2023-02-19T22:03:49.698Z,50.17
2023-02-19T22:06:16.284Z,50.51
2023-02-19T22:08:43.341Z,50.39
2023-02-19T22:11:09.951Z,50.58
2023-02-19T22:13:36.463Z,50.45
2023-02-19T22:16:03.258Z,50.37
2023-02-19T22:18:29.819Z,50.73
2023-02-19T22:20:56.322Z,50.77
2023-02-19T22:23:22.877Z,50.62
2023-02-19T22:25:49.385Z,50.77
2023-02-19T22:28:15.926Z,50.53
2023-02-19T22:30:43.185Z,50.55
2023-02-19T22:33:09.930Z,50.71
2023-02-19T22:35:36.628Z,50.60
2023-02-19T22:38:03.231Z,50.77
2023-02-19T22:40:29.782Z,50.79
2023-02-19T22:42:56.446Z,50.38
2023-02-19T22:45:23.175Z,50.34
2023-02-19T22:47:49.903Z,50.17
2023-02-19T22:50:20.359Z,50.43
2023-02-19T22:52:46.886Z,50.50
2023-02-19T22:55:13.519Z,50.42
2023-02-19T22:57:40.106Z,50.76
2023-02-19T23:00:07.250Z,50.60
2023-02-19T23:02:33.780Z,50.81
2023-02-19T23:05:00.359Z,50.87
2023-02-19T23:07:26.882Z,50.63
2023-02-19T23:09:53.413Z,50.60
2023-02-19T23:12:19.886Z,51.28
2023-02-19T23:14:46.814Z,50.83
2023-02-19T23:17:13.318Z,50.80
2023-02-19T23:19:39.892Z,50.90
2023-02-19T23:22:06.633Z,50.79
2023-02-19T23:24:33.132Z,50.83
2023-02-19T23:27:00.681Z,50.74
2023-02-19T23:29:27.539Z,50.57
2023-02-19T23:31:54.382Z,50.96
2023-02-19T23:34:21.222Z,50.84
2023-02-19T23:36:49.034Z,51.09
2023-02-19T23:39:16.591Z,50.98
2023-02-19T23:41:47.573Z,51.14
2023-02-19T23:44:14.122Z,51.03
2023-02-19T23:46:40.659Z,50.99
2023-02-19T23:49:07.177Z,51.18
2023-02-19T23:51:33.878Z,50.89
2023-02-19T23:54:00.510Z,51.10
2023-02-19T23:56:27.479Z,51.00
2023-02-19T23:58:54.044Z,50.99
