createdAt,value
2022-12-19T00:00:50.323Z,60.00
2022-12-19T00:05:54.505Z,62.70
2022-12-19T00:08:22.194Z,57.70
2022-12-19T00:10:59.485Z,50.50
2022-12-19T00:13:33.646Z,64.90
2022-12-19T00:16:13.563Z,66.20
2022-12-19T00:18:43.032Z,64.20
2022-12-19T00:21:13.316Z,70.30
2022-12-19T00:23:41.369Z,70.10
2022-12-19T00:26:12.898Z,71.80
2022-12-19T00:28:43.117Z,80.60
2022-12-19T00:31:11.805Z,68.50
2022-12-19T00:33:43.294Z,54.70
2022-12-19T00:36:20.967Z,46.30
2022-12-19T00:38:53.324Z,41.70
2022-12-19T00:41:25.539Z,41.50
2022-12-19T00:43:57.058Z,41.20
2022-12-19T00:46:26.033Z,41.40
2022-12-19T00:48:54.571Z,36.40
2022-12-19T00:51:25.046Z,39.00
2022-12-19T00:53:55.305Z,37.10
2022-12-19T00:56:59.931Z,41.80
2022-12-19T00:59:29.889Z,40.00
2022-12-19T01:02:03.125Z,44.00
2022-12-19T01:04:35.662Z,42.10
2022-12-19T01:07:12.226Z,56.60
2022-12-19T01:09:40.131Z,40.00
2022-12-19T01:12:26.992Z,39.90
2022-12-19T01:14:57.725Z,41.00
2022-12-19T01:17:43.616Z,44.80
2022-12-19T01:20:16.453Z,39.30
2022-12-19T01:22:45.590Z,48.90
2022-12-19T01:25:15.152Z,45.70
2022-12-19T01:27:43.008Z,41.40
2022-12-19T01:30:11.698Z,49.40
2022-12-19T01:32:40.818Z,46.20
2022-12-19T01:35:09.957Z,53.10
2022-12-19T01:37:51.169Z,46.80
2022-12-19T01:40:21.397Z,44.70
2022-12-19T01:42:50.138Z,45.30
2022-12-19T01:45:31.843Z,49.50
2022-12-19T01:48:13.940Z,48.10
2022-12-19T01:51:01.016Z,47.30
2022-12-19T01:53:48.816Z,42.00
2022-12-19T01:56:24.635Z,51.40
2022-12-19T01:59:06.000Z,47.60
2022-12-19T02:01:51.079Z,48.10
2022-12-19T02:04:20.369Z,46.60
2022-12-19T02:06:49.007Z,47.60
2022-12-19T02:09:17.700Z,42.30
2022-12-19T02:11:48.633Z,43.00
2022-12-19T02:14:16.809Z,44.90
2022-12-19T02:17:11.027Z,45.90
2022-12-19T02:20:11.517Z,42.40
2022-12-19T02:23:01.435Z,44.90
2022-12-19T02:25:51.258Z,49.20
2022-12-19T02:29:01.419Z,47.70
2022-12-19T02:36:05.808Z,48.20
2022-12-19T02:39:29.712Z,47.30
2022-12-19T02:42:32.081Z,48.70
2022-12-19T02:45:28.931Z,51.70
2022-12-19T02:48:38.823Z,48.70
2022-12-19T02:51:08.527Z,57.50
2022-12-19T02:54:29.985Z,52.20
2022-12-19T02:57:55.244Z,56.30
2022-12-19T03:00:28.747Z,62.50
2022-12-19T03:03:50.381Z,64.50
2022-12-19T03:06:56.087Z,52.70
2022-12-19T03:16:23.147Z,49.30
2022-12-19T03:18:59.755Z,48.00
2022-12-19T03:39:34.572Z,41.20
2022-12-19T03:42:11.482Z,55.60
2022-12-19T03:45:10.352Z,47.30
2022-12-19T03:47:51.077Z,52.20
2022-12-19T03:50:55.182Z,52.60
2022-12-19T03:53:54.988Z,53.90
2022-12-19T04:00:13.238Z,47.40
2022-12-19T04:03:32.030Z,42.60
2022-12-19T04:06:12.403Z,44.40
2022-12-19T04:09:16.768Z,46.90
2022-12-19T04:15:42.596Z,45.60
2022-12-19T04:24:15.631Z,51.20
2022-12-19T04:26:37.563Z,56.90
2022-12-19T04:29:38.532Z,49.30
2022-12-19T04:32:25.619Z,46.00
2022-12-19T04:38:36.588Z,54.60
2022-12-19T04:41:04.671Z,53.40
2022-12-19T04:43:32.434Z,47.60
2022-12-19T04:46:00.446Z,51.50
2022-12-19T04:48:28.465Z,47.20
2022-12-19T04:50:56.680Z,51.70
2022-12-19T04:53:24.506Z,49.10
2022-12-19T04:56:00.790Z,48.00
2022-12-19T04:58:29.529Z,52.40
2022-12-19T05:01:03.089Z,59.30
2022-12-19T05:03:30.979Z,48.30
2022-12-19T05:06:13.900Z,54.80
2022-12-19T05:08:42.953Z,50.10
2022-12-19T05:11:17.520Z,49.90
2022-12-19T05:13:50.020Z,47.90
2022-12-19T05:16:18.554Z,44.10
2022-12-19T05:18:46.584Z,43.70
2022-12-19T05:21:14.490Z,45.70
2022-12-19T05:23:42.755Z,65.20
2022-12-19T05:26:11.963Z,70.10
2022-12-19T05:28:39.880Z,44.50
2022-12-19T05:31:12.316Z,50.40
2022-12-19T05:33:41.795Z,47.30
2022-12-19T05:36:10.958Z,44.70
2022-12-19T05:38:38.798Z,41.80
2022-12-19T05:41:09.059Z,46.50
2022-12-19T05:43:37.308Z,40.40
2022-12-19T05:46:07.068Z,46.70
2022-12-19T05:48:36.610Z,52.10
2022-12-19T05:51:05.125Z,54.50
2022-12-19T05:53:36.572Z,56.30
2022-12-19T05:56:08.701Z,52.10
2022-12-19T05:58:37.317Z,45.00
2022-12-19T06:01:09.246Z,44.80
2022-12-19T06:03:37.510Z,37.50
2022-12-19T06:06:09.586Z,49.30
2022-12-19T06:08:37.608Z,37.80
2022-12-19T06:11:07.336Z,50.80
2022-12-19T06:13:36.613Z,51.20
2022-12-19T06:16:07.738Z,45.00
2022-12-19T06:18:40.428Z,48.60
2022-12-19T06:21:14.595Z,51.40
2022-12-19T06:23:43.401Z,59.00
2022-12-19T06:26:18.520Z,56.10
2022-12-19T06:28:48.998Z,52.40
2022-12-19T06:31:17.973Z,45.40
2022-12-19T06:33:46.005Z,56.20
2022-12-19T06:36:20.004Z,57.10
2022-12-19T06:38:48.595Z,66.30
2022-12-19T06:41:27.645Z,54.40
2022-12-19T06:44:04.964Z,54.00
2022-12-19T06:46:33.176Z,53.60
2022-12-19T06:49:01.374Z,46.90
2022-12-19T06:51:29.761Z,48.00
2022-12-19T06:53:57.729Z,55.50
2022-12-19T06:56:25.775Z,53.80
2022-12-19T06:58:56.668Z,58.70
2022-12-19T07:01:41.200Z,74.10
2022-12-19T07:04:11.503Z,58.50
2022-12-19T07:06:42.345Z,69.20
2022-12-19T07:09:12.573Z,60.60
2022-12-19T07:11:41.071Z,60.10
2022-12-19T07:14:08.824Z,71.70
2022-12-19T07:16:43.183Z,150.90
2022-12-19T07:20:07.296Z,108.90
2022-12-19T07:27:39.224Z,80.30
2022-12-19T07:30:13.013Z,71.40
2022-12-19T07:32:43.828Z,73.00
2022-12-19T07:35:25.728Z,77.90
2022-12-19T07:38:02.587Z,77.60
2022-12-19T07:40:30.571Z,73.40
2022-12-19T07:43:00.949Z,75.00
2022-12-19T07:45:32.758Z,72.20
2022-12-19T07:48:04.811Z,70.70
2022-12-19T07:50:40.686Z,81.00
2022-12-19T07:53:10.675Z,70.40
2022-12-19T07:55:38.637Z,72.30
2022-12-19T07:58:06.546Z,87.90
2022-12-19T08:00:35.793Z,76.70
2022-12-19T08:03:04.400Z,80.80
2022-12-19T08:05:34.901Z,78.30
2022-12-19T08:08:03.313Z,77.10
2022-12-19T08:10:31.184Z,78.80
2022-12-19T08:12:59.020Z,74.00
2022-12-19T08:15:27.476Z,71.00
2022-12-19T08:17:55.905Z,72.30
2022-12-19T08:20:23.742Z,81.20
2022-12-19T08:22:51.604Z,70.00
2022-12-19T08:25:19.495Z,76.20
2022-12-19T08:27:47.249Z,72.50
2022-12-19T08:30:15.271Z,70.60
2022-12-19T08:32:45.259Z,68.50
2022-12-19T08:35:13.312Z,63.90
2022-12-19T08:37:41.375Z,67.20
2022-12-19T08:40:11.349Z,73.00
2022-12-19T08:42:39.177Z,68.60
2022-12-19T08:45:09.413Z,72.60
2022-12-19T08:47:37.278Z,76.20
2022-12-19T08:50:05.599Z,67.30
2022-12-19T08:52:35.733Z,68.20
2022-12-19T08:55:04.685Z,69.20
2022-12-19T08:57:31.592Z,50.50
2022-12-19T08:59:59.423Z,58.30
2022-12-19T09:02:28.473Z,54.50
2022-12-19T09:05:58.291Z,49.10
2022-12-19T09:07:44.698Z,55.60
2022-12-19T09:10:12.504Z,64.30
2022-12-19T09:12:40.356Z,52.70
2022-12-19T09:15:08.609Z,58.40
2022-12-19T09:17:37.050Z,71.20
2022-12-19T09:20:05.656Z,69.10
2022-12-19T09:22:33.585Z,64.60
2022-12-19T09:25:01.353Z,55.00
2022-12-19T09:27:29.196Z,54.10
2022-12-19T09:29:57.091Z,44.50
2022-12-19T09:32:24.949Z,46.90
2022-12-19T09:34:52.738Z,38.60
2022-12-19T09:37:20.715Z,45.00
2022-12-19T09:39:50.552Z,47.10
2022-12-19T09:42:50.131Z,41.90
2022-12-19T09:45:38.594Z,39.60
2022-12-19T09:48:22.465Z,38.40
2022-12-19T09:51:09.521Z,41.70
2022-12-19T09:53:58.600Z,39.20
2022-12-19T09:56:45.146Z,38.80
2022-12-19T09:59:34.259Z,44.60
2022-12-19T10:02:33.812Z,38.10
2022-12-19T10:05:14.304Z,40.90
2022-12-19T10:08:09.446Z,33.60
2022-12-19T10:12:36.267Z,31.10
2022-12-19T10:14:11.100Z,47.70
2022-12-19T10:17:23.560Z,38.20
2022-12-19T10:20:13.384Z,46.30
2022-12-19T10:23:19.653Z,34.70
2022-12-19T10:26:06.425Z,31.70
2022-12-19T10:29:01.253Z,39.00
2022-12-19T10:31:57.543Z,37.00
2022-12-19T10:34:38.495Z,41.90
2022-12-19T10:37:29.629Z,30.80
2022-12-19T10:40:27.978Z,28.50
2022-12-19T10:43:21.629Z,31.60
2022-12-19T10:46:02.949Z,31.70
2022-12-19T10:48:31.901Z,34.90
2022-12-19T10:51:06.078Z,38.90
2022-12-19T10:53:34.545Z,48.60
2022-12-19T10:56:16.133Z,36.70
2022-12-19T10:58:46.292Z,37.00
2022-12-19T11:01:31.911Z,24.50
2022-12-19T11:04:30.251Z,30.80
2022-12-19T11:07:18.943Z,25.20
2022-12-19T11:09:53.782Z,26.40
2022-12-19T11:15:25.651Z,38.90
2022-12-19T11:16:22.940Z,37.20
2022-12-19T11:26:32.509Z,41.60
2022-12-19T11:29:44.346Z,35.90
2022-12-19T11:30:37.983Z,37.00
2022-12-19T11:30:47.266Z,35.60
2022-12-19T11:33:18.883Z,39.10
2022-12-19T11:35:55.086Z,45.80
2022-12-19T11:38:42.149Z,46.80
2022-12-19T11:41:17.299Z,37.80
2022-12-19T11:43:59.043Z,41.60
2022-12-19T11:46:40.598Z,35.70
2022-12-19T11:49:27.103Z,33.90
2022-12-19T11:55:02.001Z,28.20
2022-12-19T11:57:30.119Z,34.30
2022-12-19T12:00:05.475Z,25.10
2022-12-19T12:03:06.197Z,23.10
2022-12-19T12:06:26.653Z,24.60
2022-12-19T12:11:47.622Z,24.40
2022-12-19T12:18:53.376Z,24.50
2022-12-19T12:23:27.186Z,26.80
2022-12-19T12:31:15.426Z,20.60
2022-12-19T12:31:55.169Z,27.10
2022-12-19T12:32:05.068Z,20.60
2022-12-19T12:35:38.190Z,21.80
2022-12-19T12:35:51.084Z,19.30
2022-12-19T12:38:22.999Z,24.60
2022-12-19T12:41:21.647Z,24.40
2022-12-19T12:44:08.541Z,21.40
2022-12-19T12:47:01.553Z,25.20
2022-12-19T12:49:45.320Z,24.50
2022-12-19T12:52:18.736Z,33.80
2022-12-19T12:54:55.390Z,34.20
2022-12-19T12:57:36.865Z,22.60
2022-12-19T13:00:22.297Z,29.80
2022-12-19T13:03:09.899Z,28.80
2022-12-19T13:06:33.172Z,29.90
2022-12-19T13:09:28.515Z,28.40
2022-12-19T13:12:19.638Z,26.80
2022-12-19T13:15:17.055Z,24.80
2022-12-19T13:19:28.273Z,19.60
2022-12-19T13:22:26.433Z,26.20
2022-12-19T13:25:29.400Z,22.00
2022-12-19T13:28:59.981Z,24.90
2022-12-19T13:32:23.318Z,27.90
2022-12-19T13:39:51.037Z,25.00
2022-12-19T13:45:15.110Z,27.90
2022-12-19T13:48:04.187Z,26.20
2022-12-19T13:51:54.482Z,28.00
2022-12-19T13:57:09.280Z,26.10
2022-12-19T14:00:18.056Z,27.30
2022-12-19T14:03:37.838Z,30.80
2022-12-19T14:07:51.706Z,32.50
2022-12-19T14:11:35.089Z,37.00
2022-12-19T14:14:28.093Z,36.00
2022-12-19T14:17:42.393Z,34.10
2022-12-19T14:22:01.868Z,42.90
2022-12-19T14:23:44.256Z,31.50
2022-12-19T14:28:17.936Z,34.70
2022-12-19T14:30:26.129Z,35.30
2022-12-19T14:33:44.055Z,35.20
2022-12-19T14:36:06.874Z,34.00
2022-12-19T14:39:36.685Z,30.60
2022-12-19T14:43:57.044Z,36.20
2022-12-19T14:54:05.913Z,38.00
2022-12-19T14:54:33.979Z,43.80
2022-12-19T14:57:03.806Z,39.70
2022-12-19T14:59:48.031Z,34.50
2022-12-19T15:02:34.359Z,33.40
2022-12-19T15:05:36.497Z,32.90
2022-12-19T15:08:17.252Z,34.80
2022-12-19T15:11:34.891Z,39.30
2022-12-19T15:14:54.786Z,39.40
2022-12-19T15:17:44.372Z,42.80
2022-12-19T15:20:29.375Z,44.60
2022-12-19T15:23:04.839Z,49.60
2022-12-19T15:26:07.688Z,47.20
2022-12-19T15:28:41.923Z,50.90
2022-12-19T15:31:38.572Z,52.10
2022-12-19T15:34:38.374Z,53.00
2022-12-19T15:37:23.245Z,47.30
2022-12-19T15:39:55.404Z,48.30
2022-12-19T15:43:29.959Z,47.80
2022-12-19T15:46:16.671Z,50.80
2022-12-19T15:50:18.351Z,60.30
2022-12-19T15:57:09.627Z,46.70
2022-12-19T16:06:30.135Z,47.70
2022-12-19T16:08:58.513Z,50.10
2022-12-19T16:11:26.344Z,46.70
2022-12-19T16:13:57.983Z,53.00
2022-12-19T16:16:25.827Z,55.80
2022-12-19T16:18:53.712Z,61.70
2022-12-19T16:21:31.542Z,64.40
2022-12-19T16:24:01.702Z,61.50
2022-12-19T16:26:40.331Z,57.10
2022-12-19T16:29:20.335Z,54.80
2022-12-19T16:31:48.725Z,65.50
2022-12-19T16:34:19.589Z,59.40
2022-12-19T16:36:47.924Z,57.30
2022-12-19T16:39:16.459Z,59.40
2022-12-19T16:41:45.430Z,58.50
2022-12-19T16:44:19.927Z,61.00
2022-12-19T16:46:51.270Z,61.50
2022-12-19T16:49:23.505Z,56.00
2022-12-19T16:51:52.107Z,54.10
2022-12-19T16:54:20.196Z,53.20
2022-12-19T16:56:51.608Z,60.80
2022-12-19T16:59:25.718Z,62.70
2022-12-19T17:01:54.135Z,63.10
2022-12-19T17:04:24.528Z,65.10
2022-12-19T17:06:54.254Z,67.00
2022-12-19T17:09:24.494Z,69.40
2022-12-19T17:11:58.016Z,70.20
2022-12-19T17:14:29.631Z,63.80
2022-12-19T17:16:59.465Z,68.40
2022-12-19T17:19:35.928Z,58.90
2022-12-19T17:24:31.494Z,56.90
2022-12-19T17:26:59.199Z,56.40
2022-12-19T17:29:26.963Z,54.80
2022-12-19T17:31:55.301Z,52.20
2022-12-19T17:34:30.356Z,42.10
2022-12-19T17:37:00.548Z,28.50
2022-12-19T17:39:31.974Z,38.90
2022-12-19T17:42:06.795Z,31.10
2022-12-19T17:44:34.512Z,30.50
2022-12-19T17:47:02.386Z,20.80
2022-12-19T17:49:31.649Z,25.10
2022-12-19T17:52:00.257Z,19.20
2022-12-19T17:54:27.972Z,20.50
2022-12-19T17:56:55.861Z,23.00
2022-12-19T17:59:23.618Z,23.20
2022-12-19T18:01:51.717Z,26.90
2022-12-19T18:04:21.573Z,23.40
2022-12-19T18:06:49.564Z,24.20
2022-12-19T18:09:20.395Z,32.90
2022-12-19T18:11:49.593Z,23.10
2022-12-19T18:14:18.391Z,19.80
2022-12-19T18:16:49.134Z,26.70
2022-12-19T18:19:23.450Z,28.10
2022-12-19T18:21:51.915Z,25.50
2022-12-19T18:24:19.754Z,29.20
2022-12-19T18:26:47.827Z,28.00
2022-12-19T18:29:16.607Z,32.60
2022-12-19T18:31:50.469Z,57.80
2022-12-19T18:34:22.955Z,76.30
2022-12-19T18:36:51.867Z,73.90
2022-12-19T18:39:29.105Z,66.50
2022-12-19T18:41:56.862Z,62.40
2022-12-19T18:44:24.661Z,76.60
2022-12-19T18:46:52.971Z,38.40
2022-12-19T18:49:20.964Z,36.10
2022-12-19T18:51:48.779Z,41.30
2022-12-19T18:54:20.084Z,43.80
2022-12-19T18:56:48.432Z,42.90
2022-12-19T18:59:16.200Z,36.20
2022-12-19T19:01:47.837Z,33.70
2022-12-19T19:04:17.770Z,32.40
2022-12-19T19:06:51.706Z,36.50
2022-12-19T19:09:21.358Z,35.10
2022-12-19T19:12:09.113Z,39.10
2022-12-19T19:14:36.944Z,37.30
2022-12-19T19:17:06.409Z,36.10
2022-12-19T19:19:34.253Z,34.90
2022-12-19T19:22:02.120Z,33.70
2022-12-19T19:24:30.080Z,40.20
2022-12-19T19:26:57.850Z,31.00
2022-12-19T19:29:26.114Z,34.70
2022-12-19T19:31:53.971Z,33.60
2022-12-19T19:34:27.439Z,25.50
2022-12-19T19:36:59.115Z,32.90
2022-12-19T19:39:28.529Z,29.80
2022-12-19T19:41:56.446Z,33.50
2022-12-19T19:44:24.273Z,29.40
2022-12-19T19:46:52.102Z,32.00
2022-12-19T19:49:20.862Z,26.90
2022-12-19T19:51:48.649Z,26.40
2022-12-19T19:54:16.599Z,25.00
2022-12-19T19:56:44.298Z,23.50
2022-12-19T19:59:12.149Z,25.50
2022-12-19T20:01:40.229Z,20.90
2022-12-19T20:04:08.109Z,22.60
2022-12-19T20:06:36.211Z,19.80
2022-12-19T20:09:04.364Z,21.90
2022-12-19T20:11:32.271Z,24.00
2022-12-19T20:14:00.072Z,27.80
2022-12-19T20:16:28.195Z,37.90
2022-12-19T20:18:56.018Z,37.40
2022-12-19T20:21:24.721Z,50.60
2022-12-19T20:23:56.664Z,48.20
2022-12-19T20:26:24.522Z,53.20
2022-12-19T20:28:52.363Z,51.00
2022-12-19T20:31:23.150Z,50.10
2022-12-19T20:33:53.581Z,50.00
2022-12-19T20:36:22.625Z,56.20
2022-12-19T20:38:50.816Z,45.60
2022-12-19T20:41:19.421Z,49.70
2022-12-19T20:43:48.153Z,49.60
2022-12-19T20:46:18.477Z,44.70
2022-12-19T20:48:47.745Z,43.70
2022-12-19T20:51:16.727Z,43.30
2022-12-19T20:53:45.045Z,42.10
2022-12-19T20:56:17.619Z,36.80
2022-12-19T20:58:46.204Z,33.70
2022-12-19T21:01:18.305Z,39.60
2022-12-19T21:03:48.296Z,36.00
2022-12-19T21:06:19.803Z,36.60
2022-12-19T21:08:48.354Z,39.90
2022-12-19T21:11:16.236Z,42.60
2022-12-19T21:13:44.675Z,46.50
2022-12-19T21:16:16.448Z,43.30
2022-12-19T21:18:45.893Z,43.30
2022-12-19T21:21:18.099Z,41.60
2022-12-19T21:23:46.157Z,37.50
2022-12-19T21:26:14.147Z,39.50
2022-12-19T21:28:42.067Z,43.30
2022-12-19T21:31:25.049Z,44.60
2022-12-19T21:33:55.487Z,40.00
2022-12-19T21:36:25.089Z,32.40
2022-12-19T21:38:55.900Z,32.00
2022-12-19T21:41:24.119Z,38.90
2022-12-19T21:43:54.125Z,33.70
2022-12-19T21:46:26.513Z,39.90
2022-12-19T21:48:56.186Z,32.90
2022-12-19T21:51:27.988Z,32.80
2022-12-19T21:53:58.277Z,26.40
2022-12-19T21:56:31.986Z,25.40
2022-12-19T21:59:03.209Z,25.00
2022-12-19T22:01:32.724Z,25.90
2022-12-19T22:04:03.474Z,19.10
2022-12-19T22:06:33.747Z,22.60
2022-12-19T22:09:02.749Z,19.70
2022-12-19T22:11:31.349Z,22.70
2022-12-19T22:14:01.015Z,21.50
2022-12-19T22:16:29.264Z,17.90
2022-12-19T22:18:57.443Z,19.30
2022-12-19T22:21:25.728Z,17.50
2022-12-19T22:23:58.364Z,16.70
2022-12-19T22:26:28.827Z,17.60
2022-12-19T22:28:57.893Z,17.60
2022-12-19T22:31:34.607Z,56.90
2022-12-19T22:34:05.777Z,44.80
2022-12-19T22:36:35.954Z,37.70
2022-12-19T22:39:09.034Z,57.40
2022-12-19T22:41:38.280Z,60.90
2022-12-19T22:44:06.779Z,59.30
2022-12-19T22:46:37.044Z,66.10
2022-12-19T22:49:07.328Z,62.00
2022-12-19T22:51:36.963Z,61.30
2022-12-19T22:54:05.800Z,65.60
2022-12-19T22:56:34.699Z,70.40
2022-12-19T22:59:06.144Z,64.20
2022-12-19T23:01:38.125Z,60.10
2022-12-19T23:04:08.199Z,63.90
2022-12-19T23:06:37.674Z,60.70
2022-12-19T23:09:08.508Z,65.80
2022-12-19T23:11:39.012Z,65.10
2022-12-19T23:14:10.050Z,73.50
2022-12-19T23:16:37.969Z,73.40
2022-12-19T23:19:06.634Z,73.10
2022-12-19T23:21:35.269Z,74.60
2022-12-19T23:24:03.432Z,67.90
2022-12-19T23:26:35.589Z,70.80
2022-12-19T23:29:07.353Z,67.10
2022-12-19T23:31:38.629Z,57.00
2022-12-19T23:34:06.482Z,62.00
2022-12-19T23:39:22.293Z,41.80
2022-12-19T23:41:50.165Z,71.60
2022-12-19T23:44:18.168Z,97.20
2022-12-19T23:46:46.039Z,69.30
2022-12-19T23:49:14.218Z,66.10
2022-12-19T23:51:42.089Z,69.70
2022-12-19T23:54:10.047Z,64.50
2022-12-19T23:56:37.886Z,75.80
2022-12-19T23:59:05.872Z,74.50
