createdAt,value
2023-01-26T00:01:20.427Z,100.00
2023-01-26T00:03:47.532Z,100.00
2023-01-26T00:06:16.879Z,100.00
2023-01-26T00:08:45.448Z,100.00
2023-01-26T00:11:14.135Z,100.00
2023-01-26T00:13:41.146Z,100.00
2023-01-26T00:16:13.040Z,100.00
2023-01-26T00:18:40.146Z,100.00
2023-01-26T00:21:08.288Z,100.00
2023-01-26T00:23:35.774Z,100.00
2023-01-26T00:26:05.424Z,100.00
2023-01-26T00:28:31.748Z,100.00
2023-01-26T00:31:06.966Z,100.00
2023-01-26T00:33:33.477Z,100.00
2023-01-26T00:36:00.346Z,100.00
2023-01-26T00:38:26.987Z,100.00
2023-01-26T00:40:53.387Z,100.00
2023-01-26T00:43:20.424Z,100.00
2023-01-26T00:45:47.119Z,100.00
2023-01-26T00:48:13.449Z,100.00
2023-01-26T00:50:39.929Z,100.00
2023-01-26T00:53:06.328Z,100.00
2023-01-26T00:55:32.669Z,100.00
2023-01-26T00:58:05.008Z,100.00
2023-01-26T01:00:32.850Z,100.00
2023-01-26T01:02:59.694Z,100.00
2023-01-26T01:05:29.111Z,100.00
2023-01-26T01:07:55.559Z,100.00
2023-01-26T01:10:22.482Z,100.00
2023-01-26T01:12:48.921Z,100.00
2023-01-26T01:15:15.976Z,100.00
2023-01-26T01:17:42.416Z,100.00
2023-01-26T01:20:10.537Z,100.00
2023-01-26T01:22:37.760Z,100.00
2023-01-26T01:25:04.792Z,100.00
2023-01-26T01:27:31.296Z,100.00
2023-01-26T01:29:57.597Z,100.00
2023-01-26T01:32:24.021Z,100.00
2023-01-26T01:34:50.433Z,100.00
2023-01-26T01:37:17.324Z,100.00
2023-01-26T01:39:43.690Z,100.00
2023-01-26T01:42:10.140Z,100.00
2023-01-26T01:44:38.071Z,100.00
2023-01-26T01:47:23.064Z,100.00
2023-01-26T01:49:52.396Z,100.00
2023-01-26T01:52:28.000Z,100.00
2023-01-26T01:54:59.580Z,100.00
2023-01-26T01:57:44.805Z,100.00
2023-01-26T02:00:14.351Z,100.00
2023-01-26T02:02:44.041Z,100.00
2023-01-26T02:05:23.717Z,100.00
2023-01-26T02:07:50.911Z,100.00
2023-01-26T02:10:19.555Z,100.00
2023-01-26T02:12:53.466Z,100.00
2023-01-26T02:15:19.817Z,100.00
2023-01-26T02:17:46.190Z,100.00
2023-01-26T02:20:28.371Z,100.00
2023-01-26T02:23:14.282Z,100.00
2023-01-26T02:26:05.747Z,100.00
2023-01-26T02:28:32.783Z,100.00
2023-01-26T02:30:59.665Z,100.00
2023-01-26T02:33:29.299Z,100.00
2023-01-26T02:36:00.383Z,100.00
2023-01-26T02:38:39.246Z,100.00
2023-01-26T02:41:09.106Z,100.00
2023-01-26T02:43:35.957Z,100.00
2023-01-26T02:46:04.042Z,100.00
2023-01-26T02:48:52.129Z,100.00
2023-01-26T02:51:18.564Z,100.00
2023-01-26T02:53:46.294Z,100.00
2023-01-26T02:56:12.602Z,100.00
2023-01-26T02:58:39.018Z,100.00
2023-01-26T03:01:05.361Z,100.00
2023-01-26T03:03:49.664Z,100.00
2023-01-26T03:06:16.226Z,100.00
2023-01-26T03:08:42.636Z,100.00
2023-01-26T03:11:09.421Z,100.00
2023-01-26T03:13:36.156Z,100.00
2023-01-26T03:16:07.311Z,100.00
2023-01-26T03:18:53.444Z,100.00
2023-01-26T03:21:40.137Z,100.00
2023-01-26T03:24:30.162Z,100.00
2023-01-26T03:27:16.462Z,100.00
2023-01-26T03:29:43.249Z,100.00
2023-01-26T03:32:10.689Z,100.00
2023-01-26T03:34:38.461Z,100.00
2023-01-26T03:37:05.248Z,100.00
2023-01-26T03:40:00.571Z,100.00
2023-01-26T03:42:46.437Z,100.00
2023-01-26T03:45:31.973Z,100.00
2023-01-26T03:48:29.402Z,100.00
2023-01-26T03:51:14.716Z,100.00
2023-01-26T03:53:59.974Z,100.00
2023-01-26T03:56:32.331Z,100.00
2023-01-26T03:59:08.603Z,100.00
2023-01-26T04:01:37.553Z,100.00
2023-01-26T04:04:23.409Z,100.00
2023-01-26T04:07:09.562Z,100.00
2023-01-26T04:09:42.132Z,100.00
2023-01-26T04:12:10.185Z,100.00
2023-01-26T04:15:02.197Z,100.00
2023-01-26T04:17:46.854Z,100.00
2023-01-26T04:20:32.527Z,100.00
2023-01-26T04:22:58.954Z,100.00
2023-01-26T04:25:25.317Z,100.00
2023-01-26T04:27:52.106Z,100.00
2023-01-26T04:30:19.445Z,100.00
2023-01-26T04:32:46.413Z,100.00
2023-01-26T04:35:13.459Z,100.00
2023-01-26T04:37:40.215Z,100.00
2023-01-26T04:40:07.270Z,100.00
2023-01-26T04:42:35.376Z,100.00
2023-01-26T04:45:04.032Z,100.00
2023-01-26T04:47:31.398Z,100.00
2023-01-26T04:49:57.806Z,100.00
2023-01-26T04:52:24.192Z,100.00
2023-01-26T04:54:51.067Z,100.00
2023-01-26T04:57:20.391Z,100.00
2023-01-26T04:59:49.267Z,100.00
2023-01-26T05:02:15.773Z,100.00
2023-01-26T05:04:42.178Z,100.00
2023-01-26T05:07:08.683Z,100.00
2023-01-26T05:09:35.217Z,100.00
2023-01-26T05:12:33.627Z,100.00
2023-01-26T05:15:18.282Z,100.00
2023-01-26T05:18:05.615Z,100.00
2023-01-26T05:20:37.633Z,100.00
2023-01-26T05:23:14.905Z,100.00
2023-01-26T05:25:59.819Z,100.00
2023-01-26T05:28:27.198Z,100.00
2023-01-26T05:30:54.467Z,100.00
2023-01-26T05:33:22.127Z,100.00
2023-01-26T05:35:49.454Z,100.00
2023-01-26T05:38:16.153Z,100.00
2023-01-26T05:40:42.693Z,100.00
2023-01-26T05:43:10.160Z,100.00
2023-01-26T05:45:49.118Z,100.00
2023-01-26T05:48:17.593Z,100.00
2023-01-26T05:50:45.671Z,100.00
2023-01-26T05:53:20.222Z,100.00
2023-01-26T05:55:47.712Z,100.00
2023-01-26T05:58:14.385Z,100.00
2023-01-26T06:00:40.777Z,100.00
2023-01-26T06:03:13.670Z,100.00
2023-01-26T06:05:40.038Z,100.00
2023-01-26T06:08:20.821Z,100.00
2023-01-26T06:11:13.342Z,100.00
2023-01-26T06:13:56.297Z,100.00
2023-01-26T06:16:24.943Z,100.00
2023-01-26T06:18:51.308Z,100.00
2023-01-26T06:21:17.996Z,100.00
2023-01-26T06:23:44.790Z,100.00
2023-01-26T06:26:12.189Z,100.00
2023-01-26T06:28:38.689Z,100.00
2023-01-26T06:31:07.479Z,100.00
2023-01-26T06:33:35.882Z,100.00
2023-01-26T06:36:07.902Z,100.00
2023-01-26T06:38:34.368Z,100.00
2023-01-26T06:41:06.816Z,100.00
2023-01-26T06:43:35.040Z,100.00
2023-01-26T06:46:02.692Z,100.00
2023-01-26T06:48:31.982Z,100.00
2023-01-26T06:51:25.930Z,100.00
2023-01-26T06:53:56.978Z,100.00
2023-01-26T06:56:39.797Z,100.00
2023-01-26T06:59:24.863Z,100.00
2023-01-26T07:02:18.844Z,100.00
2023-01-26T07:04:46.078Z,100.00
2023-01-26T07:07:12.430Z,100.00
2023-01-26T07:09:39.710Z,100.00
2023-01-26T07:12:06.077Z,100.00
2023-01-26T07:14:32.887Z,100.00
2023-01-26T07:16:59.210Z,100.00
2023-01-26T07:19:25.623Z,100.00
2023-01-26T07:21:51.950Z,100.00
2023-01-26T07:24:19.160Z,100.00
2023-01-26T07:26:45.485Z,100.00
2023-01-26T07:29:11.804Z,100.00
2023-01-26T07:31:38.140Z,100.00
2023-01-26T07:34:04.472Z,100.00
2023-01-26T07:36:30.828Z,100.00
2023-01-26T07:38:57.332Z,100.00
2023-01-26T07:41:23.637Z,100.00
2023-01-26T07:43:50.832Z,100.00
2023-01-26T07:46:18.390Z,100.00
2023-01-26T07:48:44.832Z,100.00
2023-01-26T07:51:11.890Z,100.00
2023-01-26T07:53:43.391Z,100.00
2023-01-26T07:56:14.800Z,100.00
2023-01-26T07:58:41.281Z,100.00
2023-01-26T08:01:13.421Z,100.00
2023-01-26T08:03:40.392Z,100.00
2023-01-26T08:06:09.626Z,100.00
2023-01-26T08:08:41.077Z,100.00
2023-01-26T08:11:08.380Z,100.00
2023-01-26T08:13:36.189Z,100.00
2023-01-26T08:16:05.562Z,100.00
2023-01-26T08:18:32.163Z,100.00
2023-01-26T08:20:58.840Z,100.00
2023-01-26T08:23:25.198Z,100.00
2023-01-26T08:25:51.600Z,100.00
2023-01-26T08:28:19.892Z,100.00
2023-01-26T08:30:47.304Z,100.00
2023-01-26T08:33:13.831Z,100.00
2023-01-26T08:35:40.200Z,100.00
2023-01-26T08:38:06.608Z,100.00
2023-01-26T08:40:32.982Z,100.00
2023-01-26T08:43:01.128Z,100.00
2023-01-26T08:45:28.590Z,100.00
2023-01-26T08:47:54.890Z,100.00
2023-01-26T08:50:21.235Z,100.00
2023-01-26T08:52:47.566Z,100.00
2023-01-26T08:55:14.060Z,98.74
2023-01-26T08:57:41.586Z,99.33
2023-01-26T09:00:08.614Z,98.52
2023-01-26T09:02:35.304Z,97.03
2023-01-26T09:05:01.607Z,96.84
2023-01-26T09:07:27.946Z,97.43
2023-01-26T09:09:54.223Z,98.69
2023-01-26T09:12:20.507Z,100.00
2023-01-26T09:14:47.057Z,99.09
2023-01-26T09:17:13.352Z,97.68
2023-01-26T09:19:39.656Z,95.83
2023-01-26T09:22:05.939Z,97.07
2023-01-26T09:24:32.364Z,96.32
2023-01-26T09:26:58.662Z,96.28
2023-01-26T09:29:24.975Z,95.67
2023-01-26T09:31:51.552Z,95.86
2023-01-26T09:34:17.952Z,95.24
2023-01-26T09:36:44.257Z,95.82
2023-01-26T09:39:10.550Z,96.29
2023-01-26T09:41:58.227Z,96.79
2023-01-26T09:44:25.877Z,96.10
2023-01-26T09:47:07.476Z,96.04
2023-01-26T09:49:48.518Z,97.88
2023-01-26T09:52:27.762Z,98.46
2023-01-26T09:55:04.521Z,98.48
2023-01-26T09:57:37.688Z,98.52
2023-01-26T10:00:25.007Z,98.35
2023-01-26T10:02:55.388Z,98.69
2023-01-26T10:05:46.151Z,99.94
2023-01-26T10:08:14.748Z,100.00
2023-01-26T10:11:09.599Z,99.80
2023-01-26T10:13:36.187Z,99.70
2023-01-26T10:16:09.553Z,100.00
2023-01-26T10:18:49.975Z,100.00
2023-01-26T10:21:20.656Z,100.00
2023-01-26T10:23:49.043Z,100.00
2023-01-26T10:26:18.364Z,100.00
2023-01-26T10:28:46.670Z,99.97
2023-01-26T10:31:26.591Z,100.00
2023-01-26T10:33:55.070Z,100.00
2023-01-26T10:36:21.821Z,100.00
2023-01-26T10:38:50.375Z,100.00
2023-01-26T10:41:19.327Z,100.00
2023-01-26T10:43:58.540Z,100.00
2023-01-26T10:46:30.700Z,100.00
2023-01-26T10:49:01.369Z,100.00
2023-01-26T10:51:33.778Z,100.00
2023-01-26T10:54:19.497Z,100.00
2023-01-26T10:56:48.668Z,100.00
2023-01-26T10:59:30.287Z,100.00
2023-01-26T11:02:00.935Z,100.00
2023-01-26T11:04:28.364Z,100.00
2023-01-26T11:06:55.012Z,100.00
2023-01-26T11:09:27.115Z,100.00
2023-01-26T11:12:00.409Z,100.00
2023-01-26T11:14:27.780Z,100.00
2023-01-26T11:17:05.320Z,100.00
2023-01-26T11:20:04.109Z,100.00
2023-01-26T11:22:52.213Z,100.00
2023-01-26T11:25:45.051Z,100.00
2023-01-26T11:28:30.154Z,100.00
2023-01-26T11:31:34.341Z,100.00
2023-01-26T11:34:22.198Z,100.00
2023-01-26T11:36:57.803Z,100.00
2023-01-26T11:39:37.079Z,100.00
2023-01-26T11:42:17.871Z,100.00
2023-01-26T11:45:17.269Z,100.00
2023-01-26T11:48:02.230Z,100.00
2023-01-26T11:50:35.200Z,100.00
2023-01-26T11:53:23.884Z,100.00
2023-01-26T11:56:05.352Z,100.00
2023-01-26T11:58:37.865Z,100.00
2023-01-26T12:01:15.324Z,100.00
2023-01-26T12:03:50.468Z,100.00
2023-01-26T12:06:31.569Z,100.00
2023-01-26T12:09:09.899Z,100.00
2023-01-26T12:11:45.490Z,100.00
2023-01-26T12:14:30.668Z,100.00
2023-01-26T12:17:17.229Z,100.00
2023-01-26T12:20:04.850Z,100.00
2023-01-26T12:22:40.271Z,100.00
2023-01-26T12:25:36.124Z,100.00
2023-01-26T12:28:14.838Z,100.00
2023-01-26T12:31:03.148Z,100.00
2023-01-26T12:33:31.955Z,100.00
2023-01-26T12:36:26.323Z,100.00
2023-01-26T12:39:03.497Z,100.00
2023-01-26T12:41:56.029Z,100.00
2023-01-26T12:44:31.389Z,100.00
2023-01-26T12:47:09.465Z,100.00
2023-01-26T12:49:43.038Z,100.00
2023-01-26T12:52:25.820Z,100.00
2023-01-26T12:55:12.165Z,100.00
2023-01-26T12:57:49.154Z,100.00
2023-01-26T13:00:23.416Z,100.00
2023-01-26T13:02:57.930Z,100.00
2023-01-26T13:05:31.791Z,100.00
2023-01-26T13:07:58.389Z,100.00
2023-01-26T13:10:29.662Z,100.00
2023-01-26T13:12:55.976Z,100.00
2023-01-26T13:15:26.347Z,100.00
2023-01-26T13:17:55.753Z,100.00
2023-01-26T13:20:40.497Z,100.00
2023-01-26T13:23:41.653Z,100.00
2023-01-26T13:26:18.773Z,100.00
2023-01-26T13:28:46.908Z,100.00
2023-01-26T13:31:28.455Z,100.00
2023-01-26T13:33:58.140Z,100.00
2023-01-26T13:36:24.734Z,100.00
2023-01-26T13:39:03.208Z,100.00
2023-01-26T13:41:29.524Z,100.00
2023-01-26T13:44:06.563Z,100.00
2023-01-26T13:46:53.984Z,100.00
2023-01-26T13:49:24.132Z,100.00
2023-01-26T13:51:50.679Z,100.00
2023-01-26T13:54:17.818Z,100.00
2023-01-26T13:57:01.422Z,100.00
2023-01-26T13:59:28.012Z,100.00
2023-01-26T14:01:56.566Z,100.00
2023-01-26T14:04:27.900Z,100.00
2023-01-26T14:07:18.899Z,100.00
2023-01-26T14:09:47.680Z,100.00
2023-01-26T14:12:24.997Z,100.00
2023-01-26T14:14:54.755Z,100.00
2023-01-26T14:17:48.987Z,100.00
2023-01-26T14:20:30.440Z,100.00
2023-01-26T14:23:13.659Z,100.00
2023-01-26T14:25:46.987Z,100.00
2023-01-26T14:28:17.308Z,100.00
2023-01-26T14:30:44.674Z,100.00
2023-01-26T14:33:14.297Z,100.00
2023-01-26T14:35:42.415Z,100.00
2023-01-26T14:38:11.524Z,100.00
2023-01-26T14:40:49.685Z,100.00
2023-01-26T14:43:17.019Z,100.00
2023-01-26T14:45:49.327Z,100.00
2023-01-26T14:48:21.830Z,100.00
2023-01-26T14:50:48.735Z,100.00
2023-01-26T14:53:22.496Z,100.00
2023-01-26T14:55:50.768Z,100.00
2023-01-26T14:58:33.406Z,100.00
2023-01-26T15:01:01.333Z,100.00
2023-01-26T15:03:32.972Z,100.00
2023-01-26T15:06:15.251Z,100.00
2023-01-26T15:08:52.203Z,100.00
2023-01-26T15:11:45.461Z,100.00
2023-01-26T15:14:23.733Z,100.00
2023-01-26T15:16:53.757Z,100.00
2023-01-26T15:19:25.318Z,100.00
2023-01-26T15:21:51.958Z,100.00
2023-01-26T15:24:18.534Z,100.00
2023-01-26T15:26:44.937Z,100.00
2023-01-26T15:29:33.683Z,100.00
2023-01-26T15:32:00.836Z,100.00
2023-01-26T15:34:41.974Z,100.00
2023-01-26T15:37:43.798Z,100.00
2023-01-26T15:40:10.842Z,100.00
2023-01-26T15:42:42.676Z,100.00
2023-01-26T15:45:25.285Z,100.00
2023-01-26T15:47:51.632Z,100.00
2023-01-26T15:50:27.368Z,100.00
2023-01-26T15:52:54.365Z,100.00
2023-01-26T15:55:26.104Z,100.00
2023-01-26T15:57:52.420Z,100.00
2023-01-26T16:00:19.132Z,100.00
2023-01-26T16:02:45.498Z,100.00
2023-01-26T16:05:18.720Z,100.00
2023-01-26T16:07:45.911Z,100.00
2023-01-26T16:10:12.267Z,100.00
2023-01-26T16:12:38.622Z,100.00
2023-01-26T16:15:23.745Z,100.00
2023-01-26T16:17:50.077Z,100.00
2023-01-26T16:20:16.933Z,100.00
2023-01-26T16:22:43.248Z,100.00
2023-01-26T16:25:19.496Z,100.00
2023-01-26T16:27:45.865Z,100.00
2023-01-26T16:30:12.392Z,100.00
2023-01-26T16:32:38.823Z,100.00
2023-01-26T16:35:17.221Z,100.00
2023-01-26T16:37:43.633Z,100.00
2023-01-26T16:40:13.982Z,100.00
2023-01-26T16:42:44.335Z,100.00
2023-01-26T16:45:19.970Z,100.00
2023-01-26T16:47:52.302Z,100.00
2023-01-26T16:50:18.720Z,100.00
2023-01-26T16:52:45.449Z,100.00
2023-01-26T16:55:14.017Z,100.00
2023-01-26T16:57:41.593Z,100.00
2023-01-26T17:00:14.694Z,100.00
2023-01-26T17:02:41.966Z,100.00
2023-01-26T17:05:17.525Z,100.00
2023-01-26T17:07:44.053Z,100.00
2023-01-26T17:10:12.105Z,100.00
2023-01-26T17:12:38.817Z,100.00
2023-01-26T17:15:06.721Z,100.00
2023-01-26T17:17:33.105Z,100.00
2023-01-26T17:20:17.899Z,100.00
2023-01-26T17:22:45.293Z,100.00
2023-01-26T17:25:13.896Z,100.00
2023-01-26T17:27:43.271Z,100.00
2023-01-26T17:30:10.317Z,100.00
2023-01-26T17:32:36.626Z,100.00
2023-01-26T17:35:03.104Z,100.00
2023-01-26T17:37:30.612Z,100.00
2023-01-26T17:39:56.959Z,100.00
2023-01-26T17:42:25.222Z,100.00
2023-01-26T17:44:51.719Z,100.00
2023-01-26T17:47:18.009Z,100.00
2023-01-26T17:49:44.303Z,100.00
2023-01-26T17:52:14.026Z,100.00
2023-01-26T17:54:40.644Z,100.00
2023-01-26T17:57:07.300Z,100.00
2023-01-26T17:59:33.723Z,100.00
2023-01-26T18:02:00.251Z,100.00
2023-01-26T18:04:26.601Z,100.00
2023-01-26T18:06:52.996Z,100.00
2023-01-26T18:09:19.502Z,100.00
2023-01-26T18:11:45.811Z,100.00
2023-01-26T18:14:12.094Z,100.00
2023-01-26T18:16:38.418Z,100.00
2023-01-26T18:19:04.862Z,100.00
2023-01-26T18:21:31.792Z,100.00
2023-01-26T18:24:00.953Z,100.00
2023-01-26T18:26:31.222Z,100.00
2023-01-26T18:28:58.215Z,100.00
2023-01-26T18:31:29.935Z,100.00
2023-01-26T18:33:57.849Z,100.00
2023-01-26T18:36:25.439Z,100.00
2023-01-26T18:38:55.408Z,100.00
2023-01-26T18:41:23.108Z,100.00
2023-01-26T18:43:51.893Z,100.00
2023-01-26T18:46:18.799Z,100.00
2023-01-26T18:48:45.571Z,100.00
2023-01-26T18:51:12.589Z,100.00
2023-01-26T18:53:39.252Z,100.00
2023-01-26T18:56:11.517Z,100.00
2023-01-26T18:58:39.276Z,100.00
2023-01-26T19:01:09.814Z,100.00
2023-01-26T19:03:41.537Z,100.00
2023-01-26T19:06:09.463Z,100.00
2023-01-26T19:08:35.813Z,100.00
2023-01-26T19:11:07.134Z,100.00
2023-01-26T19:13:34.103Z,100.00
2023-01-26T19:16:01.130Z,100.00
2023-01-26T19:18:28.161Z,100.00
2023-01-26T19:20:59.037Z,100.00
2023-01-26T19:23:25.491Z,100.00
2023-01-26T19:25:51.828Z,100.00
2023-01-26T19:28:18.136Z,100.00
2023-01-26T19:30:44.941Z,100.00
2023-01-26T19:33:28.827Z,100.00
2023-01-26T19:35:56.535Z,100.00
2023-01-26T19:38:23.771Z,100.00
2023-01-26T19:40:51.955Z,100.00
2023-01-26T19:43:19.240Z,100.00
2023-01-26T19:45:53.961Z,100.00
2023-01-26T19:48:22.092Z,100.00
2023-01-26T19:51:09.937Z,100.00
2023-01-26T19:53:38.376Z,100.00
2023-01-26T19:56:06.806Z,100.00
2023-01-26T19:58:33.344Z,100.00
2023-01-26T20:01:05.571Z,100.00
2023-01-26T20:03:31.890Z,100.00
2023-01-26T20:05:58.720Z,100.00
2023-01-26T20:08:26.163Z,100.00
2023-01-26T20:10:52.761Z,100.00
2023-01-26T20:13:19.462Z,100.00
2023-01-26T20:15:45.976Z,100.00
2023-01-26T20:18:12.300Z,100.00
2023-01-26T20:20:39.269Z,100.00
2023-01-26T20:23:07.411Z,100.00
2023-01-26T20:25:36.467Z,100.00
2023-01-26T20:28:02.962Z,100.00
2023-01-26T20:30:29.262Z,100.00
2023-01-26T20:32:55.651Z,100.00
2023-01-26T20:35:21.981Z,100.00
2023-01-26T20:37:48.447Z,100.00
2023-01-26T20:40:15.150Z,100.00
2023-01-26T20:42:41.619Z,100.00
2023-01-26T20:45:08.609Z,100.00
2023-01-26T20:47:38.051Z,100.00
2023-01-26T20:50:05.325Z,100.00
2023-01-26T20:52:31.655Z,100.00
2023-01-26T20:54:58.043Z,100.00
2023-01-26T20:57:24.531Z,100.00
2023-01-26T20:59:50.886Z,100.00
2023-01-26T21:02:17.332Z,100.00
2023-01-26T21:04:43.724Z,100.00
2023-01-26T21:07:10.083Z,100.00
2023-01-26T21:09:36.538Z,100.00
2023-01-26T21:12:03.530Z,100.00
2023-01-26T21:14:29.844Z,100.00
2023-01-26T21:16:56.371Z,100.00
2023-01-26T21:19:22.865Z,100.00
2023-01-26T21:21:49.316Z,100.00
2023-01-26T21:24:15.719Z,100.00
2023-01-26T21:26:42.058Z,100.00
2023-01-26T21:29:13.456Z,100.00
2023-01-26T21:31:39.802Z,100.00
2023-01-26T21:34:06.222Z,100.00
2023-01-26T21:36:33.920Z,100.00
2023-01-26T21:39:01.075Z,100.00
2023-01-26T21:41:48.737Z,100.00
2023-01-26T21:44:28.934Z,100.00
2023-01-26T21:46:58.095Z,100.00
2023-01-26T21:49:25.559Z,100.00
2023-01-26T21:52:11.289Z,100.00
2023-01-26T21:54:37.771Z,100.00
2023-01-26T21:57:25.802Z,100.00
2023-01-26T21:59:52.850Z,100.00
2023-01-26T22:02:19.228Z,100.00
2023-01-26T22:04:45.551Z,100.00
2023-01-26T22:07:11.890Z,100.00
2023-01-26T22:09:39.231Z,100.00
2023-01-26T22:12:06.649Z,100.00
2023-01-26T22:14:32.943Z,100.00
2023-01-26T22:16:59.319Z,100.00
2023-01-26T22:19:26.073Z,100.00
2023-01-26T22:21:52.591Z,100.00
2023-01-26T22:24:19.432Z,100.00
2023-01-26T22:26:45.821Z,100.00
2023-01-26T22:29:15.105Z,100.00
2023-01-26T22:31:41.766Z,100.00
2023-01-26T22:34:10.499Z,100.00
2023-01-26T22:36:36.955Z,100.00
2023-01-26T22:39:03.727Z,100.00
2023-01-26T22:41:30.533Z,100.00
2023-01-26T22:43:58.904Z,100.00
2023-01-26T22:46:26.936Z,100.00
2023-01-26T22:48:53.380Z,100.00
2023-01-26T22:51:22.284Z,100.00
2023-01-26T22:53:50.085Z,100.00
2023-01-26T22:56:17.259Z,100.00
2023-01-26T22:58:57.160Z,100.00
2023-01-26T23:01:25.986Z,100.00
2023-01-26T23:03:54.372Z,100.00
2023-01-26T23:06:21.821Z,100.00
2023-01-26T23:08:48.232Z,100.00
2023-01-26T23:11:17.590Z,100.00
2023-01-26T23:13:45.789Z,100.00
2023-01-26T23:16:13.160Z,100.00
2023-01-26T23:18:40.261Z,100.00
2023-01-26T23:21:07.171Z,100.00
2023-01-26T23:23:34.273Z,100.00
2023-01-26T23:26:00.968Z,100.00
2023-01-26T23:28:32.538Z,100.00
2023-01-26T23:31:00.279Z,100.00
2023-01-26T23:33:29.195Z,100.00
2023-01-26T23:35:55.819Z,100.00
2023-01-26T23:38:24.019Z,100.00
2023-01-26T23:40:50.913Z,100.00
2023-01-26T23:43:18.331Z,100.00
2023-01-26T23:45:45.794Z,100.00
2023-01-26T23:48:12.527Z,100.00
2023-01-26T23:50:39.072Z,100.00
2023-01-26T23:53:05.764Z,100.00
2023-01-26T23:55:32.171Z,100.00
2023-01-26T23:57:58.650Z,100.00
