createdAt,value
2023-04-11T00:01:53.368Z,13.20
2023-04-11T00:04:22.923Z,10.73
2023-04-11T00:06:52.889Z,15.70
2023-04-11T00:09:21.513Z,20.03
2023-04-11T00:11:50.008Z,14.17
2023-04-11T00:14:18.928Z,19.80
2023-04-11T00:16:49.776Z,31.40
2023-04-11T00:19:18.458Z,15.53
2023-04-11T00:21:46.999Z,22.50
2023-04-11T00:24:16.864Z,20.40
2023-04-11T00:26:45.398Z,26.33
2023-04-11T00:29:14.302Z,30.73
2023-04-11T00:31:42.933Z,20.03
2023-04-11T00:34:11.563Z,25.50
2023-04-11T00:36:41.919Z,14.80
2023-04-11T00:39:10.626Z,30.20
2023-04-11T00:41:40.487Z,24.87
2023-04-11T00:44:09.121Z,35.03
2023-04-11T00:46:37.714Z,26.20
2023-04-11T00:49:06.385Z,26.00
2023-04-11T00:51:34.985Z,21.53
2023-04-11T00:54:03.831Z,32.97
2023-04-11T00:56:32.406Z,26.07
2023-04-11T00:59:02.392Z,34.70
2023-04-11T01:01:36.186Z,42.03
2023-04-11T01:04:05.584Z,25.63
2023-04-11T01:06:34.709Z,22.33
2023-04-11T01:09:04.851Z,16.33
2023-04-11T01:11:34.096Z,25.43
2023-04-11T01:14:04.163Z,27.03
2023-04-11T01:16:32.880Z,26.63
2023-04-11T01:19:01.567Z,22.20
2023-04-11T01:21:31.643Z,19.47
2023-04-11T01:24:03.768Z,27.03
2023-04-11T01:26:32.402Z,27.60
2023-04-11T01:29:01.022Z,28.00
2023-04-11T01:31:29.653Z,22.83
2023-04-11T01:33:58.196Z,25.07
2023-04-11T01:36:28.483Z,13.73
2023-04-11T01:38:57.143Z,18.97
2023-04-11T01:41:28.574Z,17.90
2023-04-11T01:43:57.696Z,22.63
2023-04-11T01:46:26.826Z,22.40
2023-04-11T01:48:59.131Z,22.23
2023-04-11T01:51:28.211Z,18.13
2023-04-11T01:53:56.819Z,17.83
2023-04-11T01:56:25.493Z,20.43
2023-04-11T01:58:58.933Z,11.37
2023-04-11T02:01:29.645Z,21.10
2023-04-11T02:03:59.631Z,20.87
2023-04-11T02:06:28.559Z,16.03
2023-04-11T02:08:57.326Z,17.60
2023-04-11T02:11:25.912Z,24.70
2023-04-11T02:13:55.923Z,12.73
2023-04-11T02:16:25.836Z,18.73
2023-04-11T02:18:54.975Z,20.27
2023-04-11T02:21:23.699Z,25.43
2023-04-11T02:23:52.303Z,10.00
2023-04-11T02:26:22.321Z,11.07
2023-04-11T02:28:50.872Z,4.37
2023-04-11T02:31:22.352Z,9.07
2023-04-11T02:33:51.127Z,10.00
2023-04-11T02:36:20.569Z,10.27
2023-04-11T02:38:49.108Z,6.43
2023-04-11T02:41:17.778Z,8.87
2023-04-11T02:43:46.448Z,9.03
2023-04-11T02:46:15.097Z,11.10
2023-04-11T02:48:47.039Z,7.20
2023-04-11T02:51:15.798Z,4.93
2023-04-11T02:53:44.350Z,11.10
2023-04-11T02:56:19.186Z,8.10
2023-04-11T02:58:52.649Z,4.83
2023-04-11T03:01:24.918Z,6.33
2023-04-11T03:03:56.306Z,3.53
2023-04-11T03:06:30.988Z,5.30
2023-04-11T03:09:02.336Z,9.23
2023-04-11T03:11:31.034Z,7.13
2023-04-11T03:13:59.584Z,12.77
2023-04-11T03:16:28.552Z,8.70
2023-04-11T03:18:58.647Z,6.17
2023-04-11T03:21:27.467Z,12.30
2023-04-11T03:23:56.027Z,7.67
2023-04-11T03:26:27.081Z,7.43
2023-04-11T03:28:59.593Z,5.27
2023-04-11T03:31:32.569Z,8.77
2023-04-11T03:34:02.580Z,3.30
2023-04-11T03:36:32.162Z,8.27
2023-04-11T03:39:06.092Z,3.90
2023-04-11T03:41:34.833Z,6.73
2023-04-11T03:44:03.543Z,11.20
2023-04-11T03:46:32.223Z,4.80
2023-04-11T03:49:02.268Z,6.93
2023-04-11T03:51:31.558Z,8.27
2023-04-11T03:54:06.674Z,9.33
2023-04-11T03:56:39.537Z,7.70
2023-04-11T03:59:11.450Z,5.53
2023-04-11T04:01:51.181Z,4.80
2023-04-11T04:04:21.248Z,4.37
2023-04-11T04:06:58.124Z,9.30
2023-04-11T04:09:34.723Z,5.00
2023-04-11T04:12:03.487Z,5.17
2023-04-11T04:14:49.040Z,6.67
2023-04-11T04:17:19.408Z,4.93
2023-04-11T04:19:50.881Z,7.77
2023-04-11T04:22:22.227Z,7.03
2023-04-11T04:24:58.960Z,9.30
2023-04-11T04:27:30.294Z,4.83
2023-04-11T04:30:03.584Z,8.73
2023-04-11T04:32:45.102Z,4.77
2023-04-11T04:35:16.766Z,9.80
2023-04-11T04:37:46.485Z,7.97
2023-04-11T04:40:39.849Z,9.03
2023-04-11T04:43:11.560Z,5.60
2023-04-11T04:45:52.072Z,12.33
2023-04-11T04:48:27.916Z,5.37
2023-04-11T04:50:57.864Z,3.30
2023-04-11T04:53:26.899Z,3.57
2023-04-11T04:55:59.486Z,2.73
2023-04-11T04:58:30.776Z,7.37
2023-04-11T05:01:03.379Z,4.60
2023-04-11T05:03:35.564Z,1.50
2023-04-11T05:06:09.368Z,17.63
2023-04-11T05:08:38.812Z,5.13
2023-04-11T05:11:09.743Z,4.70
2023-04-11T05:13:38.753Z,6.33
2023-04-11T05:16:09.170Z,4.47
2023-04-11T05:18:38.774Z,2.63
2023-04-11T05:21:08.988Z,3.60
2023-04-11T05:23:42.490Z,6.43
2023-04-11T05:26:12.769Z,14.17
2023-04-11T05:28:43.098Z,5.33
2023-04-11T05:31:17.017Z,7.50
2023-04-11T05:33:46.441Z,16.13
2023-04-11T05:36:17.210Z,7.47
2023-04-11T05:38:46.950Z,5.00
2023-04-11T05:41:15.850Z,3.40
2023-04-11T05:43:44.511Z,3.00
2023-04-11T05:46:14.195Z,7.00
2023-04-11T05:48:43.242Z,1.83
2023-04-11T05:51:11.831Z,3.70
2023-04-11T05:53:41.728Z,4.57
2023-04-11T05:56:12.409Z,5.10
2023-04-11T05:58:43.278Z,10.73
2023-04-11T06:01:14.295Z,4.03
2023-04-11T06:03:43.035Z,6.43
2023-04-11T06:06:13.412Z,4.00
2023-04-11T06:08:43.514Z,6.00
2023-04-11T06:11:12.201Z,7.40
2023-04-11T06:13:40.925Z,8.40
2023-04-11T06:16:09.991Z,6.07
2023-04-11T06:18:38.537Z,6.80
2023-04-11T06:21:07.660Z,9.30
2023-04-11T06:23:36.236Z,4.13
2023-04-11T06:26:06.413Z,7.57
2023-04-11T06:28:34.960Z,7.70
2023-04-11T06:31:03.744Z,7.60
2023-04-11T06:33:32.460Z,2.63
2023-04-11T06:36:01.309Z,11.90
2023-04-11T06:38:29.892Z,5.27
2023-04-11T06:40:58.395Z,3.43
2023-04-11T06:43:28.312Z,10.10
2023-04-11T06:45:56.866Z,4.73
2023-04-11T06:48:25.429Z,9.70
2023-04-11T06:50:53.913Z,2.90
2023-04-11T06:53:22.557Z,2.77
2023-04-11T06:55:51.066Z,8.10
2023-04-11T06:58:19.666Z,5.63
2023-04-11T07:00:50.089Z,8.57
2023-04-11T07:03:19.874Z,5.60
2023-04-11T07:05:48.501Z,10.23
2023-04-11T07:08:17.055Z,3.90
2023-04-11T07:10:45.564Z,7.30
2023-04-11T07:13:14.115Z,5.63
2023-04-11T07:15:42.680Z,5.67
2023-04-11T07:18:12.600Z,8.27
2023-04-11T07:20:41.298Z,3.43
2023-04-11T07:23:10.021Z,9.20
2023-04-11T07:25:39.279Z,6.63
2023-04-11T07:28:08.569Z,6.00
2023-04-11T07:30:37.152Z,7.00
2023-04-11T07:33:05.891Z,7.80
2023-04-11T07:35:36.220Z,10.00
2023-04-11T07:38:04.897Z,5.07
2023-04-11T07:40:33.545Z,3.27
2023-04-11T07:43:02.167Z,9.07
2023-04-11T07:45:30.855Z,7.10
2023-04-11T07:47:59.404Z,7.70
2023-04-11T07:50:27.991Z,5.20
2023-04-11T07:52:57.846Z,4.53
2023-04-11T07:55:26.401Z,5.47
2023-04-11T07:57:54.938Z,6.60
2023-04-11T08:00:24.207Z,7.97
2023-04-11T08:02:53.054Z,9.53
2023-04-11T08:05:21.873Z,6.60
2023-04-11T08:07:50.650Z,12.43
2023-04-11T08:10:20.632Z,4.93
2023-04-11T08:12:49.281Z,8.30
2023-04-11T08:15:17.990Z,11.23
2023-04-11T08:17:49.591Z,10.97
2023-04-11T08:20:20.635Z,4.93
2023-04-11T08:22:49.350Z,5.17
2023-04-11T08:25:22.621Z,5.67
2023-04-11T08:27:51.254Z,3.07
2023-04-11T08:30:19.890Z,9.63
2023-04-11T08:32:48.435Z,4.90
2023-04-11T08:35:17.007Z,4.93
2023-04-11T08:37:45.533Z,6.87
2023-04-11T08:40:14.166Z,9.27
2023-04-11T08:42:44.780Z,8.30
2023-04-11T08:45:14.020Z,5.33
2023-04-11T08:47:44.032Z,10.70
2023-04-11T08:50:14.065Z,9.93
2023-04-11T08:52:45.274Z,6.70
2023-04-11T08:55:14.104Z,2.77
2023-04-11T08:57:44.249Z,9.93
2023-04-11T09:00:15.320Z,11.93
2023-04-11T09:03:00.668Z,6.27
2023-04-11T09:05:30.516Z,4.27
2023-04-11T09:07:59.941Z,7.97
2023-04-11T09:10:28.751Z,2.20
2023-04-11T09:12:59.366Z,6.73
2023-04-11T09:15:29.711Z,6.57
2023-04-11T09:18:00.869Z,4.70
2023-04-11T09:20:31.194Z,5.17
2023-04-11T09:23:00.258Z,2.63
2023-04-11T09:25:29.198Z,3.80
2023-04-11T09:28:11.985Z,5.40
2023-04-11T09:30:50.048Z,4.23
2023-04-11T09:33:23.775Z,3.03
2023-04-11T09:35:54.452Z,7.27
2023-04-11T09:38:30.839Z,8.03
2023-04-11T09:40:59.878Z,4.60
2023-04-11T09:43:48.836Z,5.90
2023-04-11T09:46:18.713Z,4.23
2023-04-11T09:48:48.061Z,3.57
2023-04-11T09:51:28.046Z,2.53
2023-04-11T09:54:04.879Z,2.20
2023-04-11T09:56:35.390Z,3.37
2023-04-11T09:59:05.891Z,3.33
2023-04-11T10:01:34.637Z,3.40
2023-04-11T10:04:04.402Z,2.33
2023-04-11T10:06:38.781Z,5.30
2023-04-11T10:09:09.589Z,3.67
2023-04-11T10:11:38.441Z,7.87
2023-04-11T10:14:08.338Z,2.03
2023-04-11T10:16:37.899Z,6.50
2023-04-11T10:19:25.987Z,3.33
2023-04-11T10:21:54.464Z,6.00
2023-04-11T10:24:23.270Z,5.37
2023-04-11T10:26:53.604Z,4.03
2023-04-11T10:29:53.084Z,7.70
2023-04-11T10:32:25.967Z,5.20
2023-04-11T10:35:31.457Z,2.90
2023-04-11T10:38:00.145Z,4.77
2023-04-11T10:40:28.760Z,2.57
2023-04-11T10:42:57.537Z,3.90
2023-04-11T10:45:28.794Z,4.00
2023-04-11T10:48:07.367Z,4.47
2023-04-11T10:50:45.845Z,5.80
2023-04-11T10:53:37.583Z,7.13
2023-04-11T10:56:06.775Z,2.37
2023-04-11T10:58:40.097Z,3.97
2023-04-11T11:01:31.765Z,5.03
2023-04-11T11:04:07.068Z,2.40
2023-04-11T11:06:46.053Z,2.27
2023-04-11T11:09:24.006Z,3.03
2023-04-11T11:12:08.173Z,6.87
2023-04-11T11:14:37.033Z,6.27
2023-04-11T11:17:07.996Z,4.43
2023-04-11T11:19:37.140Z,4.50
2023-04-11T11:22:15.080Z,3.90
2023-04-11T11:24:43.808Z,2.43
2023-04-11T11:27:20.532Z,1.97
2023-04-11T11:29:49.306Z,2.33
2023-04-11T11:32:25.354Z,8.07
2023-04-11T11:34:55.395Z,6.23
2023-04-11T11:37:24.129Z,5.50
2023-04-11T11:39:53.460Z,6.50
2023-04-11T11:42:22.335Z,3.73
2023-04-11T11:44:51.116Z,2.13
2023-04-11T11:47:19.687Z,4.17
2023-04-11T11:49:51.785Z,7.30
2023-04-11T11:52:33.868Z,2.40
2023-04-11T11:55:03.294Z,5.83
2023-04-11T11:57:31.927Z,3.07
2023-04-11T12:00:05.107Z,3.63
2023-04-11T12:02:36.067Z,2.87
2023-04-11T12:05:07.907Z,11.80
2023-04-11T12:07:38.902Z,7.30
2023-04-11T12:10:11.787Z,7.73
2023-04-11T12:12:41.894Z,6.23
2023-04-11T12:15:12.654Z,5.90
2023-04-11T12:17:41.840Z,6.43
2023-04-11T12:20:12.327Z,3.83
2023-04-11T12:22:40.905Z,5.67
2023-04-11T12:25:10.993Z,4.87
2023-04-11T12:27:40.461Z,4.40
2023-04-11T12:30:10.170Z,2.27
2023-04-11T12:32:39.657Z,1.57
2023-04-11T12:35:09.109Z,4.37
2023-04-11T12:37:39.580Z,5.73
2023-04-11T12:40:11.937Z,7.23
2023-04-11T12:45:13.744Z,6.80
2023-04-11T12:47:42.445Z,2.40
2023-04-11T12:50:11.772Z,4.30
2023-04-11T12:52:41.812Z,3.53
2023-04-11T12:55:11.206Z,11.63
2023-04-11T12:57:39.841Z,4.97
2023-04-11T13:00:10.687Z,5.87
2023-04-11T13:02:44.046Z,5.07
2023-04-11T13:05:15.043Z,8.53
2023-04-11T13:07:46.694Z,2.67
2023-04-11T13:10:15.870Z,1.30
2023-04-11T13:12:45.941Z,3.33
2023-04-11T13:15:16.517Z,3.23
2023-04-11T13:17:45.177Z,3.60
2023-04-11T13:20:14.295Z,4.23
2023-04-11T13:22:45.252Z,3.20
2023-04-11T13:25:13.790Z,4.13
2023-04-11T13:27:43.099Z,3.33
2023-04-11T13:30:12.574Z,6.07
2023-04-11T13:32:41.301Z,3.50
2023-04-11T13:35:10.499Z,6.47
2023-04-11T13:37:39.072Z,3.37
2023-04-11T13:40:11.192Z,3.97
2023-04-11T13:42:40.125Z,3.10
2023-04-11T13:45:10.001Z,3.83
2023-04-11T13:47:39.193Z,5.90
2023-04-11T13:50:09.635Z,3.50
2023-04-11T13:52:38.130Z,11.20
2023-04-11T13:55:08.921Z,4.50
2023-04-11T13:57:37.419Z,6.10
2023-04-11T14:00:10.880Z,2.83
2023-04-11T14:02:41.692Z,3.53
2023-04-11T14:05:11.241Z,5.00
2023-04-11T14:07:39.836Z,4.40
2023-04-11T14:10:10.996Z,4.07
2023-04-11T14:12:39.663Z,4.90
2023-04-11T14:15:09.742Z,2.90
2023-04-11T14:17:38.338Z,4.20
2023-04-11T14:20:09.247Z,5.33
2023-04-11T14:22:37.951Z,3.67
2023-04-11T14:25:11.164Z,1.77
2023-04-11T14:27:41.631Z,2.37
2023-04-11T14:30:11.333Z,4.97
2023-04-11T14:32:39.925Z,0.60
2023-04-11T14:35:09.809Z,5.37
2023-04-11T14:37:38.413Z,3.83
2023-04-11T14:40:10.072Z,3.70
2023-04-11T14:42:40.003Z,6.97
2023-04-11T14:45:09.283Z,4.53
2023-04-11T14:47:39.757Z,4.60
2023-04-11T14:50:09.613Z,6.47
2023-04-11T14:52:39.016Z,6.93
2023-04-11T14:55:08.901Z,1.27
2023-04-11T14:57:47.418Z,6.83
2023-04-11T15:00:20.820Z,6.23
2023-04-11T15:02:51.908Z,6.17
2023-04-11T15:05:20.979Z,2.23
2023-04-11T15:07:51.499Z,4.93
2023-04-11T15:10:21.435Z,4.53
2023-04-11T15:12:51.654Z,4.57
2023-04-11T15:15:20.452Z,2.33
2023-04-11T15:17:50.378Z,1.83
2023-04-11T15:20:20.017Z,1.70
2023-04-11T15:22:49.264Z,2.47
2023-04-11T15:25:17.870Z,3.67
2023-04-11T15:27:46.548Z,1.97
2023-04-11T15:30:16.637Z,3.00
2023-04-11T15:32:46.561Z,3.60
2023-04-11T15:35:15.155Z,2.67
2023-04-11T15:37:43.710Z,3.17
2023-04-11T15:40:15.313Z,1.73
2023-04-11T15:42:43.861Z,1.63
2023-04-11T15:45:12.927Z,6.07
2023-04-11T15:47:42.873Z,5.27
2023-04-11T15:50:12.270Z,2.43
2023-04-11T15:52:40.861Z,2.33
2023-04-11T15:55:09.742Z,2.50
2023-04-11T15:57:38.303Z,3.87
2023-04-11T16:00:09.753Z,2.23
2023-04-11T16:02:38.698Z,3.43
2023-04-11T16:05:10.172Z,4.10
2023-04-11T16:07:39.642Z,2.40
2023-04-11T16:10:09.391Z,2.30
2023-04-11T16:12:38.224Z,3.43
2023-04-11T16:15:07.943Z,3.20
2023-04-11T16:17:36.494Z,2.63
2023-04-11T16:20:09.669Z,4.70
2023-04-11T16:22:41.225Z,2.87
2023-04-11T16:25:10.074Z,2.70
2023-04-11T16:27:38.665Z,3.87
2023-04-11T16:30:09.550Z,7.27
2023-04-11T16:32:38.118Z,0.83
2023-04-11T16:35:07.385Z,3.17
2023-04-11T16:37:35.944Z,7.13
2023-04-11T16:40:11.135Z,10.30
2023-04-11T16:42:39.987Z,5.10
2023-04-11T16:45:09.814Z,4.93
2023-04-11T16:47:38.715Z,5.17
2023-04-11T16:50:08.269Z,5.83
2023-04-11T16:52:36.916Z,5.20
2023-04-11T16:55:07.411Z,6.80
2023-04-11T16:57:36.000Z,7.17
2023-04-11T17:00:10.756Z,1.77
2023-04-11T17:02:39.399Z,6.77
2023-04-11T17:05:09.770Z,11.03
2023-04-11T17:07:38.290Z,4.43
2023-04-11T17:10:10.073Z,8.03
2023-04-11T17:12:38.660Z,7.20
2023-04-11T17:15:08.553Z,5.20
2023-04-11T17:17:37.176Z,12.20
2023-04-11T17:20:09.506Z,6.30
2023-04-11T17:22:41.276Z,9.80
2023-04-11T17:25:11.477Z,4.43
2023-04-11T17:27:41.385Z,10.80
2023-04-11T17:30:12.229Z,10.70
2023-04-11T17:32:40.896Z,5.13
2023-04-11T17:35:10.187Z,3.00
2023-04-11T17:37:39.677Z,3.77
2023-04-11T17:40:14.376Z,6.57
2023-04-11T17:42:45.889Z,8.50
2023-04-11T17:45:18.327Z,7.27
2023-04-11T17:47:47.900Z,10.40
2023-04-11T17:50:17.012Z,5.67
2023-04-11T17:52:47.437Z,9.07
2023-04-11T17:55:17.216Z,5.70
2023-04-11T17:57:49.059Z,12.17
2023-04-11T18:00:22.787Z,11.30
2023-04-11T18:02:53.402Z,7.93
2023-04-11T18:05:24.913Z,14.70
2023-04-11T18:07:56.453Z,12.93
2023-04-11T18:10:27.188Z,5.43
2023-04-11T18:12:58.755Z,4.50
2023-04-11T18:15:29.179Z,6.53
2023-04-11T18:17:57.688Z,3.47
2023-04-11T18:20:26.563Z,4.53
2023-04-11T18:22:56.348Z,10.17
2023-04-11T18:25:25.489Z,3.60
2023-04-11T18:27:54.035Z,12.20
2023-04-11T18:30:23.983Z,5.43
2023-04-11T18:32:54.162Z,2.37
2023-04-11T18:35:24.195Z,14.07
2023-04-11T18:37:54.018Z,6.00
2023-04-11T18:40:23.457Z,6.30
2023-04-11T18:42:53.855Z,4.23
2023-04-11T18:45:25.315Z,6.73
2023-04-11T18:47:56.989Z,9.87
2023-04-11T18:50:27.658Z,6.60
2023-04-11T18:52:59.779Z,7.77
2023-04-11T18:55:32.423Z,7.70
2023-04-11T18:58:01.190Z,7.50
2023-04-11T19:00:32.298Z,5.83
2023-04-11T19:03:01.679Z,4.37
2023-04-11T19:05:30.866Z,1.53
2023-04-11T19:08:00.664Z,7.37
2023-04-11T19:10:29.290Z,5.93
2023-04-11T19:12:57.910Z,8.40
2023-04-11T19:15:26.515Z,6.30
2023-04-11T19:17:57.483Z,7.63
2023-04-11T19:20:26.803Z,7.20
2023-04-11T19:22:55.322Z,14.67
2023-04-11T19:25:24.271Z,4.10
2023-04-11T19:27:52.948Z,10.70
2023-04-11T19:30:21.503Z,5.87
2023-04-11T19:32:50.654Z,3.70
2023-04-11T19:35:24.024Z,5.60
2023-04-11T19:37:53.219Z,9.80
2023-04-11T19:40:23.340Z,7.47
2023-04-11T19:42:52.315Z,3.90
2023-04-11T19:45:22.046Z,8.73
2023-04-11T19:47:50.835Z,8.43
2023-04-11T19:50:22.782Z,3.23
2023-04-11T19:52:51.544Z,9.50
2023-04-11T19:55:20.281Z,9.47
2023-04-11T19:57:48.812Z,4.53
2023-04-11T20:00:18.395Z,3.53
2023-04-11T20:02:49.048Z,5.27
2023-04-11T20:05:19.262Z,5.40
2023-04-11T20:07:49.336Z,2.53
2023-04-11T20:10:18.171Z,3.67
2023-04-11T20:12:46.670Z,6.37
2023-04-11T20:15:15.929Z,9.07
2023-04-11T20:17:46.054Z,7.77
2023-04-11T20:20:15.688Z,3.40
2023-04-11T20:22:45.742Z,23.03
2023-04-11T20:25:15.881Z,4.70
2023-04-11T20:27:44.553Z,6.73
2023-04-11T20:30:15.435Z,7.83
2023-04-11T20:32:44.984Z,3.83
2023-04-11T20:35:13.663Z,4.33
2023-04-11T20:37:43.962Z,6.87
2023-04-11T20:40:14.165Z,7.60
2023-04-11T20:42:45.930Z,4.57
2023-04-11T20:45:17.595Z,8.27
2023-04-11T20:47:47.686Z,5.63
2023-04-11T20:50:19.087Z,3.60
2023-04-11T20:52:51.195Z,6.10
2023-04-11T20:55:20.795Z,2.80
2023-04-11T20:57:51.468Z,3.87
2023-04-11T21:00:20.975Z,3.67
2023-04-11T21:02:51.605Z,4.17
2023-04-11T21:05:22.059Z,3.90
2023-04-11T21:07:51.626Z,8.83
2023-04-11T21:10:21.099Z,2.20
2023-04-11T21:12:53.808Z,5.53
2023-04-11T21:15:22.898Z,4.80
2023-04-11T21:17:52.212Z,6.43
2023-04-11T21:20:22.191Z,6.63
2023-04-11T21:22:52.764Z,2.90
2023-04-11T21:25:21.634Z,6.67
2023-04-11T21:27:51.546Z,4.30
2023-04-11T21:30:20.142Z,6.30
2023-04-11T21:32:48.746Z,5.43
2023-04-11T21:35:17.410Z,9.63
2023-04-11T21:37:48.487Z,5.87
2023-04-11T21:40:17.726Z,0.97
2023-04-11T21:42:46.324Z,7.83
2023-04-11T21:45:16.586Z,2.33
2023-04-11T21:47:46.534Z,4.83
2023-04-11T21:50:15.330Z,4.57
2023-04-11T21:52:44.587Z,11.07
2023-04-11T21:55:13.807Z,6.50
2023-04-11T21:57:42.349Z,5.50
2023-04-11T22:00:11.866Z,2.93
2023-04-11T22:02:41.878Z,6.80
2023-04-11T22:05:12.226Z,6.33
2023-04-11T22:07:50.142Z,4.03
2023-04-11T22:10:23.704Z,6.17
2023-04-11T22:12:54.310Z,4.50
2023-04-11T22:15:23.914Z,6.20
2023-04-11T22:17:56.388Z,1.97
2023-04-11T22:20:25.250Z,9.67
2023-04-11T22:22:54.100Z,4.53
2023-04-11T22:25:24.890Z,8.10
2023-04-11T22:27:54.731Z,4.30
2023-04-11T22:30:24.316Z,7.23
2023-04-11T22:32:55.541Z,1.30
2023-04-11T22:35:25.983Z,8.07
2023-04-11T22:37:57.204Z,4.83
2023-04-11T22:40:25.878Z,8.73
2023-04-11T22:42:55.093Z,3.30
2023-04-11T22:45:24.486Z,3.13
2023-04-11T22:47:59.873Z,12.43
2023-04-11T22:50:28.473Z,7.00
2023-04-11T22:52:57.014Z,7.93
2023-04-11T22:55:26.020Z,7.67
2023-04-11T22:57:54.550Z,6.07
2023-04-11T23:00:23.943Z,7.63
2023-04-11T23:02:53.908Z,8.80
2023-04-11T23:05:22.590Z,5.33
2023-04-11T23:07:51.715Z,9.97
2023-04-11T23:10:20.404Z,7.60
2023-04-11T23:12:49.251Z,13.37
2023-04-11T23:15:18.427Z,3.97
2023-04-11T23:17:47.007Z,5.57
2023-04-11T23:20:17.712Z,5.50
2023-04-11T23:22:46.357Z,5.50
2023-04-11T23:25:15.467Z,4.90
2023-04-11T23:27:45.777Z,6.50
2023-04-11T23:30:17.335Z,10.30
2023-04-11T23:32:45.974Z,4.67
2023-04-11T23:35:17.113Z,4.30
2023-04-11T23:37:45.840Z,8.60
2023-04-11T23:40:14.767Z,2.60
2023-04-11T23:42:43.438Z,3.77
2023-04-11T23:45:14.270Z,6.30
2023-04-11T23:47:42.873Z,5.43
2023-04-11T23:50:12.209Z,6.00
2023-04-11T23:52:42.776Z,4.57
2023-04-11T23:55:12.237Z,5.63
2023-04-11T23:57:40.937Z,5.23
