createdAt,value
2023-05-10T00:02:21.864Z,12.32
2023-05-10T00:04:49.668Z,12.31
2023-05-10T00:07:16.906Z,12.31
2023-05-10T00:09:44.864Z,12.29
2023-05-10T00:12:12.243Z,12.28
2023-05-10T00:14:39.506Z,12.28
2023-05-10T00:17:06.795Z,12.27
2023-05-10T00:19:34.161Z,12.24
2023-05-10T00:22:01.672Z,12.25
2023-05-10T00:24:28.965Z,12.27
2023-05-10T00:26:56.255Z,12.25
2023-05-10T00:29:23.707Z,12.25
2023-05-10T00:31:51.068Z,12.21
2023-05-10T00:34:18.389Z,12.22
2023-05-10T00:36:45.687Z,12.21
2023-05-10T00:39:13.021Z,12.18
2023-05-10T00:41:40.321Z,12.20
2023-05-10T00:44:07.690Z,12.17
2023-05-10T00:46:35.496Z,12.15
2023-05-10T00:49:03.218Z,12.12
2023-05-10T00:51:31.059Z,12.11
2023-05-10T00:53:59.299Z,12.07
2023-05-10T00:56:28.140Z,12.08
2023-05-10T00:58:55.620Z,12.04
2023-05-10T01:01:23.819Z,11.98
2023-05-10T01:03:51.591Z,11.95
2023-05-10T01:06:19.049Z,11.92
2023-05-10T01:08:46.751Z,11.89
2023-05-10T01:11:14.615Z,11.90
2023-05-10T01:13:47.444Z,11.86
2023-05-10T01:16:15.097Z,11.86
2023-05-10T01:18:43.985Z,11.84
2023-05-10T01:21:51.903Z,11.83
2023-05-10T01:25:12.324Z,11.81
2023-05-10T01:27:57.337Z,11.81
2023-05-10T01:30:46.551Z,11.78
2023-05-10T01:33:24.244Z,11.76
2023-05-10T01:36:16.672Z,11.80
2023-05-10T01:39:06.969Z,11.77
2023-05-10T01:42:12.090Z,11.74
2023-05-10T01:44:48.637Z,11.73
2023-05-10T01:47:30.642Z,11.73
2023-05-10T01:50:04.274Z,11.70
2023-05-10T01:52:45.890Z,11.71
2023-05-10T01:55:19.221Z,11.73
2023-05-10T01:57:52.321Z,11.75
2023-05-10T02:00:21.433Z,11.75
2023-05-10T02:02:51.973Z,11.75
2023-05-10T02:05:21.843Z,11.73
2023-05-10T02:07:51.093Z,11.74
2023-05-10T02:10:21.015Z,11.72
2023-05-10T02:12:51.075Z,11.74
2023-05-10T02:15:25.048Z,11.70
2023-05-10T02:17:56.442Z,11.69
2023-05-10T02:20:26.960Z,11.71
2023-05-10T02:22:58.658Z,11.69
2023-05-10T02:25:28.266Z,11.70
2023-05-10T02:27:58.831Z,11.73
2023-05-10T02:30:27.231Z,11.68
2023-05-10T02:32:55.657Z,11.69
2023-05-10T02:35:24.844Z,11.65
2023-05-10T02:37:53.728Z,11.62
2023-05-10T02:40:24.407Z,11.62
2023-05-10T02:42:57.416Z,11.64
2023-05-10T02:45:31.271Z,11.63
2023-05-10T02:47:59.654Z,11.61
2023-05-10T02:50:31.253Z,11.61
2023-05-10T02:53:05.058Z,11.58
2023-05-10T02:55:41.538Z,11.58
2023-05-10T02:58:08.870Z,11.53
2023-05-10T03:00:36.269Z,11.52
2023-05-10T03:03:03.617Z,11.53
2023-05-10T03:05:30.952Z,11.51
2023-05-10T03:07:58.475Z,11.52
2023-05-10T03:10:31.592Z,11.48
2023-05-10T03:13:27.073Z,11.50
2023-05-10T03:16:09.090Z,11.47
2023-05-10T03:18:42.110Z,11.46
2023-05-10T03:21:14.750Z,11.43
2023-05-10T03:24:09.042Z,11.37
2023-05-10T03:26:38.358Z,11.35
2023-05-10T03:29:08.338Z,11.35
2023-05-10T03:31:36.217Z,11.36
2023-05-10T03:34:04.057Z,11.31
2023-05-10T03:36:31.403Z,11.29
2023-05-10T03:38:58.692Z,11.30
2023-05-10T03:41:26.016Z,11.23
2023-05-10T03:43:53.483Z,11.15
2023-05-10T03:46:20.684Z,11.10
2023-05-10T03:48:47.977Z,11.14
2023-05-10T03:51:15.320Z,11.18
2023-05-10T03:53:42.635Z,11.18
2023-05-10T03:56:09.935Z,11.16
2023-05-10T03:58:37.309Z,11.18
2023-05-10T04:01:04.615Z,11.17
2023-05-10T04:03:31.996Z,11.18
2023-05-10T04:06:03.501Z,11.15
2023-05-10T04:08:31.038Z,11.16
2023-05-10T04:11:12.540Z,11.13
2023-05-10T04:13:39.973Z,11.14
2023-05-10T04:16:07.494Z,11.12
2023-05-10T04:18:34.753Z,11.13
2023-05-10T04:21:02.086Z,11.08
2023-05-10T04:23:29.656Z,11.10
2023-05-10T04:26:04.256Z,11.08
2023-05-10T04:28:31.617Z,11.09
2023-05-10T04:31:10.395Z,11.05
2023-05-10T04:33:38.224Z,11.03
2023-05-10T04:36:06.130Z,11.02
2023-05-10T04:38:33.345Z,11.00
2023-05-10T04:41:09.491Z,11.02
2023-05-10T04:43:37.658Z,11.03
2023-05-10T04:46:06.558Z,11.05
2023-05-10T04:48:34.265Z,11.05
2023-05-10T04:51:01.679Z,10.97
2023-05-10T04:53:29.002Z,10.96
2023-05-10T04:55:56.476Z,10.89
2023-05-10T04:58:24.011Z,10.91
2023-05-10T05:00:51.286Z,10.88
2023-05-10T05:03:18.742Z,10.87
2023-05-10T05:05:46.063Z,10.83
2023-05-10T05:08:13.297Z,10.81
2023-05-10T05:10:40.596Z,10.77
2023-05-10T05:13:08.010Z,10.82
2023-05-10T05:15:35.384Z,10.81
2023-05-10T05:18:02.635Z,10.81
2023-05-10T05:20:33.552Z,10.77
2023-05-10T05:23:01.517Z,10.80
2023-05-10T05:25:29.041Z,10.77
2023-05-10T05:27:56.389Z,10.76
2023-05-10T05:30:23.700Z,10.77
2023-05-10T05:32:50.979Z,10.77
2023-05-10T05:35:18.655Z,10.73
2023-05-10T05:37:46.113Z,10.80
2023-05-10T05:40:16.624Z,10.78
2023-05-10T05:42:44.087Z,10.81
2023-05-10T05:45:11.842Z,10.89
2023-05-10T05:47:43.647Z,10.90
2023-05-10T05:50:11.612Z,10.94
2023-05-10T05:52:38.875Z,10.93
2023-05-10T05:55:06.792Z,10.94
2023-05-10T05:57:34.304Z,11.00
2023-05-10T06:00:01.627Z,10.96
2023-05-10T06:02:29.118Z,11.03
2023-05-10T06:04:56.432Z,11.02
2023-05-10T06:07:23.776Z,11.03
2023-05-10T06:09:51.164Z,10.97
2023-05-10T06:12:18.786Z,11.05
2023-05-10T06:14:46.090Z,11.07
2023-05-10T06:17:13.482Z,11.11
2023-05-10T06:19:40.906Z,11.16
2023-05-10T06:22:08.547Z,11.18
2023-05-10T06:24:35.845Z,11.16
2023-05-10T06:27:03.167Z,11.12
2023-05-10T06:29:30.452Z,11.17
2023-05-10T06:31:58.008Z,11.18
2023-05-10T06:34:25.811Z,11.16
2023-05-10T06:36:53.336Z,11.11
2023-05-10T06:39:20.758Z,11.10
2023-05-10T06:41:48.166Z,11.08
2023-05-10T06:44:15.631Z,11.03
2023-05-10T06:46:43.127Z,11.11
2023-05-10T06:49:10.533Z,11.13
2023-05-10T06:51:37.801Z,10.93
2023-05-10T06:54:05.069Z,10.77
2023-05-10T06:56:32.334Z,10.89
2023-05-10T06:58:59.547Z,10.99
2023-05-10T07:01:27.031Z,11.00
2023-05-10T07:03:54.523Z,11.06
2023-05-10T07:06:32.235Z,11.12
2023-05-10T07:09:01.639Z,11.15
2023-05-10T07:11:29.093Z,11.20
2023-05-10T07:13:56.376Z,11.24
2023-05-10T07:16:23.730Z,11.25
2023-05-10T07:18:51.006Z,11.20
2023-05-10T07:21:18.351Z,11.23
2023-05-10T07:23:45.647Z,11.21
2023-05-10T07:26:13.269Z,11.25
2023-05-10T07:28:40.506Z,11.20
2023-05-10T07:31:08.218Z,11.26
2023-05-10T07:33:35.576Z,11.31
2023-05-10T07:36:03.008Z,11.36
2023-05-10T07:38:30.443Z,11.38
2023-05-10T07:40:57.769Z,11.38
2023-05-10T07:43:25.045Z,11.31
2023-05-10T07:45:54.634Z,11.32
2023-05-10T07:48:23.429Z,11.34
2023-05-10T07:50:50.816Z,11.32
2023-05-10T07:53:18.729Z,11.37
2023-05-10T07:55:51.828Z,11.34
2023-05-10T07:58:19.318Z,11.41
2023-05-10T08:00:46.714Z,11.36
2023-05-10T08:03:14.183Z,11.41
2023-05-10T08:05:41.736Z,11.40
2023-05-10T08:08:09.073Z,11.32
2023-05-10T08:10:36.415Z,11.30
2023-05-10T08:13:03.994Z,11.31
2023-05-10T08:15:31.318Z,11.31
2023-05-10T08:17:58.836Z,11.26
2023-05-10T08:20:26.170Z,11.33
2023-05-10T08:22:53.493Z,11.38
2023-05-10T08:25:21.184Z,11.40
2023-05-10T08:27:48.796Z,11.40
2023-05-10T08:30:16.437Z,11.31
2023-05-10T08:32:44.002Z,11.23
2023-05-10T08:35:11.392Z,11.34
2023-05-10T08:37:38.711Z,11.35
2023-05-10T08:40:09.849Z,11.43
2023-05-10T08:42:41.316Z,11.42
2023-05-10T08:45:13.206Z,11.48
2023-05-10T08:47:41.479Z,11.55
2023-05-10T08:50:10.848Z,11.61
2023-05-10T08:52:41.368Z,11.68
2023-05-10T08:55:09.464Z,11.55
2023-05-10T08:57:37.802Z,11.59
2023-05-10T09:00:06.295Z,11.59
2023-05-10T09:02:34.433Z,11.59
2023-05-10T09:05:02.041Z,11.64
2023-05-10T09:07:29.617Z,11.65
2023-05-10T09:09:58.909Z,11.63
2023-05-10T09:12:26.490Z,11.50
2023-05-10T09:14:56.861Z,11.38
2023-05-10T09:17:26.324Z,11.44
2023-05-10T09:20:05.254Z,11.35
2023-05-10T09:22:33.122Z,11.32
2023-05-10T09:25:13.371Z,11.25
2023-05-10T09:27:48.353Z,11.21
2023-05-10T09:30:32.181Z,11.18
2023-05-10T09:33:00.915Z,11.13
2023-05-10T09:35:32.465Z,11.11
2023-05-10T09:38:04.714Z,11.10
2023-05-10T09:40:33.412Z,11.13
2023-05-10T09:43:04.493Z,11.13
2023-05-10T09:45:37.700Z,11.12
2023-05-10T09:48:07.219Z,11.06
2023-05-10T09:50:34.778Z,11.04
2023-05-10T09:53:04.550Z,11.06
2023-05-10T09:55:46.742Z,10.99
2023-05-10T09:58:15.525Z,10.89
2023-05-10T10:00:45.477Z,10.88
2023-05-10T10:03:19.544Z,10.84
2023-05-10T10:05:48.851Z,10.78
2023-05-10T10:08:17.049Z,10.75
2023-05-10T10:10:44.414Z,10.73
2023-05-10T10:13:11.948Z,10.68
2023-05-10T10:15:40.224Z,10.64
2023-05-10T10:18:13.476Z,10.70
2023-05-10T10:20:41.188Z,10.68
2023-05-10T10:23:09.859Z,10.65
2023-05-10T10:25:39.290Z,10.62
2023-05-10T10:28:28.465Z,10.67
2023-05-10T10:31:02.061Z,10.71
2023-05-10T10:33:42.387Z,10.76
2023-05-10T10:36:09.843Z,10.71
2023-05-10T10:39:02.336Z,10.72
2023-05-10T10:41:36.115Z,10.75
