createdAt,value
2018-10-16T00:00:19.657Z,99.90
2018-10-16T00:02:47.792Z,99.90
2018-10-16T00:05:16.468Z,99.90
2018-10-16T00:07:44.216Z,99.90
2018-10-16T00:10:11.947Z,99.90
2018-10-16T00:12:39.707Z,99.90
2018-10-16T00:15:08.462Z,99.90
2018-10-16T00:17:36.247Z,99.90
2018-10-16T00:20:05.564Z,99.90
2018-10-16T00:22:33.292Z,99.90
2018-10-16T00:25:00.976Z,99.90
2018-10-16T00:27:28.684Z,99.90
2018-10-16T00:29:56.392Z,99.90
2018-10-16T00:32:27.563Z,99.90
2018-10-16T00:34:55.260Z,99.90
2018-10-16T00:37:22.959Z,99.90
2018-10-16T00:39:50.676Z,99.90
2018-10-16T00:44:26.442Z,99.90
2018-10-16T00:46:54.107Z,99.90
2018-10-16T00:49:21.780Z,99.90
2018-10-16T00:51:49.472Z,99.90
2018-10-16T00:54:17.183Z,99.90
2018-10-16T00:56:44.908Z,99.90
2018-10-16T00:59:12.624Z,99.90
2018-10-16T01:01:40.351Z,99.90
2018-10-16T01:04:11.436Z,99.90
2018-10-16T01:06:39.219Z,99.90
2018-10-16T01:09:09.553Z,99.90
2018-10-16T01:11:37.473Z,99.90
2018-10-16T01:14:05.181Z,99.90
2018-10-16T01:16:32.956Z,99.90
2018-10-16T01:19:00.618Z,99.90
2018-10-16T01:21:28.400Z,99.90
2018-10-16T01:23:56.155Z,99.90
2018-10-16T01:26:23.860Z,99.90
2018-10-16T01:28:55.183Z,99.90
2018-10-16T01:31:22.928Z,99.90
2018-10-16T01:33:50.764Z,99.90
2018-10-16T01:36:18.511Z,99.90
2018-10-16T01:38:46.196Z,99.90
2018-10-16T01:41:13.811Z,99.90
2018-10-16T01:43:41.488Z,99.90
2018-10-16T01:46:09.302Z,99.90
2018-10-16T01:48:37.532Z,99.90
2018-10-16T01:51:05.400Z,99.90
2018-10-16T01:53:33.105Z,99.90
2018-10-16T01:56:00.784Z,99.90
2018-10-16T01:58:28.500Z,99.90
2018-10-16T02:00:59.512Z,99.90
2018-10-16T02:03:27.202Z,99.90
2018-10-16T02:05:54.916Z,99.90
2018-10-16T02:08:22.656Z,99.90
2018-10-16T02:10:50.412Z,99.90
2018-10-16T02:13:18.361Z,99.90
2018-10-16T02:15:46.107Z,99.90
2018-10-16T02:18:13.802Z,99.90
2018-10-16T02:20:41.567Z,99.90
2018-10-16T02:23:09.345Z,99.90
2018-10-16T02:25:37.075Z,99.90
2018-10-16T02:28:04.810Z,99.90
2018-10-16T02:30:32.618Z,99.90
2018-10-16T02:33:00.413Z,99.90
2018-10-16T02:35:28.124Z,99.90
2018-10-16T02:37:55.901Z,99.90
2018-10-16T02:40:23.644Z,99.90
2018-10-16T02:42:51.292Z,99.90
2018-10-16T02:45:22.126Z,99.90
2018-10-16T02:47:49.899Z,99.90
2018-10-16T02:50:17.747Z,99.90
2018-10-16T02:52:45.480Z,99.90
2018-10-16T02:55:13.180Z,99.90
2018-10-16T02:57:40.907Z,99.90
2018-10-16T03:00:08.686Z,99.90
2018-10-16T03:02:36.369Z,99.90
2018-10-16T03:05:04.620Z,99.90
2018-10-16T03:07:32.354Z,99.90
2018-10-16T03:10:00.105Z,99.90
2018-10-16T03:12:27.832Z,99.90
2018-10-16T03:14:55.516Z,99.90
2018-10-16T03:17:23.252Z,99.90
2018-10-16T03:19:51.015Z,99.90
2018-10-16T03:22:18.747Z,99.90
2018-10-16T03:24:46.544Z,99.90
2018-10-16T03:27:14.292Z,99.90
2018-10-16T03:29:42.000Z,99.90
2018-10-16T03:32:09.723Z,99.90
2018-10-16T03:34:38.388Z,99.90
2018-10-16T03:37:06.216Z,99.90
2018-10-16T03:39:33.940Z,99.90
2018-10-16T03:42:01.727Z,99.90
2018-10-16T03:44:29.451Z,99.90
2018-10-16T03:46:57.245Z,99.90
2018-10-16T03:49:24.976Z,99.90
2018-10-16T03:51:52.716Z,99.90
2018-10-16T03:54:20.448Z,99.90
2018-10-16T03:56:48.496Z,99.90
2018-10-16T03:59:16.205Z,99.90
2018-10-16T04:01:44.014Z,99.90
2018-10-16T04:04:11.728Z,99.90
2018-10-16T04:06:39.458Z,99.90
2018-10-16T04:09:07.264Z,99.90
2018-10-16T04:11:34.966Z,99.90
2018-10-16T04:14:02.730Z,99.90
2018-10-16T04:16:30.417Z,99.90
2018-10-16T04:18:58.144Z,99.90
2018-10-16T04:21:44.852Z,99.90
2018-10-16T04:24:15.991Z,99.90
2018-10-16T04:26:43.729Z,99.90
2018-10-16T04:29:12.005Z,99.90
2018-10-16T04:31:39.707Z,99.90
2018-10-16T04:34:08.300Z,99.90
2018-10-16T04:36:36.012Z,99.90
2018-10-16T04:39:09.064Z,99.90
2018-10-16T04:41:36.819Z,99.90
2018-10-16T04:44:08.774Z,99.90
2018-10-16T04:46:36.532Z,99.90
2018-10-16T04:49:04.579Z,99.90
2018-10-16T04:51:32.287Z,99.90
2018-10-16T04:54:02.827Z,99.90
2018-10-16T04:56:30.516Z,99.90
2018-10-16T04:58:58.139Z,99.90
2018-10-16T05:01:26.270Z,99.90
2018-10-16T05:03:54.092Z,99.90
2018-10-16T05:06:21.806Z,99.90
2018-10-16T05:08:49.441Z,99.90
2018-10-16T05:11:20.960Z,99.90
2018-10-16T05:13:48.693Z,99.90
2018-10-16T05:16:16.437Z,99.90
2018-10-16T05:18:44.135Z,99.90
2018-10-16T05:21:11.908Z,99.90
2018-10-16T05:23:39.592Z,99.90
2018-10-16T05:26:07.430Z,99.90
2018-10-16T05:28:35.184Z,99.90
2018-10-16T05:31:02.899Z,99.90
2018-10-16T05:33:30.677Z,99.90
2018-10-16T05:35:58.553Z,99.90
2018-10-16T05:38:26.324Z,99.90
2018-10-16T05:40:54.077Z,99.90
2018-10-16T05:43:21.817Z,99.90
2018-10-16T05:45:49.599Z,99.90
2018-10-16T05:48:17.320Z,99.90
2018-10-16T05:50:45.113Z,99.90
2018-10-16T05:53:12.820Z,99.90
2018-10-16T05:55:40.768Z,99.90
2018-10-16T05:58:08.591Z,99.90
2018-10-16T06:00:39.504Z,99.90
2018-10-16T06:03:07.256Z,99.90
2018-10-16T06:05:35.129Z,99.90
2018-10-16T06:08:02.884Z,99.90
2018-10-16T06:10:30.612Z,99.90
2018-10-16T06:12:58.368Z,99.90
2018-10-16T06:15:26.118Z,99.90
2018-10-16T06:17:53.836Z,99.90
2018-10-16T06:20:21.572Z,99.90
2018-10-16T06:22:49.316Z,99.90
2018-10-16T06:25:16.995Z,99.90
2018-10-16T06:27:44.790Z,99.90
2018-10-16T06:30:12.659Z,99.90
2018-10-16T06:32:40.623Z,99.90
2018-10-16T06:35:09.520Z,99.90
2018-10-16T06:37:37.252Z,99.90
2018-10-16T06:40:06.168Z,99.90
2018-10-16T06:42:33.947Z,99.90
2018-10-16T06:45:01.666Z,99.90
2018-10-16T06:47:29.530Z,99.90
2018-10-16T06:49:57.160Z,99.90
2018-10-16T06:52:24.888Z,99.90
2018-10-16T06:54:52.651Z,99.90
2018-10-16T06:57:20.682Z,99.90
2018-10-16T06:59:48.396Z,99.90
2018-10-16T07:02:16.060Z,99.90
2018-10-16T07:04:43.820Z,99.90
2018-10-16T07:07:11.995Z,99.90
2018-10-16T07:09:39.933Z,99.90
2018-10-16T07:12:10.854Z,99.90
2018-10-16T07:14:38.591Z,99.90
2018-10-16T07:17:06.294Z,99.90
2018-10-16T07:19:34.000Z,99.90
2018-10-16T07:22:03.936Z,99.90
2018-10-16T07:24:31.640Z,99.90
2018-10-16T07:26:59.353Z,96.30
2018-10-16T07:29:27.636Z,91.80
2018-10-16T07:31:55.272Z,86.10
2018-10-16T07:34:22.928Z,79.70
2018-10-16T07:36:50.632Z,77.80
2018-10-16T07:39:18.384Z,73.60
2018-10-16T07:41:46.096Z,68.00
2018-10-16T07:44:13.832Z,64.50
2018-10-16T07:46:41.495Z,64.60
2018-10-16T07:49:09.513Z,67.20
2018-10-16T07:51:37.433Z,66.90
2018-10-16T07:54:05.347Z,67.10
2018-10-16T07:56:33.104Z,63.90
2018-10-16T07:59:00.808Z,61.60
2018-10-16T08:01:28.541Z,59.60
2018-10-16T08:03:56.242Z,57.80
2018-10-16T08:06:23.931Z,56.00
2018-10-16T08:08:51.628Z,57.00
2018-10-16T08:11:19.524Z,58.80
2018-10-16T08:13:47.168Z,59.30
2018-10-16T08:16:14.872Z,59.00
2018-10-16T08:18:42.596Z,61.60
2018-10-16T08:21:10.312Z,67.50
2018-10-16T08:23:37.979Z,73.40
2018-10-16T08:26:06.401Z,76.10
2018-10-16T08:28:34.135Z,78.10
2018-10-16T08:31:01.993Z,81.50
2018-10-16T08:33:29.656Z,87.40
2018-10-16T08:35:57.500Z,90.90
2018-10-16T08:39:31.655Z,92.90
2018-10-16T08:43:03.301Z,92.40
2018-10-16T08:45:42.354Z,91.40
2018-10-16T08:48:21.232Z,93.90
2018-10-16T08:51:00.228Z,94.70
2018-10-16T08:53:27.992Z,97.80
2018-10-16T08:55:55.637Z,99.90
2018-10-16T08:58:23.360Z,99.90
2018-10-16T09:00:51.120Z,99.90
2018-10-16T09:03:18.859Z,99.90
2018-10-16T09:05:46.496Z,99.90
2018-10-16T09:08:14.191Z,99.90
2018-10-16T09:10:41.912Z,99.90
2018-10-16T09:13:09.628Z,99.90
2018-10-16T09:15:38.188Z,99.90
2018-10-16T09:18:05.916Z,99.90
2018-10-16T09:20:33.645Z,99.90
2018-10-16T09:23:01.324Z,99.90
2018-10-16T09:25:29.033Z,99.90
2018-10-16T09:27:56.760Z,99.90
2018-10-16T09:30:24.440Z,99.90
2018-10-16T09:32:52.089Z,99.90
2018-10-16T09:35:19.816Z,99.90
2018-10-16T09:37:49.633Z,99.90
2018-10-16T09:40:17.347Z,99.90
2018-10-16T09:42:44.992Z,99.90
2018-10-16T09:45:12.952Z,99.90
2018-10-16T09:47:40.593Z,99.90
2018-10-16T09:50:09.531Z,99.90
2018-10-16T09:52:37.361Z,99.90
2018-10-16T09:55:06.132Z,99.90
2018-10-16T09:57:33.808Z,99.90
2018-10-16T10:00:01.574Z,99.90
2018-10-16T10:02:29.324Z,99.90
2018-10-16T10:04:57.000Z,99.90
2018-10-16T10:07:24.688Z,99.90
2018-10-16T10:09:52.416Z,99.90
2018-10-16T10:12:20.094Z,99.90
2018-10-16T10:14:47.759Z,99.90
2018-10-16T10:17:15.396Z,99.90
2018-10-16T10:19:43.060Z,99.90
2018-10-16T10:22:10.820Z,99.90
2018-10-16T10:24:41.668Z,99.90
2018-10-16T10:27:09.432Z,99.90
2018-10-16T10:29:37.211Z,99.90
2018-10-16T10:32:06.154Z,99.90
2018-10-16T10:34:33.900Z,99.90
2018-10-16T10:37:01.683Z,99.90
2018-10-16T10:39:30.327Z,99.90
2018-10-16T10:41:58.052Z,99.90
2018-10-16T10:44:25.747Z,99.90
2018-10-16T10:46:53.428Z,99.90
2018-10-16T10:49:21.216Z,99.90
2018-10-16T10:51:48.912Z,99.90
2018-10-16T10:54:16.622Z,99.90
2018-10-16T10:56:44.427Z,99.90
2018-10-16T10:59:11.963Z,99.90
2018-10-16T11:01:39.730Z,99.90
2018-10-16T11:04:07.433Z,99.90
2018-10-16T11:06:35.201Z,99.90
2018-10-16T11:09:04.146Z,99.90
2018-10-16T11:11:31.768Z,99.90
2018-10-16T11:13:59.453Z,99.90
2018-10-16T11:16:27.170Z,99.90
2018-10-16T11:18:54.891Z,99.90
2018-10-16T11:21:22.616Z,99.90
2018-10-16T11:23:50.343Z,99.90
2018-10-16T11:26:18.064Z,99.90
2018-10-16T11:28:45.758Z,99.90
2018-10-16T11:31:13.524Z,99.90
2018-10-16T11:33:41.297Z,99.90
2018-10-16T11:36:09.040Z,99.90
2018-10-16T11:38:36.780Z,99.90
2018-10-16T11:41:04.878Z,99.90
2018-10-16T11:43:32.584Z,99.90
2018-10-16T11:46:00.299Z,99.90
2018-10-16T11:48:28.006Z,99.90
2018-10-16T11:50:55.800Z,99.90
2018-10-16T11:53:23.564Z,99.90
2018-10-16T11:55:51.389Z,99.90
2018-10-16T11:58:19.102Z,99.90
2018-10-16T12:00:46.774Z,99.90
2018-10-16T12:03:14.420Z,99.90
2018-10-16T12:05:42.141Z,99.90
2018-10-16T12:08:09.910Z,99.90
2018-10-16T12:10:37.610Z,99.90
2018-10-16T12:13:05.304Z,99.90
2018-10-16T12:15:32.981Z,99.90
2018-10-16T12:18:21.592Z,99.90
2018-10-16T12:20:53.739Z,99.90
2018-10-16T12:23:21.448Z,99.90
2018-10-16T12:25:49.140Z,99.90
2018-10-16T12:28:16.816Z,99.50
2018-10-16T12:30:44.488Z,99.90
2018-10-16T12:33:12.258Z,99.90
2018-10-16T12:35:39.875Z,99.60
2018-10-16T12:38:07.556Z,98.20
2018-10-16T12:40:35.288Z,96.30
2018-10-16T12:43:03.148Z,96.00
2018-10-16T12:45:30.769Z,95.70
2018-10-16T12:47:58.561Z,96.50
2018-10-16T12:50:26.297Z,96.40
2018-10-16T12:52:53.935Z,96.20
2018-10-16T12:55:21.624Z,95.80
2018-10-16T12:57:49.284Z,96.40
2018-10-16T13:00:17.057Z,95.90
2018-10-16T13:02:45.757Z,95.90
2018-10-16T13:05:13.627Z,94.40
2018-10-16T13:07:41.224Z,97.70
2018-10-16T13:10:14.895Z,98.70
2018-10-16T13:12:43.499Z,94.60
2018-10-16T13:15:12.340Z,96.20
2018-10-16T13:17:40.364Z,97.10
2018-10-16T13:20:09.782Z,98.50
2018-10-16T13:22:37.816Z,98.30
2018-10-16T13:25:06.524Z,97.70
2018-10-16T13:27:34.311Z,95.40
2018-10-16T13:30:02.122Z,94.70
2018-10-16T13:32:29.768Z,94.00
2018-10-16T13:34:57.527Z,93.60
2018-10-16T13:37:25.216Z,92.60
2018-10-16T13:39:52.876Z,93.40
2018-10-16T13:42:20.586Z,94.10
2018-10-16T13:44:48.220Z,92.20
2018-10-16T13:47:15.916Z,91.40
2018-10-16T13:49:43.545Z,91.00
2018-10-16T13:52:11.337Z,94.70
2018-10-16T13:54:38.940Z,95.20
2018-10-16T13:57:06.664Z,94.90
2018-10-16T13:59:34.335Z,92.00
2018-10-16T14:02:02.092Z,92.00
2018-10-16T14:04:29.816Z,91.60
2018-10-16T14:06:57.547Z,92.50
2018-10-16T14:09:25.191Z,92.40
2018-10-16T14:11:52.958Z,93.40
2018-10-16T14:14:20.624Z,93.80
2018-10-16T14:16:48.354Z,92.60
2018-10-16T14:19:15.942Z,92.50
2018-10-16T14:21:43.692Z,92.90
2018-10-16T14:24:11.378Z,95.10
2018-10-16T14:26:39.075Z,92.40
2018-10-16T14:29:06.718Z,92.90
2018-10-16T14:31:34.399Z,94.90
2018-10-16T14:34:06.055Z,96.60
2018-10-16T14:36:33.733Z,96.50
2018-10-16T14:39:01.451Z,96.10
2018-10-16T14:41:29.258Z,97.10
2018-10-16T14:43:56.988Z,94.40
2018-10-16T14:46:24.736Z,94.20
2018-10-16T14:48:52.401Z,95.40
2018-10-16T14:51:20.152Z,97.00
2018-10-16T14:53:47.885Z,97.10
2018-10-16T14:56:15.689Z,97.70
2018-10-16T14:58:43.324Z,98.10
2018-10-16T15:01:11.376Z,98.90
2018-10-16T15:03:39.017Z,99.00
2018-10-16T15:06:10.088Z,99.50
2018-10-16T15:08:37.808Z,99.90
2018-10-16T15:11:05.516Z,99.50
2018-10-16T15:13:33.216Z,99.90
2018-10-16T15:16:00.947Z,98.50
2018-10-16T15:18:28.656Z,98.70
2018-10-16T15:20:56.420Z,99.90
2018-10-16T15:23:24.097Z,99.90
2018-10-16T15:25:51.825Z,99.90
2018-10-16T15:28:19.521Z,99.40
2018-10-16T15:30:47.128Z,99.90
2018-10-16T15:33:14.781Z,99.90
2018-10-16T15:35:42.620Z,99.90
2018-10-16T15:38:10.358Z,99.90
2018-10-16T15:40:38.042Z,99.90
2018-10-16T15:43:05.729Z,99.90
2018-10-16T15:45:33.403Z,99.90
2018-10-16T15:48:01.269Z,99.90
2018-10-16T15:50:28.945Z,99.90
2018-10-16T15:52:56.564Z,99.90
2018-10-16T15:55:24.250Z,99.90
2018-10-16T15:57:52.057Z,99.90
2018-10-16T16:00:19.732Z,99.90
2018-10-16T16:02:47.452Z,99.90
2018-10-16T16:05:15.149Z,99.90
2018-10-16T16:07:42.920Z,99.90
2018-10-16T16:10:12.917Z,99.90
2018-10-16T16:12:40.536Z,99.90
2018-10-16T16:16:11.656Z,99.90
2018-10-16T16:18:39.296Z,99.90
2018-10-16T16:21:07.222Z,99.90
2018-10-16T16:23:34.912Z,99.90
2018-10-16T16:26:02.754Z,99.90
2018-10-16T16:28:30.404Z,99.90
2018-10-16T16:30:58.132Z,99.90
2018-10-16T16:33:25.860Z,99.90
2018-10-16T16:35:53.627Z,99.90
2018-10-16T16:38:21.322Z,99.90
2018-10-16T16:40:49.043Z,99.90
2018-10-16T16:43:16.706Z,99.90
2018-10-16T16:45:44.396Z,99.90
2018-10-16T16:48:12.136Z,99.90
2018-10-16T16:50:39.813Z,99.90
2018-10-16T16:53:07.616Z,99.90
2018-10-16T16:55:35.232Z,99.90
2018-10-16T16:58:02.994Z,99.90
2018-10-16T17:00:30.771Z,99.90
2018-10-16T17:02:58.484Z,99.90
2018-10-16T17:05:26.200Z,99.90
2018-10-16T17:07:53.971Z,99.90
2018-10-16T17:10:21.692Z,99.90
2018-10-16T17:12:49.352Z,99.90
2018-10-16T17:15:17.067Z,99.90
2018-10-16T17:17:45.568Z,99.90
2018-10-16T17:20:13.375Z,99.90
2018-10-16T17:22:41.057Z,99.90
2018-10-16T17:25:10.821Z,99.90
2018-10-16T17:27:38.703Z,99.90
2018-10-16T17:30:09.907Z,99.90
2018-10-16T17:32:37.636Z,99.90
2018-10-16T17:35:06.010Z,99.90
2018-10-16T17:37:33.716Z,99.90
2018-10-16T17:40:05.708Z,99.90
2018-10-16T17:42:33.496Z,99.90
2018-10-16T17:45:01.326Z,99.90
2018-10-16T17:47:29.056Z,99.90
2018-10-16T17:49:56.804Z,99.90
2018-10-16T17:52:24.524Z,99.90
2018-10-16T17:54:52.215Z,99.90
2018-10-16T17:57:20.505Z,99.90
2018-10-16T17:59:48.669Z,99.90
2018-10-16T18:02:16.431Z,99.90
2018-10-16T18:04:44.272Z,99.90
2018-10-16T18:07:11.936Z,99.90
2018-10-16T18:09:39.873Z,99.90
2018-10-16T18:12:08.046Z,99.90
2018-10-16T18:14:36.027Z,99.90
2018-10-16T18:17:03.942Z,99.90
2018-10-16T18:19:32.497Z,99.90
2018-10-16T18:22:01.677Z,99.90
2018-10-16T18:24:30.818Z,99.90
2018-10-16T18:27:00.366Z,99.90
2018-10-16T18:29:29.537Z,99.90
2018-10-16T18:31:58.642Z,99.90
2018-10-16T18:34:28.206Z,99.90
2018-10-16T18:36:57.645Z,99.90
2018-10-16T18:39:27.314Z,99.90
2018-10-16T18:41:57.498Z,99.90
2018-10-16T18:44:27.573Z,99.90
2018-10-16T18:46:57.931Z,99.90
2018-10-16T18:49:27.985Z,99.90
2018-10-16T18:51:58.164Z,99.90
2018-10-16T18:54:28.391Z,99.90
2018-10-16T18:56:58.679Z,99.90
2018-10-16T18:59:29.268Z,99.90
2018-10-16T19:01:59.565Z,99.90
2018-10-16T19:04:29.797Z,99.90
2018-10-16T19:07:00.081Z,99.90
2018-10-16T19:09:30.303Z,99.90
2018-10-16T19:12:00.636Z,99.90
2018-10-16T19:14:30.927Z,99.90
2018-10-16T19:17:01.149Z,99.90
2018-10-16T19:19:31.350Z,99.90
2018-10-16T19:22:01.650Z,99.90
2018-10-16T19:24:31.801Z,99.90
2018-10-16T19:27:04.544Z,99.90
2018-10-16T19:29:34.829Z,99.90
2018-10-16T19:32:05.334Z,99.90
2018-10-16T19:34:35.764Z,99.90
2018-10-16T19:37:05.986Z,99.90
2018-10-16T19:39:36.179Z,99.90
2018-10-16T19:42:07.658Z,99.90
2018-10-16T19:44:37.945Z,99.90
2018-10-16T19:47:08.201Z,99.90
2018-10-16T19:49:38.475Z,99.90
2018-10-16T19:52:08.737Z,99.90
2018-10-16T19:54:39.011Z,99.90
2018-10-16T19:57:09.331Z,99.90
2018-10-16T19:59:39.580Z,99.90
2018-10-16T20:02:10.144Z,99.90
2018-10-16T20:04:44.195Z,99.90
2018-10-16T20:07:14.598Z,99.90
2018-10-16T20:09:44.930Z,99.90
2018-10-16T20:12:15.136Z,99.90
2018-10-16T20:14:45.185Z,99.90
2018-10-16T20:17:15.361Z,99.90
2018-10-16T20:19:45.260Z,99.90
2018-10-16T20:22:14.945Z,99.90
2018-10-16T20:24:44.511Z,99.90
2018-10-16T20:27:14.219Z,99.90
2018-10-16T20:29:43.829Z,99.90
2018-10-16T20:32:15.727Z,99.90
2018-10-16T20:34:47.698Z,99.90
2018-10-16T20:37:16.518Z,99.90
2018-10-16T20:39:44.441Z,99.90
2018-10-16T20:42:12.271Z,99.90
2018-10-16T20:44:40.000Z,99.90
2018-10-16T20:47:07.805Z,99.90
2018-10-16T20:49:35.500Z,99.90
2018-10-16T20:52:03.684Z,99.90
2018-10-16T20:54:31.468Z,99.90
2018-10-16T20:56:59.168Z,99.90
2018-10-16T20:59:30.112Z,99.90
2018-10-16T21:01:57.837Z,99.90
2018-10-16T21:04:25.721Z,99.90
2018-10-16T21:06:53.692Z,99.90
2018-10-16T21:09:21.231Z,99.90
2018-10-16T21:11:48.911Z,99.90
2018-10-16T21:14:16.589Z,99.90
2018-10-16T21:16:44.266Z,99.90
2018-10-16T21:19:12.091Z,99.90
2018-10-16T21:21:39.760Z,99.90
2018-10-16T21:24:07.426Z,99.90
2018-10-16T21:26:35.109Z,99.90
2018-10-16T21:29:02.892Z,99.90
2018-10-16T21:31:30.627Z,99.90
2018-10-16T21:33:58.364Z,99.90
2018-10-16T21:36:26.108Z,99.90
2018-10-16T21:38:53.836Z,99.90
2018-10-16T21:41:21.469Z,99.90
2018-10-16T21:43:52.757Z,99.90
2018-10-16T21:46:20.465Z,99.90
2018-10-16T21:48:48.132Z,99.90
2018-10-16T21:51:15.876Z,99.90
2018-10-16T21:53:43.656Z,99.90
2018-10-16T21:56:11.358Z,99.90
2018-10-16T21:58:42.646Z,99.90
2018-10-16T22:01:11.458Z,99.90
2018-10-16T22:03:39.628Z,99.90
2018-10-16T22:06:07.539Z,99.90
2018-10-16T22:08:35.215Z,99.90
2018-10-16T22:11:02.968Z,99.90
2018-10-16T22:13:34.294Z,99.90
2018-10-16T22:16:02.019Z,99.90
2018-10-16T22:18:30.735Z,99.90
2018-10-16T22:20:58.423Z,99.90
2018-10-16T22:23:26.051Z,99.90
2018-10-16T22:25:53.787Z,99.90
2018-10-16T22:28:21.423Z,99.90
2018-10-16T22:30:49.133Z,99.90
2018-10-16T22:33:16.877Z,99.90
2018-10-16T22:35:44.495Z,99.90
2018-10-16T22:38:12.270Z,99.90
2018-10-16T22:40:39.956Z,99.90
2018-10-16T22:43:07.738Z,99.90
2018-10-16T22:45:35.494Z,99.90
2018-10-16T22:48:03.271Z,99.90
2018-10-16T22:50:31.027Z,99.90
2018-10-16T22:52:58.820Z,99.90
2018-10-16T22:55:26.484Z,99.90
2018-10-16T22:57:54.135Z,99.90
2018-10-16T23:00:21.820Z,99.90
2018-10-16T23:02:49.537Z,99.90
2018-10-16T23:05:17.411Z,99.90
2018-10-16T23:07:46.201Z,99.90
2018-10-16T23:10:14.592Z,99.90
2018-10-16T23:12:42.463Z,99.90
2018-10-16T23:15:13.431Z,99.90
2018-10-16T23:17:41.165Z,99.90
2018-10-16T23:20:10.247Z,99.90
2018-10-16T23:22:37.973Z,99.90
2018-10-16T23:25:05.739Z,99.90
2018-10-16T23:27:33.380Z,99.90
2018-10-16T23:30:01.221Z,99.90
2018-10-16T23:32:28.904Z,99.90
2018-10-16T23:34:56.581Z,99.90
2018-10-16T23:37:24.336Z,99.90
2018-10-16T23:39:52.084Z,99.90
2018-10-16T23:42:19.709Z,99.90
2018-10-16T23:44:47.485Z,99.90
2018-10-16T23:47:15.122Z,99.90
2018-10-16T23:49:42.811Z,99.90
2018-10-16T23:52:10.572Z,99.90
2018-10-16T23:54:38.234Z,99.90
2018-10-16T23:57:06.007Z,99.90
2018-10-16T23:59:33.720Z,99.90
