createdAt,value
2023-01-04T00:01:05.153Z,95.70
2023-01-04T00:03:32.388Z,95.70
2023-01-04T00:06:00.548Z,95.70
2023-01-04T00:08:28.177Z,95.70
2023-01-04T00:11:02.789Z,95.70
2023-01-04T00:13:33.001Z,95.70
2023-01-04T00:16:07.948Z,95.70
2023-01-04T00:18:36.697Z,95.70
2023-01-04T00:21:23.875Z,95.70
2023-01-04T00:23:52.882Z,95.70
2023-01-04T00:26:24.719Z,95.70
2023-01-04T00:28:55.454Z,95.70
2023-01-04T00:31:23.687Z,95.70
2023-01-04T00:33:53.338Z,95.70
2023-01-04T00:36:20.012Z,95.70
2023-01-04T00:38:46.901Z,95.70
2023-01-04T00:41:49.250Z,95.70
2023-01-04T00:44:03.233Z,95.70
2023-01-04T00:46:31.534Z,95.70
2023-01-04T00:49:00.648Z,95.70
2023-01-04T00:51:28.708Z,95.70
2023-01-04T00:53:55.880Z,95.70
2023-01-04T00:56:22.676Z,95.70
2023-01-04T00:58:49.597Z,95.70
2023-01-04T01:01:16.447Z,95.70
2023-01-04T01:03:44.479Z,95.70
2023-01-04T01:06:12.442Z,95.70
2023-01-04T01:08:39.307Z,95.70
2023-01-04T01:11:08.876Z,95.70
2023-01-04T01:13:36.898Z,95.70
2023-01-04T01:16:09.481Z,95.70
2023-01-04T01:18:37.944Z,95.70
2023-01-04T01:21:06.196Z,95.70
2023-01-04T01:23:32.997Z,95.70
2023-01-04T01:26:01.962Z,95.70
2023-01-04T01:28:29.865Z,95.70
2023-01-04T01:31:02.395Z,95.70
2023-01-04T01:33:34.094Z,95.70
2023-01-04T01:36:02.054Z,95.70
2023-01-04T01:38:28.782Z,95.70
2023-01-04T01:40:55.620Z,95.70
2023-01-04T01:43:24.406Z,95.70
2023-01-04T01:45:55.937Z,95.70
2023-01-04T01:48:27.347Z,95.70
2023-01-04T01:50:57.502Z,95.70
2023-01-04T01:53:25.418Z,95.70
2023-01-04T01:55:52.773Z,95.70
2023-01-04T01:58:24.485Z,95.70
2023-01-04T02:00:51.214Z,95.70
2023-01-04T02:03:22.727Z,95.70
2023-01-04T02:05:54.100Z,95.70
2023-01-04T02:08:22.919Z,95.70
2023-01-04T02:10:49.895Z,95.70
2023-01-04T02:13:19.928Z,95.70
2023-01-04T02:16:11.982Z,95.70
2023-01-04T02:18:51.477Z,95.70
2023-01-04T02:21:29.164Z,95.70
2023-01-04T02:24:31.680Z,95.70
2023-01-04T02:27:29.253Z,95.70
2023-01-04T02:30:33.696Z,95.70
2023-01-04T02:33:08.662Z,95.70
2023-01-04T02:35:50.506Z,95.70
2023-01-04T02:38:45.065Z,95.70
2023-01-04T02:41:47.433Z,95.70
2023-01-04T02:44:37.288Z,95.70
2023-01-04T02:47:10.074Z,95.70
2023-01-04T02:49:59.202Z,95.70
2023-01-04T02:52:30.978Z,95.70
2023-01-04T02:54:58.261Z,95.70
2023-01-04T02:57:37.067Z,95.70
2023-01-04T03:00:16.197Z,95.70
2023-01-04T03:03:26.867Z,95.70
2023-01-04T03:06:17.156Z,95.70
2023-01-04T03:09:02.713Z,95.70
2023-01-04T03:11:54.688Z,95.70
2023-01-04T03:14:31.680Z,95.70
2023-01-04T03:17:04.487Z,95.70
2023-01-04T03:19:49.814Z,95.70
2023-01-04T03:22:36.532Z,95.70
2023-01-04T03:25:23.328Z,95.70
2023-01-04T03:28:11.181Z,95.70
2023-01-04T03:31:04.689Z,95.70
2023-01-04T03:33:50.544Z,95.70
2023-01-04T03:36:28.718Z,95.70
2023-01-04T03:39:16.547Z,95.70
2023-01-04T03:42:12.482Z,95.70
2023-01-04T03:45:10.002Z,95.70
2023-01-04T03:48:27.205Z,95.70
2023-01-04T03:51:19.819Z,95.70
2023-01-04T03:54:24.496Z,95.70
2023-01-04T03:56:52.343Z,95.70
2023-01-04T03:59:19.681Z,95.70
2023-01-04T04:01:46.661Z,95.70
2023-01-04T04:04:32.150Z,95.70
2023-01-04T04:07:17.639Z,95.70
2023-01-04T04:09:44.340Z,95.70
2023-01-04T04:12:11.062Z,95.70
2023-01-04T04:14:37.828Z,95.70
2023-01-04T04:17:04.548Z,95.70
2023-01-04T04:19:31.251Z,95.70
2023-01-04T04:21:57.996Z,95.70
2023-01-04T04:24:26.642Z,95.70
2023-01-04T04:26:54.932Z,95.70
2023-01-04T04:29:33.947Z,95.70
2023-01-04T04:32:11.269Z,95.70
2023-01-04T04:34:42.751Z,95.70
2023-01-04T04:37:22.388Z,95.70
2023-01-04T04:39:56.463Z,95.70
2023-01-04T04:42:23.245Z,95.70
2023-01-04T04:45:08.895Z,95.70
2023-01-04T04:47:38.985Z,95.70
2023-01-04T04:50:14.831Z,95.70
2023-01-04T04:52:41.716Z,95.70
2023-01-04T04:55:19.115Z,95.70
2023-01-04T04:57:51.484Z,95.70
2023-01-04T05:00:18.347Z,95.70
2023-01-04T05:02:45.320Z,95.70
2023-01-04T05:05:12.690Z,95.70
2023-01-04T05:07:41.813Z,95.70
2023-01-04T05:10:10.376Z,95.70
2023-01-04T05:13:10.086Z,95.70
2023-01-04T05:15:40.209Z,95.70
2023-01-04T05:18:08.063Z,95.70
2023-01-04T05:20:34.894Z,95.70
2023-01-04T05:23:09.975Z,95.70
2023-01-04T05:25:36.739Z,95.70
2023-01-04T05:28:03.568Z,95.70
2023-01-04T05:30:48.924Z,95.70
2023-01-04T05:33:15.827Z,95.70
2023-01-04T05:35:45.901Z,95.70
2023-01-04T05:38:13.164Z,95.70
2023-01-04T05:40:39.928Z,95.70
2023-01-04T05:43:06.858Z,95.70
2023-01-04T05:45:33.952Z,95.70
2023-01-04T05:48:00.794Z,95.70
2023-01-04T05:50:27.623Z,95.70
2023-01-04T05:52:54.362Z,95.70
2023-01-04T05:55:21.175Z,95.70
2023-01-04T05:57:48.052Z,95.70
2023-01-04T06:00:15.309Z,95.70
2023-01-04T06:02:43.557Z,95.70
2023-01-04T06:05:10.989Z,95.70
2023-01-04T06:07:39.023Z,95.70
2023-01-04T06:10:10.264Z,95.70
2023-01-04T06:12:37.426Z,95.70
2023-01-04T06:15:04.950Z,95.70
2023-01-04T06:17:32.174Z,95.70
2023-01-04T06:19:58.950Z,95.70
2023-01-04T06:22:27.083Z,95.70
2023-01-04T06:24:53.898Z,95.70
2023-01-04T06:27:20.871Z,95.70
2023-01-04T06:29:47.613Z,95.70
2023-01-04T06:32:14.522Z,95.70
2023-01-04T06:34:41.228Z,95.70
2023-01-04T06:37:08.007Z,95.70
2023-01-04T06:39:34.753Z,95.70
2023-01-04T06:42:06.276Z,95.70
2023-01-04T06:44:34.079Z,95.70
2023-01-04T06:47:00.846Z,95.70
2023-01-04T06:49:27.595Z,95.70
2023-01-04T06:51:54.399Z,95.70
2023-01-04T06:54:21.159Z,95.70
2023-01-04T06:56:47.923Z,95.70
2023-01-04T06:59:14.701Z,95.70
2023-01-04T07:01:41.623Z,95.70
2023-01-04T07:04:08.752Z,95.70
2023-01-04T07:06:36.479Z,95.70
2023-01-04T07:09:03.324Z,95.70
2023-01-04T07:11:30.081Z,95.70
2023-01-04T07:13:56.848Z,95.70
2023-01-04T07:16:26.633Z,95.70
2023-01-04T07:18:53.445Z,95.70
2023-01-04T07:21:20.190Z,95.70
2023-01-04T07:23:47.662Z,95.70
2023-01-04T07:26:14.445Z,95.70
2023-01-04T07:29:02.290Z,95.70
2023-01-04T07:31:29.176Z,95.70
2023-01-04T07:33:55.989Z,95.70
2023-01-04T07:36:22.698Z,95.70
2023-01-04T07:38:49.459Z,95.70
2023-01-04T07:41:16.235Z,95.70
2023-01-04T07:43:43.011Z,95.70
2023-01-04T07:46:09.779Z,95.70
2023-01-04T07:48:36.570Z,95.70
2023-01-04T07:51:03.362Z,95.70
2023-01-04T07:53:33.011Z,95.70
2023-01-04T07:56:00.185Z,95.70
2023-01-04T07:58:31.039Z,95.70
2023-01-04T08:01:06.144Z,95.70
2023-01-04T08:03:32.941Z,95.70
2023-01-04T08:06:03.771Z,95.70
2023-01-04T08:08:30.529Z,95.70
2023-01-04T08:11:01.606Z,95.70
2023-01-04T08:13:28.454Z,95.70
2023-01-04T08:15:55.867Z,95.70
2023-01-04T08:18:23.085Z,95.70
2023-01-04T08:20:54.823Z,95.70
2023-01-04T08:23:24.974Z,95.60
2023-01-04T08:25:51.669Z,95.60
2023-01-04T08:28:18.498Z,95.50
2023-01-04T08:30:45.270Z,95.20
2023-01-04T08:33:15.767Z,95.10
2023-01-04T08:35:42.519Z,95.10
2023-01-04T08:38:47.188Z,94.70
2023-01-04T08:40:59.561Z,94.50
2023-01-04T08:43:28.611Z,94.60
2023-01-04T08:45:55.398Z,94.50
2023-01-04T08:48:24.680Z,94.10
2023-01-04T08:50:51.743Z,94.00
2023-01-04T08:53:18.710Z,93.90
2023-01-04T08:55:52.693Z,93.30
2023-01-04T08:58:19.949Z,93.50
2023-01-04T09:00:47.008Z,93.30
2023-01-04T09:03:13.833Z,92.90
2023-01-04T09:05:40.919Z,92.90
2023-01-04T09:08:08.316Z,92.80
2023-01-04T09:10:38.455Z,92.80
2023-01-04T09:13:05.747Z,92.60
2023-01-04T09:15:33.612Z,92.30
2023-01-04T09:18:30.829Z,91.90
2023-01-04T09:20:47.095Z,92.00
2023-01-04T09:23:13.806Z,91.90
2023-01-04T09:25:40.488Z,92.00
2023-01-04T09:28:07.201Z,92.00
2023-01-04T09:30:33.981Z,92.10
2023-01-04T09:33:00.701Z,91.60
2023-01-04T09:35:27.428Z,91.50
2023-01-04T09:37:55.270Z,91.30
2023-01-04T09:40:27.427Z,91.20
2023-01-04T09:43:20.394Z,91.20
2023-01-04T09:45:41.422Z,91.20
2023-01-04T09:48:13.958Z,91.10
2023-01-04T09:50:48.435Z,90.90
2023-01-04T09:53:26.219Z,90.90
2023-01-04T09:55:55.837Z,90.80
2023-01-04T09:58:33.038Z,90.70
2023-01-04T10:01:22.760Z,90.70
2023-01-04T10:04:00.005Z,90.50
2023-01-04T10:06:27.003Z,90.40
2023-01-04T10:09:02.906Z,90.30
2023-01-04T10:11:52.845Z,90.30
2023-01-04T10:14:52.419Z,90.20
2023-01-04T10:17:35.537Z,89.90
2023-01-04T10:23:44.363Z,89.80
2023-01-04T10:26:13.088Z,90.00
2023-01-04T10:28:48.953Z,90.10
2023-01-04T10:31:39.962Z,90.00
2023-01-04T10:34:40.338Z,89.90
2023-01-04T10:37:14.382Z,89.70
2023-01-04T10:39:41.797Z,89.40
2023-01-04T10:42:34.902Z,89.30
2023-01-04T10:45:13.467Z,89.40
2023-01-04T10:48:20.876Z,89.30
2023-01-04T10:51:09.442Z,89.20
2023-01-04T10:54:02.009Z,88.90
2023-01-04T10:56:54.883Z,89.00
2023-01-04T10:59:36.515Z,89.10
2023-01-04T11:02:45.294Z,89.40
2023-01-04T11:05:25.637Z,89.50
2023-01-04T11:07:59.730Z,89.40
2023-01-04T11:10:31.632Z,88.90
2023-01-04T11:12:58.510Z,88.90
2023-01-04T11:15:25.201Z,89.00
2023-01-04T11:17:52.020Z,89.10
2023-01-04T11:20:20.815Z,88.80
2023-01-04T11:23:15.437Z,89.10
2023-01-04T11:25:51.981Z,89.20
2023-01-04T11:28:53.739Z,89.40
2023-01-04T11:31:34.427Z,89.60
2023-01-04T11:34:02.755Z,89.80
2023-01-04T11:36:37.163Z,90.00
2023-01-04T11:39:19.067Z,90.10
2023-01-04T11:42:03.322Z,90.10
2023-01-04T11:44:35.434Z,90.10
2023-01-04T11:47:19.901Z,89.60
2023-01-04T11:49:47.269Z,89.50
2023-01-04T11:52:35.536Z,89.50
2023-01-04T11:55:25.349Z,89.50
2023-01-04T11:58:15.618Z,89.50
2023-01-04T12:00:54.759Z,89.60
2023-01-04T12:03:32.545Z,90.20
2023-01-04T12:05:59.499Z,90.40
2023-01-04T12:08:26.134Z,90.60
2023-01-04T12:10:52.860Z,90.60
2023-01-04T12:13:19.584Z,90.90
2023-01-04T12:16:10.472Z,91.10
2023-01-04T12:18:43.260Z,90.90
2023-01-04T12:21:20.140Z,90.90
2023-01-04T12:23:47.663Z,90.80
2023-01-04T12:26:20.823Z,91.00
2023-01-04T12:29:12.066Z,90.90
2023-01-04T12:31:38.869Z,91.00
2023-01-04T12:34:31.548Z,91.20
2023-01-04T12:37:04.920Z,90.70
2023-01-04T12:39:46.990Z,90.90
2023-01-04T12:42:21.449Z,90.90
2023-01-04T12:44:51.637Z,91.00
2023-01-04T12:47:36.875Z,91.40
2023-01-04T12:50:12.793Z,91.70
2023-01-04T12:53:28.269Z,91.80
2023-01-04T12:55:39.123Z,92.10
2023-01-04T12:58:49.710Z,92.70
2023-01-04T13:01:27.202Z,92.70
2023-01-04T13:04:02.435Z,92.80
2023-01-04T13:06:34.168Z,92.80
2023-01-04T13:09:01.412Z,92.80
2023-01-04T13:11:47.832Z,92.80
2023-01-04T13:14:42.108Z,93.30
2023-01-04T13:17:22.673Z,94.10
2023-01-04T13:19:49.552Z,94.90
2023-01-04T13:22:28.952Z,95.40
2023-01-04T13:24:58.139Z,95.70
2023-01-04T13:27:25.224Z,95.70
2023-01-04T13:29:52.456Z,95.70
2023-01-04T13:32:30.593Z,95.70
2023-01-04T13:35:15.007Z,95.70
2023-01-04T13:37:46.904Z,95.70
2023-01-04T13:40:23.374Z,95.70
2023-01-04T13:43:22.890Z,95.70
2023-01-04T13:46:11.162Z,95.70
2023-01-04T13:48:40.561Z,95.70
2023-01-04T13:51:36.296Z,95.70
2023-01-04T13:54:20.513Z,95.70
2023-01-04T13:56:55.001Z,95.70
2023-01-04T13:59:22.369Z,95.70
2023-01-04T14:01:49.651Z,95.70
2023-01-04T14:04:25.175Z,95.70
2023-01-04T14:06:52.957Z,95.70
2023-01-04T14:09:25.251Z,95.70
2023-01-04T14:12:08.592Z,95.70
2023-01-04T14:14:47.003Z,95.70
2023-01-04T14:17:34.427Z,95.70
2023-01-04T14:20:13.273Z,95.70
2023-01-04T14:22:46.014Z,95.70
2023-01-04T14:25:34.007Z,95.70
2023-01-04T14:28:19.250Z,95.70
2023-01-04T14:30:54.859Z,95.70
2023-01-04T14:33:29.907Z,95.70
2023-01-04T14:36:06.955Z,95.70
2023-01-04T14:38:37.520Z,95.70
2023-01-04T14:41:34.722Z,95.70
2023-01-04T14:44:01.401Z,95.70
2023-01-04T14:46:30.176Z,95.70
2023-01-04T14:48:57.307Z,95.70
2023-01-04T14:51:32.473Z,95.70
2023-01-04T14:53:59.166Z,95.70
2023-01-04T14:56:25.965Z,95.70
2023-01-04T14:58:52.670Z,95.70
2023-01-04T15:01:19.416Z,95.70
2023-01-04T15:03:46.223Z,95.70
2023-01-04T15:06:12.972Z,95.70
2023-01-04T15:08:39.715Z,95.70
2023-01-04T15:11:06.446Z,95.70
2023-01-04T15:13:39.617Z,95.70
2023-01-04T15:16:09.888Z,95.70
2023-01-04T15:18:36.663Z,95.70
2023-01-04T15:21:03.985Z,95.70
2023-01-04T15:23:30.772Z,95.70
2023-01-04T15:25:57.560Z,95.70
2023-01-04T15:28:26.274Z,95.70
2023-01-04T15:30:53.109Z,95.70
2023-01-04T15:33:19.934Z,95.70
2023-01-04T15:35:47.488Z,95.70
2023-01-04T15:38:18.418Z,95.70
2023-01-04T15:40:45.331Z,95.70
2023-01-04T15:43:12.040Z,95.70
2023-01-04T15:45:39.574Z,95.70
2023-01-04T15:48:08.318Z,95.70
2023-01-04T15:50:37.229Z,95.70
2023-01-04T15:53:05.092Z,95.70
2023-01-04T15:55:36.239Z,95.70
2023-01-04T15:58:04.420Z,95.70
2023-01-04T16:00:32.003Z,95.70
2023-01-04T16:02:58.801Z,95.70
2023-01-04T16:05:25.587Z,95.70
2023-01-04T16:07:52.277Z,95.70
2023-01-04T16:10:19.110Z,95.70
2023-01-04T16:12:49.835Z,95.70
2023-01-04T16:15:20.899Z,95.70
2023-01-04T16:17:48.249Z,95.70
2023-01-04T16:20:17.102Z,95.70
2023-01-04T16:22:43.921Z,95.70
2023-01-04T16:25:12.219Z,95.70
2023-01-04T16:27:39.640Z,95.70
2023-01-04T16:30:09.296Z,95.70
2023-01-04T16:32:36.587Z,95.70
2023-01-04T16:35:03.724Z,95.70
2023-01-04T16:37:30.772Z,95.70
2023-01-04T16:40:06.428Z,95.70
2023-01-04T16:42:34.402Z,95.70
2023-01-04T16:45:01.153Z,95.70
2023-01-04T16:47:27.891Z,95.70
2023-01-04T16:49:54.787Z,95.70
2023-01-04T16:52:21.696Z,95.70
2023-01-04T16:54:48.878Z,95.70
2023-01-04T16:57:15.695Z,95.70
2023-01-04T16:59:42.519Z,95.70
2023-01-04T17:02:11.856Z,95.70
2023-01-04T17:04:38.836Z,95.70
2023-01-04T17:07:06.337Z,95.70
2023-01-04T17:09:33.506Z,95.70
2023-01-04T17:15:00.808Z,95.70
2023-01-04T17:17:34.513Z,95.70
2023-01-04T17:20:01.233Z,95.70
2023-01-04T17:22:33.910Z,95.70
2023-01-04T17:25:01.045Z,95.70
2023-01-04T17:27:27.757Z,95.70
2023-01-04T17:29:54.617Z,95.70
2023-01-04T17:32:21.427Z,95.70
2023-01-04T17:34:49.563Z,95.70
2023-01-04T17:37:16.250Z,95.70
2023-01-04T17:39:42.997Z,95.70
2023-01-04T17:42:22.969Z,95.70
2023-01-04T17:44:49.746Z,95.70
2023-01-04T17:47:16.484Z,95.70
2023-01-04T17:49:43.188Z,95.70
2023-01-04T17:52:12.647Z,95.70
2023-01-04T17:54:50.904Z,95.70
2023-01-04T17:57:26.709Z,95.70
2023-01-04T17:59:53.408Z,95.70
2023-01-04T18:02:20.274Z,95.70
2023-01-04T18:04:47.021Z,95.70
2023-01-04T18:07:13.885Z,95.70
2023-01-04T18:09:40.632Z,95.70
2023-01-04T18:12:07.517Z,95.70
2023-01-04T18:14:34.229Z,95.70
2023-01-04T18:17:01.083Z,95.70
2023-01-04T18:19:30.006Z,95.70
2023-01-04T18:21:57.422Z,95.70
2023-01-04T18:24:35.982Z,95.70
2023-01-04T18:29:51.810Z,95.70
2023-01-04T18:32:18.811Z,95.70
2023-01-04T18:34:45.775Z,95.70
2023-01-04T18:37:13.612Z,95.70
2023-01-04T18:40:02.757Z,95.70
2023-01-04T18:42:30.131Z,95.70
2023-01-04T18:44:57.179Z,95.70
2023-01-04T18:47:23.926Z,95.70
2023-01-04T18:49:50.751Z,95.70
2023-01-04T18:52:17.826Z,95.70
2023-01-04T18:54:45.339Z,95.70
2023-01-04T18:57:12.212Z,95.70
2023-01-04T18:59:39.291Z,95.70
2023-01-04T19:02:06.213Z,95.70
2023-01-04T19:04:34.615Z,95.70
2023-01-04T19:07:01.644Z,95.70
2023-01-04T19:09:28.407Z,95.70
2023-01-04T19:11:55.103Z,95.70
2023-01-04T19:14:22.027Z,95.70
2023-01-04T19:16:48.902Z,95.70
2023-01-04T19:19:16.059Z,95.70
2023-01-04T19:21:42.774Z,95.70
2023-01-04T19:24:09.453Z,95.70
2023-01-04T19:26:36.209Z,95.70
2023-01-04T19:29:04.679Z,95.70
2023-01-04T19:31:31.449Z,95.70
2023-01-04T19:33:58.151Z,95.70
2023-01-04T19:36:24.942Z,95.70
2023-01-04T19:38:51.639Z,95.70
2023-01-04T19:41:26.513Z,95.70
2023-01-04T19:44:02.095Z,95.70
2023-01-04T19:46:28.997Z,95.70
2023-01-04T19:48:55.956Z,95.70
2023-01-04T19:51:23.049Z,95.70
2023-01-04T19:53:51.461Z,95.70
2023-01-04T19:56:18.209Z,95.70
2023-01-04T19:58:44.939Z,95.70
2023-01-04T20:01:16.512Z,95.70
2023-01-04T20:03:43.856Z,95.70
2023-01-04T20:06:11.412Z,95.70
2023-01-04T20:08:38.999Z,95.70
2023-01-04T20:11:05.870Z,95.70
2023-01-04T20:13:36.087Z,95.70
2023-01-04T20:16:06.273Z,95.70
2023-01-04T20:18:33.871Z,95.70
2023-01-04T20:21:00.891Z,95.70
2023-01-04T20:23:27.669Z,95.70
2023-01-04T20:25:55.037Z,95.70
2023-01-04T20:28:23.907Z,95.70
2023-01-04T20:31:02.139Z,95.70
2023-01-04T20:33:30.384Z,95.70
2023-01-04T20:35:57.208Z,95.70
2023-01-04T20:38:24.093Z,95.70
2023-01-04T20:40:50.843Z,95.70
2023-01-04T20:43:32.807Z,95.70
2023-01-04T20:46:01.341Z,95.70
2023-01-04T20:48:28.880Z,95.70
2023-01-04T20:50:56.169Z,95.70
2023-01-04T20:53:23.170Z,95.70
2023-01-04T20:56:13.633Z,95.70
2023-01-04T20:58:44.455Z,95.70
2023-01-04T21:02:03.404Z,95.70
2023-01-04T21:08:14.896Z,95.70
2023-01-04T21:10:46.161Z,95.70
2023-01-04T21:13:13.052Z,95.70
2023-01-04T21:15:39.992Z,95.70
2023-01-04T21:18:11.205Z,95.70
2023-01-04T21:20:47.747Z,95.70
2023-01-04T21:23:16.391Z,95.70
2023-01-04T21:25:43.959Z,95.70
2023-01-04T21:28:12.206Z,95.70
2023-01-04T21:30:40.481Z,95.70
2023-01-04T21:33:07.763Z,95.70
2023-01-04T21:35:34.559Z,95.70
2023-01-04T21:38:01.781Z,95.70
2023-01-04T21:40:28.669Z,95.70
2023-01-04T21:42:56.891Z,95.70
2023-01-04T21:45:24.421Z,95.70
2023-01-04T21:47:51.219Z,95.70
2023-01-04T21:50:18.563Z,95.70
2023-01-04T21:52:45.720Z,95.70
2023-01-04T21:55:12.592Z,95.70
2023-01-04T21:57:39.412Z,95.70
2023-01-04T22:00:07.570Z,95.70
2023-01-04T22:02:34.854Z,95.70
2023-01-04T22:05:01.795Z,95.70
2023-01-04T22:07:28.614Z,95.70
2023-01-04T22:09:57.667Z,95.70
2023-01-04T22:12:24.634Z,95.70
2023-01-04T22:14:51.925Z,95.70
2023-01-04T22:17:18.928Z,95.70
2023-01-04T22:19:45.798Z,95.70
2023-01-04T22:22:12.619Z,95.70
2023-01-04T22:24:39.488Z,95.70
2023-01-04T22:27:06.275Z,95.70
2023-01-04T22:29:33.115Z,95.70
2023-01-04T22:31:59.879Z,95.70
2023-01-04T22:34:28.112Z,95.70
2023-01-04T22:36:55.070Z,95.70
2023-01-04T22:39:22.007Z,95.70
2023-01-04T22:41:48.810Z,95.70
2023-01-04T22:44:15.614Z,95.70
2023-01-04T22:46:42.430Z,95.70
2023-01-04T22:49:09.689Z,95.70
2023-01-04T22:51:36.497Z,95.70
2023-01-04T22:54:05.502Z,95.70
2023-01-04T22:56:32.306Z,95.70
2023-01-04T22:58:59.203Z,95.70
2023-01-04T23:01:29.174Z,95.70
2023-01-04T23:03:57.177Z,95.70
2023-01-04T23:06:25.476Z,95.70
2023-01-04T23:09:04.263Z,95.70
2023-01-04T23:11:32.950Z,95.70
2023-01-04T23:14:02.181Z,95.70
2023-01-04T23:16:32.742Z,95.70
2023-01-04T23:19:01.644Z,95.70
2023-01-04T23:21:28.963Z,95.70
2023-01-04T23:24:43.649Z,95.70
2023-01-04T23:30:25.359Z,95.70
2023-01-04T23:36:25.981Z,95.70
2023-01-04T23:38:54.746Z,95.70
2023-01-04T23:41:21.850Z,95.70
2023-01-04T23:43:48.677Z,95.70
2023-01-04T23:47:30.480Z,95.70
