createdAt,value
2023-01-08T00:00:43.889Z,986.13
2023-01-08T00:01:43.836Z,986.16
2023-01-08T00:02:43.869Z,986.07
2023-01-08T00:03:44.017Z,986.06
2023-01-08T00:04:43.822Z,986.07
2023-01-08T00:05:43.915Z,986.07
2023-01-08T00:06:43.806Z,986.14
2023-01-08T00:07:43.814Z,986.14
2023-01-08T00:08:43.797Z,986.16
2023-01-08T00:09:43.760Z,986.11
2023-01-08T00:10:43.761Z,986.07
2023-01-08T00:11:43.756Z,986.00
2023-01-08T00:12:43.754Z,985.95
2023-01-08T00:13:43.752Z,985.90
2023-01-08T00:14:43.735Z,985.82
2023-01-08T00:15:44.662Z,985.84
2023-01-08T00:16:44.042Z,985.85
2023-01-08T00:17:43.684Z,985.86
2023-01-08T00:18:43.716Z,985.96
2023-01-08T00:19:43.708Z,985.86
2023-01-08T00:20:43.691Z,985.89
2023-01-08T00:21:43.829Z,985.72
2023-01-08T00:22:43.706Z,985.76
2023-01-08T00:23:43.645Z,985.75
2023-01-08T00:24:43.919Z,985.69
2023-01-08T00:25:43.638Z,985.73
2023-01-08T00:26:43.656Z,985.76
2023-01-08T00:27:43.632Z,985.73
2023-01-08T00:28:43.680Z,985.70
2023-01-08T00:29:43.628Z,985.63
2023-01-08T00:30:43.640Z,985.70
2023-01-08T00:31:43.589Z,985.73
2023-01-08T00:32:43.609Z,985.78
2023-01-08T00:33:43.617Z,985.77
2023-01-08T00:34:43.604Z,985.79
2023-01-08T00:35:43.576Z,985.80
2023-01-08T00:36:43.647Z,985.80
2023-01-08T00:37:43.684Z,985.81
2023-01-08T00:38:43.562Z,985.82
2023-01-08T00:39:43.536Z,985.78
2023-01-08T00:40:43.580Z,985.78
2023-01-08T00:41:43.537Z,985.74
2023-01-08T00:42:43.541Z,985.72
2023-01-08T00:43:43.523Z,985.61
2023-01-08T00:44:43.524Z,985.63
2023-01-08T00:45:43.542Z,985.51
2023-01-08T00:46:43.544Z,985.53
2023-01-08T00:47:43.501Z,985.42
2023-01-08T00:48:43.491Z,985.49
2023-01-08T00:49:43.498Z,985.51
2023-01-08T00:50:43.467Z,985.47
2023-01-08T00:51:43.485Z,985.42
2023-01-08T00:52:43.485Z,985.55
2023-01-08T00:53:43.486Z,985.48
2023-01-08T00:54:43.454Z,985.50
2023-01-08T00:55:43.455Z,985.47
2023-01-08T00:56:43.441Z,985.41
2023-01-08T00:57:43.411Z,985.43
2023-01-08T00:58:43.436Z,985.42
2023-01-08T00:59:43.424Z,985.49
2023-01-08T01:00:43.440Z,985.46
2023-01-08T01:01:43.565Z,985.58
2023-01-08T01:02:43.384Z,985.47
2023-01-08T01:03:43.452Z,985.42
2023-01-08T01:04:43.375Z,985.48
2023-01-08T01:05:43.399Z,985.55
2023-01-08T01:06:43.395Z,985.51
2023-01-08T01:07:43.385Z,985.56
2023-01-08T01:08:43.401Z,985.55
2023-01-08T01:09:43.366Z,985.48
2023-01-08T01:10:43.338Z,985.52
2023-01-08T01:11:43.354Z,985.49
2023-01-08T01:12:43.384Z,985.41
2023-01-08T01:13:43.311Z,985.45
2023-01-08T01:14:43.287Z,985.45
2023-01-08T01:15:43.328Z,985.46
2023-01-08T01:16:43.416Z,985.46
2023-01-08T01:17:43.294Z,985.43
2023-01-08T01:18:43.291Z,985.43
2023-01-08T01:19:43.303Z,985.36
2023-01-08T01:20:43.266Z,985.44
2023-01-08T01:21:43.254Z,985.38
2023-01-08T01:22:43.253Z,985.40
2023-01-08T01:23:43.911Z,985.36
2023-01-08T01:24:43.268Z,985.42
2023-01-08T01:25:45.709Z,985.36
2023-01-08T01:26:43.221Z,985.40
2023-01-08T01:27:43.208Z,985.38
2023-01-08T01:28:43.221Z,985.43
2023-01-08T01:29:43.208Z,985.58
2023-01-08T01:30:43.319Z,985.55
2023-01-08T01:31:43.211Z,985.63
2023-01-08T01:32:43.180Z,985.55
2023-01-08T01:33:43.176Z,985.52
2023-01-08T01:34:43.186Z,985.61
2023-01-08T01:35:43.148Z,985.65
2023-01-08T01:36:43.149Z,985.64
2023-01-08T01:37:43.167Z,985.68
2023-01-08T01:38:43.120Z,985.57
2023-01-08T01:39:43.203Z,985.66
2023-01-08T01:40:43.109Z,985.64
2023-01-08T01:41:43.270Z,985.74
2023-01-08T01:42:43.115Z,985.74
2023-01-08T01:43:43.213Z,985.74
2023-01-08T01:44:43.122Z,985.77
2023-01-08T01:45:43.144Z,985.64
2023-01-08T01:46:43.070Z,985.71
2023-01-08T01:47:43.070Z,985.76
2023-01-08T01:48:43.073Z,985.74
2023-01-08T01:49:43.067Z,985.74
2023-01-08T01:50:43.039Z,985.75
2023-01-08T01:51:43.067Z,985.75
2023-01-08T01:52:43.021Z,985.75
2023-01-08T01:53:43.240Z,985.79
2023-01-08T01:54:43.022Z,985.76
2023-01-08T01:55:43.171Z,985.76
2023-01-08T01:56:43.014Z,985.76
2023-01-08T01:57:43.110Z,985.72
2023-01-08T01:58:43.013Z,985.68
2023-01-08T01:59:43.011Z,985.71
2023-01-08T02:00:43.025Z,985.67
2023-01-08T02:01:43.137Z,985.63
2023-01-08T02:02:42.951Z,985.63
2023-01-08T02:03:43.066Z,985.69
2023-01-08T02:04:42.943Z,985.67
2023-01-08T02:05:42.960Z,985.65
2023-01-08T02:06:42.950Z,985.68
2023-01-08T02:07:42.922Z,985.74
2023-01-08T02:08:42.952Z,985.65
2023-01-08T02:09:42.930Z,985.64
2023-01-08T02:10:42.978Z,985.66
2023-01-08T02:11:42.923Z,985.62
2023-01-08T02:12:42.877Z,985.68
2023-01-08T02:13:43.010Z,985.69
2023-01-08T02:14:42.871Z,985.64
2023-01-08T02:15:42.871Z,985.65
2023-01-08T02:16:42.894Z,985.63
2023-01-08T02:17:42.872Z,985.64
2023-01-08T02:18:42.853Z,985.62
2023-01-08T02:19:42.843Z,985.62
2023-01-08T02:20:42.837Z,985.56
2023-01-08T02:21:42.847Z,985.65
2023-01-08T02:22:42.816Z,985.59
2023-01-08T02:23:42.894Z,985.58
2023-01-08T02:24:42.811Z,985.62
2023-01-08T02:25:42.806Z,985.60
2023-01-08T02:26:42.794Z,985.48
2023-01-08T02:27:42.924Z,985.57
2023-01-08T02:28:42.841Z,985.59
2023-01-08T02:29:42.888Z,985.55
2023-01-08T02:30:42.802Z,985.58
2023-01-08T02:31:42.805Z,985.52
2023-01-08T02:32:42.788Z,985.50
2023-01-08T02:33:42.765Z,985.51
2023-01-08T02:34:42.936Z,985.52
2023-01-08T02:35:42.714Z,985.48
2023-01-08T02:36:42.777Z,985.47
2023-01-08T02:37:42.739Z,985.49
2023-01-08T02:38:42.710Z,985.48
2023-01-08T02:39:42.720Z,985.47
2023-01-08T02:40:42.671Z,985.41
2023-01-08T02:41:42.691Z,985.35
2023-01-08T02:42:42.669Z,985.33
2023-01-08T02:43:42.688Z,985.34
2023-01-08T02:44:42.697Z,985.32
2023-01-08T02:45:42.855Z,985.32
2023-01-08T02:46:42.689Z,985.20
2023-01-08T02:47:42.651Z,985.21
2023-01-08T02:48:42.699Z,985.26
2023-01-08T02:49:42.654Z,985.17
2023-01-08T02:50:42.601Z,985.19
2023-01-08T02:51:42.624Z,985.19
2023-01-08T02:52:42.602Z,985.18
2023-01-08T02:53:42.600Z,985.22
2023-01-08T02:54:42.603Z,985.23
2023-01-08T02:55:42.577Z,985.15
2023-01-08T02:56:42.654Z,985.16
2023-01-08T02:57:42.582Z,985.13
2023-01-08T02:58:42.691Z,985.07
2023-01-08T02:59:42.575Z,985.04
2023-01-08T03:00:42.541Z,985.05
2023-01-08T03:01:42.838Z,985.11
2023-01-08T03:02:42.639Z,985.10
2023-01-08T03:03:42.898Z,985.11
2023-01-08T03:04:42.515Z,985.09
2023-01-08T03:05:42.555Z,985.10
2023-01-08T03:06:42.918Z,985.08
2023-01-08T03:07:42.498Z,984.85
2023-01-08T03:08:42.486Z,985.05
2023-01-08T03:09:42.489Z,985.04
2023-01-08T03:10:42.479Z,985.00
2023-01-08T03:11:42.475Z,985.07
2023-01-08T03:12:42.491Z,985.08
2023-01-08T03:13:42.466Z,985.06
2023-01-08T03:14:42.450Z,984.97
2023-01-08T03:15:42.485Z,984.96
2023-01-08T03:16:42.536Z,984.99
2023-01-08T03:17:42.538Z,984.98
2023-01-08T03:18:42.409Z,984.98
2023-01-08T03:19:42.434Z,985.02
2023-01-08T03:20:42.407Z,984.98
2023-01-08T03:21:42.479Z,984.96
2023-01-08T03:22:42.376Z,984.94
2023-01-08T03:23:42.396Z,984.94
2023-01-08T03:24:42.413Z,984.91
2023-01-08T03:25:42.431Z,984.91
2023-01-08T03:26:42.502Z,984.93
2023-01-08T03:27:42.373Z,984.92
2023-01-08T03:28:42.357Z,984.87
2023-01-08T03:29:42.787Z,984.92
2023-01-08T03:30:42.512Z,984.86
2023-01-08T03:31:42.356Z,984.87
2023-01-08T03:32:42.312Z,984.83
2023-01-08T03:33:42.435Z,984.88
2023-01-08T03:34:42.315Z,984.87
2023-01-08T03:35:42.295Z,984.89
2023-01-08T03:36:42.300Z,984.83
2023-01-08T03:37:42.374Z,984.83
2023-01-08T03:38:42.312Z,984.83
2023-01-08T03:39:42.257Z,984.83
2023-01-08T03:40:42.279Z,984.82
2023-01-08T03:41:42.273Z,984.75
2023-01-08T03:42:42.269Z,984.76
2023-01-08T03:43:42.295Z,984.72
2023-01-08T03:44:42.259Z,984.69
2023-01-08T03:45:42.284Z,984.76
2023-01-08T03:46:42.228Z,984.74
2023-01-08T03:47:42.235Z,984.74
2023-01-08T03:48:42.336Z,984.78
2023-01-08T03:49:42.220Z,984.71
2023-01-08T03:50:42.198Z,984.70
2023-01-08T03:51:42.211Z,984.63
2023-01-08T03:52:42.290Z,984.62
2023-01-08T03:53:42.163Z,984.61
2023-01-08T03:54:42.166Z,984.59
2023-01-08T03:55:42.176Z,984.61
2023-01-08T03:56:42.193Z,984.63
2023-01-08T03:57:42.155Z,984.60
2023-01-08T03:58:42.275Z,984.66
2023-01-08T03:59:42.256Z,984.67
2023-01-08T04:00:50.575Z,984.60
2023-01-08T04:01:42.211Z,984.56
2023-01-08T04:02:42.230Z,984.62
2023-01-08T04:03:42.216Z,984.54
2023-01-08T04:04:42.110Z,984.52
2023-01-08T04:05:42.216Z,984.58
2023-01-08T04:06:42.080Z,984.53
2023-01-08T04:07:42.099Z,984.50
2023-01-08T04:08:42.063Z,984.50
2023-01-08T04:09:42.117Z,984.49
2023-01-08T04:10:42.762Z,984.50
2023-01-08T04:11:42.080Z,984.41
2023-01-08T04:12:42.055Z,984.43
2023-01-08T04:13:42.037Z,984.40
2023-01-08T04:14:42.021Z,984.42
2023-01-08T04:15:42.078Z,984.39
2023-01-08T04:16:41.992Z,984.37
2023-01-08T04:17:42.062Z,984.37
2023-01-08T04:18:41.984Z,984.34
2023-01-08T04:19:41.980Z,984.40
2023-01-08T04:20:42.073Z,984.36
2023-01-08T04:21:42.105Z,984.35
2023-01-08T04:22:41.971Z,984.31
2023-01-08T04:23:41.961Z,984.31
2023-01-08T04:24:41.994Z,984.34
2023-01-08T04:25:41.978Z,984.17
2023-01-08T04:26:42.068Z,984.19
2023-01-08T04:27:41.942Z,984.23
2023-01-08T04:28:41.904Z,984.21
2023-01-08T04:29:41.951Z,984.19
2023-01-08T04:30:41.921Z,984.26
2023-01-08T04:31:41.915Z,984.14
2023-01-08T04:32:41.902Z,984.24
2023-01-08T04:33:41.914Z,984.13
2023-01-08T04:34:41.888Z,984.10
2023-01-08T04:35:42.311Z,984.11
2023-01-08T04:36:41.862Z,984.12
2023-01-08T04:37:42.031Z,984.18
2023-01-08T04:38:41.828Z,984.18
2023-01-08T04:39:41.858Z,984.19
2023-01-08T04:40:41.829Z,984.19
2023-01-08T04:41:41.871Z,984.20
2023-01-08T04:42:41.876Z,984.23
2023-01-08T04:43:41.948Z,984.24
2023-01-08T04:44:41.848Z,984.23
2023-01-08T04:45:42.032Z,984.15
2023-01-08T04:46:41.809Z,984.19
2023-01-08T04:47:41.798Z,984.23
2023-01-08T04:48:41.792Z,984.17
2023-01-08T04:49:41.769Z,984.17
2023-01-08T04:50:42.091Z,984.21
2023-01-08T04:51:41.815Z,984.22
2023-01-08T04:52:41.744Z,984.16
2023-01-08T04:53:41.854Z,984.11
2023-01-08T04:54:41.733Z,984.12
2023-01-08T04:55:41.768Z,984.09
2023-01-08T04:56:41.706Z,984.06
2023-01-08T04:57:41.727Z,984.03
2023-01-08T04:58:41.704Z,984.00
2023-01-08T04:59:41.757Z,983.99
2023-01-08T05:00:41.721Z,984.00
2023-01-08T05:01:41.892Z,983.95
2023-01-08T05:02:41.992Z,983.94
2023-01-08T05:03:41.677Z,983.92
2023-01-08T05:04:41.658Z,983.92
2023-01-08T05:05:41.725Z,983.86
2023-01-08T05:06:41.668Z,983.88
2023-01-08T05:07:41.654Z,983.85
2023-01-08T05:08:41.632Z,983.91
2023-01-08T05:09:41.747Z,983.83
2023-01-08T05:10:41.604Z,983.81
2023-01-08T05:11:41.656Z,983.78
2023-01-08T05:12:41.607Z,983.74
2023-01-08T05:13:41.583Z,983.75
2023-01-08T05:14:41.587Z,983.79
2023-01-08T05:15:41.755Z,983.75
2023-01-08T05:16:41.561Z,983.73
2023-01-08T05:17:41.591Z,983.73
2023-01-08T05:18:41.559Z,983.70
2023-01-08T05:19:41.589Z,983.71
2023-01-08T05:20:41.547Z,983.70
2023-01-08T05:21:41.545Z,983.69
2023-01-08T05:22:41.549Z,983.74
2023-01-08T05:23:41.548Z,983.72
2023-01-08T05:24:41.539Z,983.74
2023-01-08T05:25:41.529Z,983.68
2023-01-08T05:26:41.537Z,983.76
2023-01-08T05:27:41.505Z,983.75
2023-01-08T05:28:41.488Z,983.71
2023-01-08T05:29:41.491Z,983.72
2023-01-08T05:30:41.543Z,983.71
2023-01-08T05:31:41.487Z,983.76
2023-01-08T05:32:41.463Z,983.70
2023-01-08T05:33:41.456Z,983.72
2023-01-08T05:34:41.451Z,983.71
2023-01-08T05:35:41.466Z,983.71
2023-01-08T05:36:41.441Z,983.69
2023-01-08T05:37:41.455Z,983.65
2023-01-08T05:38:41.436Z,983.73
2023-01-08T05:39:41.427Z,983.67
2023-01-08T05:40:41.406Z,983.57
2023-01-08T05:41:41.547Z,983.58
2023-01-08T05:42:41.410Z,983.66
2023-01-08T05:43:41.394Z,983.61
2023-01-08T05:44:41.379Z,983.63
2023-01-08T05:45:41.412Z,983.65
2023-01-08T05:46:41.543Z,983.56
2023-01-08T05:47:41.357Z,983.58
2023-01-08T05:48:41.350Z,983.56
2023-01-08T05:49:41.469Z,983.51
2023-01-08T05:50:41.366Z,983.53
2023-01-08T05:51:41.367Z,983.52
2023-01-08T05:52:41.340Z,983.53
2023-01-08T05:53:41.330Z,983.59
2023-01-08T05:54:41.320Z,983.53
2023-01-08T05:55:41.315Z,983.54
2023-01-08T05:56:41.300Z,983.55
2023-01-08T05:57:41.423Z,983.54
2023-01-08T05:58:41.294Z,983.53
2023-01-08T05:59:41.297Z,983.49
2023-01-08T06:00:41.290Z,983.53
2023-01-08T06:01:41.389Z,983.47
2023-01-08T06:02:41.396Z,983.55
2023-01-08T06:03:41.277Z,983.53
2023-01-08T06:04:41.351Z,983.56
2023-01-08T06:05:41.258Z,983.53
2023-01-08T06:06:41.260Z,983.55
2023-01-08T06:07:41.227Z,983.54
2023-01-08T06:08:41.225Z,983.51
2023-01-08T06:09:41.212Z,983.52
2023-01-08T06:10:41.217Z,983.53
2023-01-08T06:11:41.394Z,983.50
2023-01-08T06:12:41.212Z,983.51
2023-01-08T06:13:41.315Z,983.53
2023-01-08T06:14:41.216Z,983.64
2023-01-08T06:15:41.262Z,983.66
2023-01-08T06:16:41.163Z,983.61
2023-01-08T06:17:41.231Z,983.59
2023-01-08T06:18:41.155Z,983.58
2023-01-08T06:19:41.181Z,983.62
2023-01-08T06:20:41.179Z,983.59
2023-01-08T06:21:41.137Z,983.60
2023-01-08T06:22:41.141Z,983.59
2023-01-08T06:23:41.154Z,983.59
2023-01-08T06:24:41.129Z,983.59
2023-01-08T06:25:41.152Z,983.64
2023-01-08T06:26:41.114Z,983.70
2023-01-08T06:27:41.102Z,983.69
2023-01-08T06:28:41.105Z,983.72
2023-01-08T06:29:41.257Z,983.76
2023-01-08T06:30:41.071Z,983.67
2023-01-08T06:31:41.112Z,983.69
2023-01-08T06:32:41.071Z,983.71
2023-01-08T06:33:41.065Z,983.72
2023-01-08T06:34:41.066Z,983.72
2023-01-08T06:35:41.063Z,983.72
2023-01-08T06:36:41.034Z,983.78
2023-01-08T06:37:41.097Z,983.78
2023-01-08T06:38:41.049Z,983.74
2023-01-08T06:39:41.029Z,983.78
2023-01-08T06:40:41.014Z,983.70
2023-01-08T06:41:41.005Z,983.71
2023-01-08T06:42:41.019Z,983.72
2023-01-08T06:43:41.015Z,983.81
2023-01-08T06:44:40.988Z,983.74
2023-01-08T06:45:41.116Z,983.73
2023-01-08T06:46:41.061Z,983.81
2023-01-08T06:47:40.977Z,983.77
2023-01-08T06:48:40.968Z,983.79
2023-01-08T06:49:40.975Z,983.81
2023-01-08T06:50:40.964Z,983.75
2023-01-08T06:51:40.956Z,983.88
2023-01-08T06:52:40.940Z,983.79
2023-01-08T06:53:40.944Z,983.77
2023-01-08T06:54:40.930Z,983.81
2023-01-08T06:55:40.928Z,983.80
2023-01-08T06:56:52.927Z,983.81
2023-01-08T06:57:41.908Z,983.87
2023-01-08T06:58:40.930Z,983.78
2023-01-08T06:59:40.917Z,983.76
2023-01-08T07:00:40.871Z,983.80
2023-01-08T07:01:41.007Z,983.85
2023-01-08T07:02:41.189Z,983.81
2023-01-08T07:03:40.955Z,983.80
2023-01-08T07:04:40.884Z,983.78
2023-01-08T07:05:40.838Z,983.86
2023-01-08T07:06:40.856Z,983.82
2023-01-08T07:07:40.878Z,983.81
2023-01-08T07:08:40.841Z,983.88
2023-01-08T07:09:40.832Z,983.91
2023-01-08T07:10:40.831Z,983.84
2023-01-08T07:11:40.803Z,983.83
2023-01-08T07:12:40.834Z,983.89
2023-01-08T07:13:40.802Z,983.85
2023-01-08T07:14:40.804Z,983.87
2023-01-08T07:15:40.868Z,983.83
2023-01-08T07:16:40.837Z,983.87
2023-01-08T07:17:40.890Z,983.86
2023-01-08T07:18:40.780Z,983.93
2023-01-08T07:19:40.763Z,983.91
2023-01-08T07:20:40.779Z,983.87
2023-01-08T07:21:40.752Z,983.93
2023-01-08T07:22:40.758Z,983.92
2023-01-08T07:23:40.727Z,983.90
2023-01-08T07:24:40.768Z,983.89
2023-01-08T07:25:40.714Z,983.89
2023-01-08T07:26:40.734Z,983.88
2023-01-08T07:27:40.839Z,983.88
2023-01-08T07:28:40.703Z,983.85
2023-01-08T07:29:40.698Z,983.87
2023-01-08T07:30:40.746Z,983.79
2023-01-08T07:31:40.711Z,983.82
2023-01-08T07:32:40.676Z,983.82
2023-01-08T07:33:40.814Z,983.87
2023-01-08T07:34:40.673Z,983.87
2023-01-08T07:35:40.668Z,983.80
2023-01-08T07:36:40.680Z,983.85
2023-01-08T07:37:40.638Z,983.85
2023-01-08T07:38:40.638Z,983.85
2023-01-08T07:39:40.656Z,983.81
2023-01-08T07:40:40.628Z,983.87
2023-01-08T07:41:40.636Z,983.88
2023-01-08T07:42:40.643Z,983.83
2023-01-08T07:43:40.627Z,983.87
2023-01-08T07:44:40.627Z,983.85
2023-01-08T07:45:40.588Z,983.79
2023-01-08T07:46:40.646Z,983.79
2023-01-08T07:47:40.587Z,983.80
2023-01-08T07:48:40.597Z,983.80
2023-01-08T07:49:40.706Z,983.76
2023-01-08T07:50:41.430Z,983.85
2023-01-08T07:51:40.573Z,983.86
2023-01-08T07:52:40.537Z,983.85
2023-01-08T07:53:40.587Z,983.79
2023-01-08T07:54:40.533Z,983.79
2023-01-08T07:55:40.546Z,983.81
2023-01-08T07:56:40.586Z,983.82
2023-01-08T07:57:40.511Z,983.85
2023-01-08T07:58:40.523Z,983.79
2023-01-08T07:59:40.529Z,983.82
2023-01-08T08:00:40.511Z,983.83
2023-01-08T08:01:40.598Z,983.79
2023-01-08T08:02:40.613Z,983.84
2023-01-08T08:03:40.568Z,983.84
2023-01-08T08:04:40.494Z,983.84
2023-01-08T08:05:40.603Z,983.76
2023-01-08T08:06:40.457Z,983.76
2023-01-08T08:07:40.493Z,983.78
2023-01-08T08:08:42.164Z,983.74
2023-01-08T08:09:40.445Z,983.78
2023-01-08T08:10:40.453Z,983.78
2023-01-08T08:11:40.467Z,983.77
2023-01-08T08:12:40.407Z,983.83
2023-01-08T08:13:40.433Z,983.75
2023-01-08T08:14:40.410Z,983.73
2023-01-08T08:15:40.589Z,983.72
2023-01-08T08:16:40.410Z,983.73
2023-01-08T08:17:40.439Z,983.73
2023-01-08T08:18:40.386Z,983.73
2023-01-08T08:19:40.386Z,983.76
2023-01-08T08:20:40.390Z,983.73
2023-01-08T08:21:40.484Z,983.82
2023-01-08T08:22:40.357Z,983.80
2023-01-08T08:23:40.366Z,983.78
2023-01-08T08:24:40.341Z,983.77
2023-01-08T08:25:40.357Z,983.81
2023-01-08T08:26:40.349Z,983.81
2023-01-08T08:27:40.336Z,983.82
2023-01-08T08:28:40.362Z,983.74
2023-01-08T08:29:40.299Z,983.77
2023-01-08T08:30:42.551Z,983.74
2023-01-08T08:31:40.482Z,983.82
2023-01-08T08:32:40.295Z,983.75
2023-01-08T08:33:40.303Z,983.69
2023-01-08T08:34:40.297Z,983.65
2023-01-08T08:35:40.267Z,983.68
2023-01-08T08:36:40.247Z,983.73
2023-01-08T08:37:40.387Z,983.71
2023-01-08T08:38:40.290Z,983.74
2023-01-08T08:39:40.241Z,983.75
2023-01-08T08:40:40.238Z,983.79
2023-01-08T08:41:40.269Z,983.69
2023-01-08T08:42:40.204Z,983.70
2023-01-08T08:43:40.219Z,983.66
2023-01-08T08:44:42.678Z,983.73
2023-01-08T08:45:40.209Z,983.66
2023-01-08T08:46:40.246Z,983.66
2023-01-08T08:47:40.186Z,983.68
2023-01-08T08:48:40.194Z,983.64
2023-01-08T08:49:40.196Z,983.53
2023-01-08T08:50:40.177Z,983.61
2023-01-08T08:51:40.173Z,983.58
2023-01-08T08:52:40.133Z,983.58
2023-01-08T08:53:40.286Z,983.57
2023-01-08T08:54:40.149Z,983.63
2023-01-08T08:55:40.124Z,983.63
2023-01-08T08:56:40.135Z,983.57
2023-01-08T08:57:40.118Z,983.63
2023-01-08T08:58:40.109Z,983.68
2023-01-08T08:59:40.113Z,983.71
2023-01-08T09:00:40.111Z,983.68
2023-01-08T09:01:40.287Z,983.69
2023-01-08T09:02:40.344Z,983.71
2023-01-08T09:03:40.234Z,983.76
2023-01-08T09:04:40.068Z,983.72
2023-01-08T09:05:40.056Z,983.71
2023-01-08T09:06:40.064Z,983.68
2023-01-08T09:07:40.063Z,983.53
2023-01-08T09:11:31.202Z,983.56
2023-01-08T09:12:31.075Z,983.61
2023-01-08T09:13:31.080Z,983.54
2023-01-08T09:14:31.075Z,983.55
2023-01-08T09:15:31.077Z,983.53
2023-01-08T09:16:31.144Z,983.46
2023-01-08T09:17:31.038Z,983.48
2023-01-08T09:18:31.062Z,983.50
2023-01-08T09:19:31.023Z,983.56
2023-01-08T09:20:31.017Z,983.51
2023-01-08T09:21:31.040Z,983.56
2023-01-08T09:22:31.021Z,983.54
2023-01-08T09:23:31.016Z,983.51
2023-01-08T09:24:31.013Z,983.50
2023-01-08T09:25:31.016Z,983.45
2023-01-08T09:26:30.996Z,983.45
2023-01-08T09:27:30.994Z,983.42
2023-01-08T09:28:30.963Z,983.43
2023-01-08T09:29:30.959Z,983.45
2023-01-08T09:30:30.950Z,983.41
2023-01-08T09:31:31.018Z,983.46
2023-01-08T09:32:31.001Z,983.52
2023-01-08T09:33:30.928Z,983.54
2023-01-08T09:34:30.950Z,983.52
2023-01-08T09:35:31.238Z,983.57
2023-01-08T09:36:30.912Z,983.54
2023-01-08T09:37:30.928Z,983.58
2023-01-08T09:38:30.918Z,983.61
2023-01-08T09:39:30.900Z,983.53
2023-01-08T09:40:30.899Z,983.54
2023-01-08T09:41:30.876Z,983.52
2023-01-08T09:42:30.867Z,983.54
2023-01-08T09:43:30.994Z,983.58
2023-01-08T09:44:30.948Z,983.48
2023-01-08T09:45:30.845Z,983.61
2023-01-08T09:46:30.894Z,983.50
2023-01-08T09:47:30.837Z,983.59
2023-01-08T09:48:30.832Z,983.57
2023-01-08T09:49:30.847Z,983.59
2023-01-08T09:50:30.826Z,983.48
2023-01-08T09:51:31.344Z,983.63
2023-01-08T09:52:30.839Z,983.70
2023-01-08T09:53:30.786Z,983.72
2023-01-08T09:54:30.804Z,983.67
2023-01-08T09:55:30.797Z,983.69
2023-01-08T09:56:30.773Z,983.60
2023-01-08T09:57:30.768Z,983.62
2023-01-08T09:58:30.819Z,983.63
2023-01-08T09:59:30.946Z,983.59
2023-01-08T10:00:30.868Z,983.61
2023-01-08T10:01:30.883Z,983.58
2023-01-08T10:02:30.811Z,983.57
2023-01-08T10:03:30.774Z,983.61
2023-01-08T10:04:30.756Z,983.55
2023-01-08T10:05:30.702Z,983.47
2023-01-08T10:06:31.323Z,983.57
2023-01-08T10:07:30.814Z,983.52
2023-01-08T10:08:30.711Z,983.51
2023-01-08T10:09:30.704Z,983.45
2023-01-08T10:10:30.797Z,983.53
2023-01-08T10:11:30.683Z,983.50
2023-01-08T10:12:30.723Z,983.48
2023-01-08T10:13:30.658Z,983.48
2023-01-08T10:14:30.769Z,983.46
2023-01-08T10:15:30.782Z,983.45
2023-01-08T10:16:30.765Z,983.39
2023-01-08T10:17:30.635Z,983.33
2023-01-08T10:18:30.683Z,983.39
2023-01-08T10:19:30.615Z,983.36
2023-01-08T10:20:30.662Z,983.40
2023-01-08T10:21:30.691Z,983.36
2023-01-08T10:22:30.783Z,983.29
2023-01-08T10:23:30.608Z,983.29
2023-01-08T10:24:30.660Z,983.32
2023-01-08T10:25:30.612Z,983.32
2023-01-08T10:26:30.584Z,983.28
2023-01-08T10:27:30.637Z,983.26
2023-01-08T10:28:30.575Z,983.15
2023-01-08T10:29:30.557Z,983.18
2023-01-08T10:30:30.567Z,983.25
2023-01-08T10:31:30.694Z,983.24
2023-01-08T10:32:30.568Z,983.25
2023-01-08T10:33:30.533Z,983.17
2023-01-08T10:34:31.352Z,983.18
2023-01-08T10:35:30.523Z,983.08
2023-01-08T10:36:30.548Z,983.12
2023-01-08T10:37:30.787Z,983.07
2023-01-08T10:38:33.036Z,983.01
2023-01-08T10:39:30.570Z,983.07
2023-01-08T10:40:30.494Z,983.09
2023-01-08T10:41:30.570Z,982.98
2023-01-08T10:42:30.482Z,982.98
2023-01-08T10:43:30.483Z,983.01
2023-01-08T10:44:30.501Z,982.97
2023-01-08T10:45:30.484Z,982.99
2023-01-08T10:46:30.462Z,982.96
2023-01-08T10:47:30.455Z,982.99
2023-01-08T10:48:30.535Z,983.07
2023-01-08T10:49:30.428Z,983.02
2023-01-08T10:50:30.424Z,982.92
2023-01-08T10:51:30.682Z,982.97
2023-01-08T10:52:30.414Z,982.91
2023-01-08T10:53:30.449Z,982.90
2023-01-08T10:54:30.403Z,982.93
2023-01-08T10:55:30.410Z,982.98
2023-01-08T10:56:30.408Z,982.94
2023-01-08T10:57:30.371Z,982.87
2023-01-08T10:58:30.375Z,982.82
2023-01-08T10:59:30.392Z,982.97
2023-01-08T11:00:30.447Z,982.97
2023-01-08T11:01:30.394Z,982.86
2023-01-08T11:02:30.380Z,982.84
2023-01-08T11:03:30.374Z,982.86
2023-01-08T11:04:31.886Z,982.92
2023-01-08T11:05:30.321Z,983.00
2023-01-08T11:06:30.331Z,982.96
2023-01-08T11:07:30.327Z,982.90
2023-01-08T11:08:30.327Z,982.91
2023-01-08T11:09:30.293Z,982.84
2023-01-08T11:10:30.307Z,982.84
2023-01-08T11:11:30.286Z,982.86
2023-01-08T11:12:30.282Z,982.81
2023-01-08T11:13:30.262Z,982.86
2023-01-08T11:14:30.272Z,982.91
2023-01-08T11:15:30.279Z,982.82
2023-01-08T11:16:30.332Z,982.87
2023-01-08T11:17:30.232Z,982.72
2023-01-08T11:18:30.259Z,982.83
2023-01-08T11:19:30.290Z,982.77
2023-01-08T11:20:30.211Z,982.80
2023-01-08T11:21:30.224Z,982.77
2023-01-08T11:22:30.213Z,982.70
2023-01-08T11:23:30.202Z,982.79
2023-01-08T11:24:30.236Z,982.71
2023-01-08T11:25:30.211Z,982.65
2023-01-08T11:26:30.235Z,982.67
2023-01-08T11:27:30.156Z,982.70
2023-01-08T11:28:30.256Z,982.66
2023-01-08T11:29:30.164Z,982.61
2023-01-08T11:30:30.192Z,982.62
2023-01-08T11:31:30.212Z,982.64
2023-01-08T11:32:30.141Z,982.58
2023-01-08T11:35:21.267Z,982.55
2023-01-08T11:36:28.395Z,982.50
2023-01-08T11:37:21.226Z,982.52
2023-01-08T11:38:21.205Z,982.43
2023-01-08T11:39:25.868Z,982.43
2023-01-08T11:40:21.226Z,982.32
2023-01-08T11:41:21.191Z,982.31
2023-01-08T11:42:21.198Z,982.23
2023-01-08T11:43:21.193Z,982.34
2023-01-08T11:44:21.193Z,982.37
2023-01-08T11:45:21.275Z,982.43
2023-01-08T11:46:21.178Z,982.48
2023-01-08T11:47:21.170Z,982.45
2023-01-08T11:48:21.146Z,982.39
2023-01-08T11:49:21.153Z,982.34
2023-01-08T11:50:21.199Z,982.42
2023-01-08T11:51:21.172Z,982.37
2023-01-08T11:52:21.128Z,982.37
2023-01-08T11:53:21.155Z,982.38
2023-01-08T11:54:21.131Z,982.35
2023-01-08T11:55:21.144Z,982.28
2023-01-08T11:56:21.165Z,982.27
2023-01-08T11:57:21.098Z,982.29
2023-01-08T11:58:21.073Z,982.25
2023-01-08T11:59:21.069Z,982.25
2023-01-08T12:00:21.191Z,982.22
2023-01-08T12:01:21.095Z,982.16
2023-01-08T12:02:21.165Z,982.16
2023-01-08T12:03:21.125Z,982.20
2023-01-08T12:04:21.024Z,982.21
2023-01-08T12:05:21.050Z,982.16
2023-01-08T12:06:21.014Z,982.13
2023-01-08T12:07:21.064Z,982.11
2023-01-08T12:08:21.019Z,982.10
2023-01-08T12:09:21.035Z,982.02
2023-01-08T12:10:21.131Z,982.03
2023-01-08T12:11:21.112Z,982.00
2023-01-08T12:12:21.072Z,982.12
2023-01-08T12:13:21.265Z,982.04
2023-01-08T12:14:21.003Z,982.06
2023-01-08T12:15:20.981Z,982.05
2023-01-08T12:16:21.020Z,982.03
2023-01-08T12:17:22.061Z,982.01
2023-01-08T12:18:21.174Z,982.08
2023-01-08T12:19:20.966Z,981.97
2023-01-08T12:20:21.006Z,982.02
2023-01-08T12:21:20.912Z,981.94
2023-01-08T12:22:20.927Z,981.91
2023-01-08T12:23:20.923Z,981.95
2023-01-08T12:24:20.951Z,981.89
2023-01-08T12:25:21.144Z,981.91
2023-01-08T12:26:20.892Z,981.89
2023-01-08T12:27:25.920Z,981.81
2023-01-08T12:28:20.883Z,981.80
2023-01-08T12:29:20.896Z,981.79
2023-01-08T12:30:21.001Z,981.75
2023-01-08T12:31:20.890Z,981.77
2023-01-08T12:32:20.966Z,981.74
2023-01-08T12:33:20.862Z,981.72