createdAt,value
2023-10-27T00:02:01.703Z,26.98
2023-10-27T00:04:30.670Z,30.42
2023-10-27T00:06:59.017Z,29.13
2023-10-27T00:09:26.958Z,25.92
2023-10-27T00:11:55.126Z,27.42
2023-10-27T00:14:22.840Z,27.38
2023-10-27T00:16:52.475Z,25.02
2023-10-27T00:19:20.511Z,25.77
2023-10-27T00:21:48.976Z,28.17
2023-10-27T00:24:17.251Z,27.10
2023-10-27T00:26:46.384Z,28.48
2023-10-27T00:29:14.757Z,24.73
2023-10-27T00:31:43.325Z,24.30
2023-10-27T00:34:11.232Z,21.73
2023-10-27T00:36:39.500Z,24.65
2023-10-27T00:39:07.260Z,26.05
2023-10-27T00:41:35.821Z,24.60
2023-10-27T00:44:03.829Z,23.85
2023-10-27T00:46:32.313Z,28.40
2023-10-27T00:49:01.031Z,23.83
2023-10-27T00:51:29.895Z,26.13
2023-10-27T00:53:58.323Z,29.02
2023-10-27T00:56:26.843Z,29.95
2023-10-27T00:58:54.854Z,25.52
2023-10-27T01:01:23.329Z,27.08
2023-10-27T01:03:52.111Z,25.42
2023-10-27T01:06:20.339Z,27.42
2023-10-27T01:08:48.351Z,27.55
2023-10-27T01:11:18.418Z,27.38
2023-10-27T01:13:46.543Z,30.05
2023-10-27T01:16:14.963Z,29.77
2023-10-27T01:18:43.035Z,24.48
2023-10-27T01:21:11.403Z,23.30
2023-10-27T01:23:40.167Z,26.90
2023-10-27T01:26:08.733Z,23.83
2023-10-27T01:28:36.812Z,26.42
2023-10-27T01:31:05.408Z,23.45
2023-10-27T01:33:34.237Z,25.92
2023-10-27T01:36:02.480Z,27.00
2023-10-27T01:38:30.443Z,28.42
2023-10-27T01:40:58.465Z,27.75
2023-10-27T01:43:26.898Z,28.17
2023-10-27T01:45:57.204Z,25.25
2023-10-27T01:48:25.546Z,24.55
2023-10-27T01:50:54.137Z,30.20
2023-10-27T01:53:21.970Z,27.98
2023-10-27T01:55:50.497Z,26.85
2023-10-27T01:58:18.358Z,27.00
2023-10-27T02:00:46.718Z,25.77
2023-10-27T02:03:14.826Z,27.08
2023-10-27T02:05:46.215Z,28.33
2023-10-27T02:08:14.690Z,27.35
2023-10-27T02:10:43.129Z,25.73
2023-10-27T02:13:11.004Z,24.98
2023-10-27T02:15:39.393Z,27.35
2023-10-27T02:18:07.280Z,29.60
2023-10-27T02:20:36.671Z,27.92
2023-10-27T02:23:04.342Z,26.98
2023-10-27T02:25:33.038Z,30.38
2023-10-27T02:28:00.872Z,24.70
2023-10-27T02:30:29.284Z,26.27
2023-10-27T02:32:57.021Z,26.10
2023-10-27T02:35:26.760Z,31.17
2023-10-27T02:37:57.574Z,25.00
2023-10-27T02:40:25.965Z,25.65
2023-10-27T02:42:53.871Z,27.35
2023-10-27T02:45:22.897Z,25.98
2023-10-27T02:47:50.895Z,25.88
2023-10-27T02:50:19.167Z,24.30
2023-10-27T02:52:47.006Z,25.38
2023-10-27T02:55:15.454Z,26.98
2023-10-27T02:57:43.113Z,26.77
2023-10-27T03:00:11.569Z,22.80
2023-10-27T03:02:39.631Z,28.27
2023-10-27T03:05:10.431Z,27.50
2023-10-27T03:07:38.531Z,27.52
2023-10-27T03:10:07.979Z,26.02
2023-10-27T03:12:36.590Z,27.60
2023-10-27T03:15:05.199Z,30.10
2023-10-27T03:17:33.028Z,25.67
2023-10-27T03:20:01.631Z,27.63
2023-10-27T03:22:29.437Z,27.85
2023-10-27T03:24:59.058Z,26.25
2023-10-27T03:27:28.445Z,29.42
2023-10-27T03:29:56.670Z,27.25
2023-10-27T03:32:24.770Z,24.23
2023-10-27T03:34:53.240Z,22.77
2023-10-27T03:37:22.291Z,25.88
2023-10-27T03:39:50.715Z,26.60
2023-10-27T03:42:19.983Z,28.10
2023-10-27T03:44:48.172Z,26.02
2023-10-27T03:47:16.800Z,25.88
2023-10-27T03:49:45.161Z,27.73
2023-10-27T03:52:14.891Z,26.13
2023-10-27T03:54:44.012Z,29.50
2023-10-27T03:57:11.856Z,25.88
2023-10-27T03:59:40.029Z,27.85
2023-10-27T04:02:08.107Z,25.42
2023-10-27T04:04:36.889Z,28.45
2023-10-27T04:07:04.970Z,26.65
2023-10-27T04:09:33.125Z,27.35
2023-10-27T04:12:02.231Z,30.05
2023-10-27T04:14:30.863Z,29.75
2023-10-27T04:16:58.567Z,28.38
2023-10-27T04:19:26.698Z,25.08
2023-10-27T04:21:54.933Z,27.13
2023-10-27T04:24:22.977Z,32.00
2023-10-27T04:26:51.142Z,25.55
2023-10-27T04:29:19.606Z,26.58
2023-10-27T04:32:48.976Z,28.95
2023-10-27T04:35:18.933Z,24.42
2023-10-27T04:37:46.964Z,26.48
2023-10-27T04:40:15.929Z,27.95
2023-10-27T04:42:44.042Z,27.50
2023-10-27T04:45:12.273Z,29.92
2023-10-27T04:47:40.494Z,29.35
2023-10-27T04:50:10.963Z,31.02
2023-10-27T04:52:38.810Z,27.65
2023-10-27T04:55:09.097Z,25.58
2023-10-27T04:57:37.815Z,29.98
2023-10-27T05:00:06.712Z,28.25
2023-10-27T05:02:34.377Z,26.50
2023-10-27T05:05:02.520Z,28.42
2023-10-27T05:07:30.802Z,27.38
2023-10-27T05:09:59.259Z,28.20
2023-10-27T05:12:27.424Z,24.73
2023-10-27T05:14:56.349Z,35.30
2023-10-27T05:17:24.570Z,32.75
2023-10-27T05:19:52.664Z,29.77
2023-10-27T05:22:20.278Z,32.33
2023-10-27T05:24:48.588Z,29.13
2023-10-27T05:27:16.519Z,29.95
2023-10-27T05:29:45.159Z,28.10
2023-10-27T05:32:15.010Z,30.92
2023-10-27T05:34:43.060Z,28.95
2023-10-27T05:37:10.983Z,30.80
2023-10-27T05:39:39.082Z,25.60
2023-10-27T05:42:07.173Z,26.90
2023-10-27T05:44:36.045Z,28.30
2023-10-27T05:47:03.950Z,27.02
2023-10-27T05:49:32.345Z,28.70
2023-10-27T05:52:04.127Z,25.23
2023-10-27T05:54:32.838Z,27.27
2023-10-27T05:57:01.745Z,25.27
2023-10-27T05:59:31.067Z,25.45
2023-10-27T06:02:08.681Z,23.70
2023-10-27T06:04:43.396Z,25.25
2023-10-27T06:07:13.097Z,24.17
2023-10-27T06:09:41.294Z,24.88
2023-10-27T06:12:10.815Z,24.50
2023-10-27T06:14:45.877Z,24.85
2023-10-27T06:17:14.894Z,23.13
2023-10-27T06:19:43.914Z,25.30
2023-10-27T06:22:12.381Z,26.40
2023-10-27T06:24:41.111Z,26.75
2023-10-27T06:27:11.730Z,27.35
2023-10-27T06:29:40.198Z,30.00
2023-10-27T06:32:08.068Z,34.03
2023-10-27T06:34:36.513Z,24.33
2023-10-27T06:37:05.000Z,21.80
2023-10-27T06:39:33.429Z,30.70
2023-10-27T06:42:01.240Z,28.10
2023-10-27T06:44:29.514Z,26.02
2023-10-27T06:46:58.197Z,23.80
2023-10-27T06:49:26.840Z,23.08
2023-10-27T06:51:54.804Z,24.13
2023-10-27T06:54:26.225Z,26.58
2023-10-27T06:56:55.823Z,21.65
2023-10-27T06:59:24.834Z,24.10
2023-10-27T07:01:53.475Z,24.88
2023-10-27T07:04:22.234Z,22.75
2023-10-27T07:06:50.077Z,21.55
2023-10-27T07:09:19.067Z,18.85
2023-10-27T07:11:47.107Z,22.92
2023-10-27T07:14:15.950Z,22.92
2023-10-27T07:16:45.121Z,22.88
2023-10-27T07:19:13.365Z,23.27
2023-10-27T07:21:43.657Z,20.33
2023-10-27T07:24:12.255Z,20.85
2023-10-27T07:26:42.374Z,23.02
2023-10-27T07:29:11.434Z,19.63
2023-10-27T07:31:39.328Z,20.95
2023-10-27T07:34:08.099Z,21.58
2023-10-27T07:36:35.939Z,21.10
2023-10-27T07:39:04.469Z,17.75
2023-10-27T07:41:34.208Z,20.15
2023-10-27T07:44:03.008Z,19.58
2023-10-27T07:46:31.422Z,20.85
2023-10-27T07:48:59.676Z,22.05
2023-10-27T07:51:27.752Z,20.90
2023-10-27T07:53:56.310Z,20.77
2023-10-27T07:56:24.975Z,20.42
2023-10-27T07:58:53.576Z,20.35
2023-10-27T08:01:22.437Z,23.20
2023-10-27T08:03:51.111Z,21.30
2023-10-27T08:06:19.024Z,21.75
2023-10-27T08:08:47.745Z,20.08
2023-10-27T08:11:18.605Z,21.23
2023-10-27T08:13:49.378Z,22.02
2023-10-27T08:16:17.941Z,20.40
2023-10-27T08:18:46.836Z,21.95
2023-10-27T08:21:15.234Z,25.55
2023-10-27T08:23:43.687Z,23.23
2023-10-27T08:26:11.542Z,24.40
2023-10-27T08:28:40.109Z,24.75
2023-10-27T08:31:09.020Z,20.13
2023-10-27T08:33:38.685Z,20.02
2023-10-27T08:36:06.946Z,18.02
2023-10-27T08:38:35.410Z,20.27
2023-10-27T08:41:04.035Z,20.27
2023-10-27T08:43:34.567Z,19.50
2023-10-27T08:46:05.483Z,20.73
2023-10-27T08:48:36.905Z,21.45
2023-10-27T08:51:05.754Z,21.40
2023-10-27T08:53:34.214Z,20.27
2023-10-27T08:56:02.758Z,19.73
2023-10-27T08:58:31.327Z,16.85
2023-10-27T09:00:59.820Z,19.85
2023-10-27T09:03:29.942Z,17.88
2023-10-27T09:05:59.743Z,18.85
2023-10-27T09:08:29.242Z,17.90
2023-10-27T09:10:57.374Z,21.17
2023-10-27T09:13:25.948Z,18.08
2023-10-27T09:15:54.761Z,20.17
2023-10-27T09:18:39.443Z,18.73
2023-10-27T09:21:07.552Z,19.63
2023-10-27T09:23:46.115Z,18.90
2023-10-27T09:26:14.230Z,25.33
2023-10-27T09:28:42.404Z,21.13
2023-10-27T09:31:10.466Z,23.13
2023-10-27T09:33:38.830Z,20.13
2023-10-27T09:36:09.560Z,22.77
2023-10-27T09:38:38.200Z,20.33
2023-10-27T09:41:09.260Z,20.20
2023-10-27T09:43:38.473Z,20.17
2023-10-27T09:46:08.126Z,20.73
2023-10-27T09:48:36.663Z,18.75
2023-10-27T09:51:06.374Z,19.67
2023-10-27T09:53:35.129Z,18.70
2023-10-27T09:56:03.230Z,19.58
2023-10-27T09:58:38.188Z,20.38
2023-10-27T10:01:06.191Z,19.40
2023-10-27T10:03:35.144Z,18.63
2023-10-27T10:06:36.330Z,20.30
2023-10-27T10:09:15.915Z,18.85
2023-10-27T10:11:49.941Z,17.52
2023-10-27T10:14:41.173Z,17.85
2023-10-27T10:17:12.971Z,17.40
2023-10-27T10:20:00.001Z,19.55
2023-10-27T10:22:41.336Z,16.17
2023-10-27T10:25:28.829Z,18.33
2023-10-27T10:28:09.102Z,17.45
2023-10-27T10:30:42.729Z,14.93
2023-10-27T10:33:26.307Z,15.52
2023-10-27T10:36:20.179Z,13.77
2023-10-27T10:41:54.816Z,16.65
2023-10-27T10:44:24.518Z,15.32
2023-10-27T10:46:56.674Z,18.63
2023-10-27T10:49:29.337Z,15.13
2023-10-27T10:51:59.699Z,14.48
2023-10-27T10:54:29.689Z,13.70
2023-10-27T10:57:01.879Z,15.70
2023-10-27T10:59:29.994Z,15.25
2023-10-27T11:01:58.956Z,16.40
2023-10-27T11:04:41.886Z,15.57
2023-10-27T11:07:11.203Z,17.08
2023-10-27T11:09:39.284Z,17.00
2023-10-27T11:12:08.741Z,16.65
2023-10-27T11:14:42.900Z,20.33
2023-10-27T11:17:13.390Z,15.80
2023-10-27T11:19:54.740Z,16.38
2023-10-27T11:22:28.918Z,15.55
2023-10-27T11:24:57.083Z,14.00
2023-10-27T11:27:29.319Z,13.23
2023-10-27T11:30:02.049Z,12.02
2023-10-27T11:32:30.771Z,13.60
2023-10-27T11:34:59.503Z,13.07
2023-10-27T11:37:28.582Z,12.57
2023-10-27T11:39:58.844Z,13.82
2023-10-27T11:42:27.027Z,16.00
2023-10-27T11:44:55.327Z,19.40
2023-10-27T11:47:26.516Z,17.65
2023-10-27T11:49:54.702Z,12.98
2023-10-27T11:52:24.023Z,13.85
2023-10-27T11:54:51.906Z,15.10
2023-10-27T11:57:20.413Z,14.73
2023-10-27T11:59:49.450Z,15.05
2023-10-27T12:02:20.038Z,20.83
2023-10-27T12:04:48.293Z,11.27
2023-10-27T12:07:18.939Z,11.43
2023-10-27T12:09:47.044Z,10.57
2023-10-27T12:12:16.778Z,11.57
2023-10-27T12:14:45.898Z,14.20
2023-10-27T12:17:14.454Z,12.32
2023-10-27T12:19:42.538Z,10.90
2023-10-27T12:22:10.785Z,11.80
2023-10-27T12:24:38.901Z,15.07
2023-10-27T12:27:10.807Z,15.40
2023-10-27T12:29:38.773Z,12.32
2023-10-27T12:32:07.281Z,12.10
2023-10-27T12:34:35.347Z,14.65
2023-10-27T12:37:03.718Z,12.30
2023-10-27T12:39:31.482Z,12.43
2023-10-27T12:41:59.747Z,11.65
2023-10-27T12:44:28.461Z,13.43
2023-10-27T12:46:56.917Z,13.88
2023-10-27T12:49:29.340Z,11.35
2023-10-27T12:51:58.175Z,11.25
2023-10-27T12:54:26.117Z,11.27
2023-10-27T12:56:54.472Z,11.13
2023-10-27T12:59:22.389Z,11.88
2023-10-27T13:01:50.694Z,10.18
2023-10-27T13:04:19.500Z,14.38
2023-10-27T13:06:47.970Z,10.90
2023-10-27T13:09:15.815Z,10.43
2023-10-27T13:11:44.489Z,12.18
2023-10-27T13:14:12.878Z,9.20
2023-10-27T13:16:44.678Z,12.55
2023-10-27T13:19:12.558Z,12.23
2023-10-27T13:21:41.145Z,10.15
2023-10-27T13:24:09.937Z,11.80
2023-10-27T13:26:38.116Z,10.35
2023-10-27T13:29:06.310Z,12.32
2023-10-27T13:31:34.618Z,11.32
2023-10-27T13:34:03.269Z,14.80
2023-10-27T13:36:31.578Z,13.10
2023-10-27T13:39:05.934Z,13.98
2023-10-27T13:41:38.305Z,13.93
2023-10-27T13:44:06.556Z,14.35
2023-10-27T13:46:36.976Z,15.75
2023-10-27T13:49:12.436Z,12.57
2023-10-27T13:51:41.679Z,14.35
2023-10-27T13:54:13.205Z,16.05
2023-10-27T13:56:42.193Z,13.02
2023-10-27T13:59:11.044Z,12.82
2023-10-27T14:01:40.742Z,15.73
2023-10-27T14:04:09.252Z,17.25
2023-10-27T14:06:41.879Z,17.05
2023-10-27T14:09:10.210Z,16.35
2023-10-27T14:11:40.169Z,20.42
2023-10-27T14:14:09.202Z,15.40
2023-10-27T14:16:37.509Z,17.63
2023-10-27T14:19:05.660Z,17.83
2023-10-27T14:21:40.166Z,18.85
2023-10-27T14:24:09.564Z,18.88
2023-10-27T14:26:39.297Z,22.13
2023-10-27T14:29:07.956Z,21.10
2023-10-27T14:31:37.540Z,19.40
2023-10-27T14:34:07.697Z,23.13
2023-10-27T14:36:36.074Z,14.77
2023-10-27T14:39:07.365Z,14.13
2023-10-27T14:41:35.944Z,14.77
2023-10-27T14:44:06.160Z,18.60
2023-10-27T14:46:36.376Z,21.73
2023-10-27T14:49:04.937Z,20.05
2023-10-27T14:51:33.396Z,16.92
2023-10-27T14:54:02.208Z,24.60
2023-10-27T14:56:30.814Z,23.20
2023-10-27T14:58:58.919Z,26.58
2023-10-27T15:01:27.079Z,22.20
2023-10-27T15:03:55.127Z,26.52
2023-10-27T15:06:23.460Z,25.70
2023-10-27T15:08:51.092Z,25.63
2023-10-27T15:11:19.820Z,22.85
2023-10-27T15:13:50.571Z,23.85
2023-10-27T15:16:18.756Z,25.77
2023-10-27T15:18:46.841Z,26.38
2023-10-27T15:21:16.803Z,26.40
2023-10-27T15:23:48.813Z,24.40
2023-10-27T15:26:19.158Z,21.77
2023-10-27T15:28:48.590Z,18.65
2023-10-27T15:31:17.327Z,25.23
2023-10-27T15:33:47.316Z,17.98
2023-10-27T15:36:16.185Z,19.88
2023-10-27T15:38:44.356Z,19.70
2023-10-27T15:41:30.132Z,19.48
2023-10-27T15:43:59.808Z,20.02
2023-10-27T15:46:34.570Z,23.48
2023-10-27T15:49:04.348Z,21.23
2023-10-27T15:51:32.577Z,23.08
2023-10-27T15:54:05.020Z,24.02
2023-10-27T15:56:33.865Z,20.00
2023-10-27T15:59:03.612Z,17.95
2023-10-27T16:01:32.020Z,16.55
2023-10-27T16:04:00.173Z,18.27
2023-10-27T16:06:29.190Z,18.85
2023-10-27T16:08:57.120Z,19.00
2023-10-27T16:11:25.621Z,16.58
2023-10-27T16:13:53.628Z,20.83
2023-10-27T16:16:21.657Z,19.70
2023-10-27T16:18:49.936Z,19.08
2023-10-27T16:21:18.671Z,17.88
2023-10-27T16:23:50.204Z,21.40
2023-10-27T16:26:20.612Z,23.80
2023-10-27T16:28:51.376Z,24.73
2023-10-27T16:31:20.037Z,25.30
2023-10-27T16:33:50.445Z,23.88
2023-10-27T16:36:19.071Z,22.77
2023-10-27T16:38:48.011Z,25.73
2023-10-27T16:41:17.475Z,21.10
2023-10-27T16:43:47.175Z,26.80
2023-10-27T16:46:15.160Z,22.58
2023-10-27T16:48:42.611Z,21.52
2023-10-27T16:51:17.124Z,21.33
2023-10-27T16:53:45.743Z,25.40
2023-10-27T16:56:15.273Z,26.67
2023-10-27T16:58:43.576Z,31.85
2023-10-27T17:01:13.527Z,26.02
2023-10-27T17:03:43.844Z,28.08
2023-10-27T17:06:12.241Z,22.67
2023-10-27T17:08:40.509Z,21.48
2023-10-27T17:11:09.818Z,22.98
2023-10-27T17:13:40.042Z,22.10
2023-10-27T17:16:10.977Z,27.15
2023-10-27T17:18:40.866Z,29.02
2023-10-27T17:21:16.108Z,22.98
2023-10-27T17:23:45.719Z,26.13
2023-10-27T17:26:14.211Z,23.08
2023-10-27T17:28:42.918Z,26.00
2023-10-27T17:31:11.756Z,25.52
2023-10-27T17:33:41.053Z,24.02
2023-10-27T17:36:10.807Z,27.58
2023-10-27T17:38:38.899Z,25.42
2023-10-27T17:41:10.171Z,28.30
2023-10-27T17:43:38.459Z,27.83
2023-10-27T17:46:11.082Z,25.02
2023-10-27T17:48:40.065Z,25.40
2023-10-27T17:51:15.973Z,25.02
2023-10-27T17:53:43.660Z,24.10
2023-10-27T17:56:12.526Z,26.08
2023-10-27T17:58:40.677Z,25.67
2023-10-27T18:01:11.184Z,26.33
2023-10-27T18:03:41.421Z,22.90
2023-10-27T18:06:13.407Z,24.10
2023-10-27T18:08:41.751Z,25.35
2023-10-27T18:11:10.603Z,29.55
2023-10-27T18:13:38.922Z,32.03
2023-10-27T18:16:08.676Z,33.47
2023-10-27T18:18:37.441Z,26.73
2023-10-27T18:21:07.733Z,23.23
2023-10-27T18:23:36.428Z,20.40
2023-10-27T18:26:21.739Z,23.95
2023-10-27T18:28:50.022Z,25.40
2023-10-27T18:31:18.546Z,23.63
2023-10-27T18:33:47.710Z,21.95
2023-10-27T18:36:17.575Z,21.63
2023-10-27T18:38:49.114Z,25.27
2023-10-27T18:41:20.047Z,28.90
2023-10-27T18:43:53.164Z,28.75
2023-10-27T18:46:22.817Z,32.70
2023-10-27T18:48:50.864Z,33.17
2023-10-27T18:51:19.473Z,33.72
2023-10-27T18:53:48.350Z,30.15
2023-10-27T18:56:17.040Z,30.85
2023-10-27T18:58:47.073Z,27.08
2023-10-27T19:01:16.053Z,30.08
2023-10-27T19:03:48.384Z,30.33
2023-10-27T19:06:19.555Z,26.20
2023-10-27T19:08:48.013Z,31.77
2023-10-27T19:11:18.692Z,32.92
2023-10-27T19:13:51.834Z,29.30
2023-10-27T19:16:20.874Z,34.88
2023-10-27T19:18:50.344Z,34.80
2023-10-27T19:21:19.835Z,35.72
2023-10-27T19:23:52.400Z,28.55
2023-10-27T19:26:23.353Z,30.15
2023-10-27T19:28:54.275Z,33.22
2023-10-27T19:31:29.492Z,35.53
2023-10-27T19:33:59.402Z,30.58
2023-10-27T19:36:29.753Z,30.77
2023-10-27T19:38:58.101Z,28.80
2023-10-27T19:41:29.613Z,30.45
2023-10-27T19:43:57.902Z,21.48
2023-10-27T19:46:27.894Z,25.85
2023-10-27T19:48:56.811Z,24.30
2023-10-27T19:51:26.343Z,23.50
2023-10-27T19:53:56.932Z,28.25
2023-10-27T19:56:26.498Z,24.88
2023-10-27T19:58:54.754Z,25.33
2023-10-27T20:01:27.038Z,28.90
2023-10-27T20:06:24.746Z,30.08
2023-10-27T20:08:53.475Z,26.08
2023-10-27T20:11:23.028Z,25.17
2023-10-27T20:13:52.675Z,28.70
2023-10-27T20:16:23.233Z,27.25
2023-10-27T20:18:52.822Z,22.23
2023-10-27T20:21:24.705Z,19.52
2023-10-27T20:23:53.145Z,21.17
2023-10-27T20:26:23.783Z,17.98
2023-10-27T20:28:53.597Z,15.13
2023-10-27T20:31:22.142Z,16.08
2023-10-27T20:33:49.961Z,13.05
2023-10-27T20:36:19.527Z,17.77
2023-10-27T20:38:47.375Z,17.95
2023-10-27T20:41:15.998Z,14.98
2023-10-27T20:43:44.284Z,15.23
2023-10-27T20:46:13.365Z,15.80
2023-10-27T20:48:41.936Z,15.52
2023-10-27T20:51:10.442Z,11.88
2023-10-27T20:53:39.855Z,20.02
2023-10-27T20:56:08.653Z,12.57
2023-10-27T20:58:36.482Z,26.45
2023-10-27T21:01:07.825Z,12.52
2023-10-27T21:03:37.222Z,13.77
2023-10-27T21:06:09.603Z,40.20
2023-10-27T21:08:43.128Z,36.83
2023-10-27T21:11:11.775Z,29.80
2023-10-27T21:13:40.552Z,20.27
2023-10-27T21:16:13.072Z,10.25
2023-10-27T21:18:40.740Z,15.95
2023-10-27T21:21:09.060Z,9.40
2023-10-27T21:23:37.956Z,8.98
2023-10-27T21:26:06.485Z,8.48
2023-10-27T21:28:34.736Z,10.63
2023-10-27T21:31:02.887Z,4.95
2023-10-27T21:33:31.088Z,7.40
2023-10-27T21:35:59.358Z,5.53
2023-10-27T21:38:27.285Z,9.77
2023-10-27T21:40:56.038Z,10.80
2023-10-27T21:43:24.132Z,5.50
2023-10-27T21:45:52.696Z,7.35
2023-10-27T21:48:21.588Z,5.95
2023-10-27T21:50:49.951Z,6.45
2023-10-27T21:53:18.902Z,6.10
2023-10-27T21:55:47.351Z,6.32
2023-10-27T21:58:15.383Z,6.43
2023-10-27T22:00:44.513Z,6.07
2023-10-27T22:03:15.156Z,8.48
2023-10-27T22:05:43.433Z,7.80
2023-10-27T22:08:11.249Z,5.50
2023-10-27T22:10:40.900Z,8.60
2023-10-27T22:13:09.390Z,7.80
2023-10-27T22:15:38.140Z,10.23
2023-10-27T22:18:07.125Z,12.27
2023-10-27T22:20:36.327Z,12.13
2023-10-27T22:23:04.435Z,11.85
2023-10-27T22:25:33.707Z,14.15
2023-10-27T22:28:13.183Z,16.02
2023-10-27T22:30:45.632Z,11.10
2023-10-27T22:33:13.391Z,12.90
2023-10-27T22:35:42.289Z,12.60
2023-10-27T22:38:10.577Z,12.15
2023-10-27T22:40:38.918Z,16.08
2023-10-27T22:43:07.707Z,15.40
2023-10-27T22:45:40.724Z,17.15
2023-10-27T22:48:08.999Z,16.35
2023-10-27T22:50:37.518Z,17.95
2023-10-27T22:53:06.567Z,20.48
2023-10-27T22:55:35.479Z,17.00
2023-10-27T22:58:03.292Z,17.15
2023-10-27T23:00:31.658Z,21.90
2023-10-27T23:03:01.716Z,18.02
2023-10-27T23:05:33.837Z,19.38
2023-10-27T23:08:05.861Z,22.20
2023-10-27T23:10:34.642Z,30.38
2023-10-27T23:13:06.594Z,19.50
2023-10-27T23:15:36.731Z,14.88
2023-10-27T23:18:05.123Z,22.75
2023-10-27T23:20:34.323Z,20.25
2023-10-27T23:23:03.396Z,23.15
2023-10-27T23:25:32.494Z,24.05
2023-10-27T23:28:01.265Z,24.63
2023-10-27T23:30:29.466Z,22.88
2023-10-27T23:32:57.955Z,22.50
2023-10-27T23:35:26.477Z,27.95
2023-10-27T23:37:54.425Z,26.65
2023-10-27T23:40:22.753Z,23.08
2023-10-27T23:42:50.646Z,29.05
2023-10-27T23:45:19.213Z,21.38
2023-10-27T23:47:47.778Z,25.88
2023-10-27T23:50:16.316Z,22.90
2023-10-27T23:52:44.112Z,26.15
2023-10-27T23:55:12.539Z,21.88
2023-10-27T23:57:40.284Z,27.33
