createdAt,value
2022-09-29T00:00:00.208Z,0
2022-09-29T00:05:00.174Z,0
2022-09-29T00:10:00.183Z,0
2022-09-29T00:15:00.165Z,0
2022-09-29T00:20:00.179Z,0
2022-09-29T00:25:00.191Z,0
2022-09-29T00:30:00.217Z,0
2022-09-29T00:35:00.170Z,0
2022-09-29T00:40:00.196Z,0
2022-09-29T00:45:00.163Z,0
2022-09-29T00:50:00.179Z,0
2022-09-29T00:55:00.175Z,0
2022-09-29T01:00:00.207Z,0
2022-09-29T01:05:00.179Z,0
2022-09-29T01:10:00.188Z,0
2022-09-29T01:15:00.171Z,0
2022-09-29T01:20:04.210Z,0
2022-09-29T01:25:00.156Z,0
2022-09-29T01:30:00.222Z,0
2022-09-29T01:35:00.182Z,0
2022-09-29T01:40:00.175Z,0
2022-09-29T01:45:00.175Z,0
2022-09-29T01:50:00.187Z,0
2022-09-29T01:55:00.173Z,0
2022-09-29T02:00:00.209Z,0
2022-09-29T02:05:00.175Z,0
2022-09-29T02:10:00.182Z,0
2022-09-29T02:15:00.167Z,0
2022-09-29T02:20:00.182Z,0
2022-09-29T02:25:00.159Z,0
2022-09-29T02:30:00.191Z,0
2022-09-29T02:35:00.173Z,0
2022-09-29T02:40:00.185Z,0
2022-09-29T02:45:00.188Z,0
2022-09-29T02:50:00.207Z,0
2022-09-29T02:55:00.172Z,0
2022-09-29T03:00:00.234Z,0
2022-09-29T03:05:00.189Z,0
2022-09-29T03:10:00.219Z,0
2022-09-29T03:15:00.194Z,0
2022-09-29T03:20:00.268Z,0
2022-09-29T03:25:00.196Z,0
2022-09-29T03:30:00.202Z,0
2022-09-29T03:35:00.212Z,0
2022-09-29T03:40:00.204Z,0
2022-09-29T03:45:00.185Z,0
2022-09-29T03:50:00.201Z,0
2022-09-29T03:55:00.194Z,0
2022-09-29T04:00:00.203Z,0
2022-09-29T04:05:00.179Z,0
2022-09-29T04:10:00.267Z,0
2022-09-29T04:15:00.205Z,0
2022-09-29T04:20:00.173Z,0
2022-09-29T04:25:00.191Z,0
2022-09-29T04:30:00.202Z,0
2022-09-29T04:35:00.170Z,0
2022-09-29T04:40:00.186Z,0
2022-09-29T04:45:00.213Z,0
2022-09-29T04:50:00.191Z,0
2022-09-29T04:55:00.157Z,2
2022-09-29T05:00:00.225Z,2
2022-09-29T05:05:00.199Z,4
2022-09-29T05:10:00.196Z,8
2022-09-29T05:15:00.190Z,17
2022-09-29T05:20:00.218Z,34
2022-09-29T05:25:00.171Z,72
2022-09-29T05:30:00.204Z,133
2022-09-29T05:35:00.187Z,216
2022-09-29T05:40:00.190Z,307
2022-09-29T05:45:00.201Z,438
2022-09-29T05:50:00.211Z,553
2022-09-29T05:55:00.208Z,697
2022-09-29T06:00:00.232Z,914
2022-09-29T06:05:00.191Z,1001
2022-09-29T06:10:00.273Z,1267
2022-09-29T06:15:00.201Z,1425
2022-09-29T06:20:00.181Z,1602
2022-09-29T06:25:00.260Z,1602
2022-09-29T06:30:00.263Z,1802
2022-09-29T06:35:00.210Z,2026
2022-09-29T06:40:00.204Z,2278
2022-09-29T06:45:00.187Z,2278
2022-09-29T06:50:04.593Z,2561
2022-09-29T06:55:00.198Z,3067
2022-09-29T07:00:00.396Z,3067
2022-09-29T07:05:00.205Z,3067
2022-09-29T07:10:00.238Z,3067
2022-09-29T07:15:00.201Z,3240
2022-09-29T07:20:00.195Z,3240
2022-09-29T07:25:00.202Z,3240
2022-09-29T07:30:04.025Z,3240
2022-09-29T07:35:00.224Z,3601
2022-09-29T07:40:00.223Z,3643
2022-09-29T07:45:00.208Z,3643
2022-09-29T07:50:00.168Z,3920
2022-09-29T07:55:00.221Z,4095
2022-09-29T08:00:00.292Z,4095
2022-09-29T08:05:04.240Z,4095
2022-09-29T08:10:11.317Z,4605
2022-09-29T08:15:00.193Z,4605
2022-09-29T08:20:00.232Z,5181
2022-09-29T08:25:00.197Z,5181
2022-09-29T08:30:00.225Z,5721
2022-09-29T08:35:00.223Z,5821
2022-09-29T08:40:00.200Z,5821
2022-09-29T08:45:11.916Z,6299
2022-09-29T08:50:00.219Z,6428
2022-09-29T08:55:01.854Z,6542
2022-09-29T09:00:00.256Z,6542
2022-09-29T09:05:00.202Z,6542
2022-09-29T09:10:00.212Z,6542
2022-09-29T09:15:00.186Z,7218
2022-09-29T09:20:00.221Z,7352
2022-09-29T09:25:00.205Z,7352
2022-09-29T09:30:00.218Z,7352
2022-09-29T09:35:11.160Z,7352
2022-09-29T09:40:00.230Z,8067
2022-09-29T09:45:00.207Z,8274
2022-09-29T09:50:00.249Z,8274
2022-09-29T09:55:00.199Z,8274
2022-09-29T10:00:00.220Z,8274
2022-09-29T10:05:00.324Z,8274
2022-09-29T10:10:00.203Z,8274
2022-09-29T10:15:00.199Z,9093
2022-09-29T10:20:00.228Z,9296
2022-09-29T10:25:00.186Z,9296
2022-09-29T10:30:00.282Z,9296
2022-09-29T10:35:00.171Z,9942
2022-09-29T10:40:00.233Z,9942
2022-09-29T10:45:00.204Z,9942
2022-09-29T10:50:00.215Z,10466
2022-09-29T10:55:00.217Z,10466
2022-09-29T11:00:00.256Z,11460
2022-09-29T11:05:00.204Z,12445
2022-09-29T11:10:00.222Z,10792
2022-09-29T11:15:00.226Z,11026
2022-09-29T11:20:00.239Z,14035
2022-09-29T11:25:00.200Z,14035
2022-09-29T11:30:03.063Z,10551
2022-09-29T11:35:00.247Z,16432
2022-09-29T11:40:00.226Z,16432
2022-09-29T11:45:00.234Z,16432
2022-09-29T11:50:00.219Z,8825
2022-09-29T11:55:00.210Z,8578
2022-09-29T12:00:00.219Z,7595
2022-09-29T12:05:00.199Z,7595
2022-09-29T12:10:00.221Z,8576
2022-09-29T12:15:00.203Z,8576
2022-09-29T12:20:00.195Z,8576
2022-09-29T12:25:00.198Z,7836
2022-09-29T12:30:00.214Z,8588
2022-09-29T12:35:00.209Z,8588
2022-09-29T12:40:00.217Z,9638
2022-09-29T12:45:00.206Z,9638
2022-09-29T12:50:00.182Z,38503
2022-09-29T12:55:00.205Z,38503
2022-09-29T13:00:00.235Z,24734
2022-09-29T13:05:00.201Z,34491
2022-09-29T13:10:00.197Z,32374
2022-09-29T13:15:00.189Z,9243
2022-09-29T13:20:00.917Z,41725
2022-09-29T13:25:00.204Z,42160
2022-09-29T13:30:00.243Z,16776
2022-09-29T13:35:00.195Z,15070
2022-09-29T13:40:03.475Z,13378
2022-09-29T13:45:00.184Z,9367
2022-09-29T13:50:00.202Z,9367
2022-09-29T13:55:00.192Z,9367
2022-09-29T14:00:00.233Z,8878
2022-09-29T14:05:00.207Z,8335
2022-09-29T14:10:00.414Z,8335
2022-09-29T14:15:00.258Z,8897
2022-09-29T14:20:00.208Z,9177
2022-09-29T14:25:00.192Z,8622
2022-09-29T14:30:00.334Z,5384
2022-09-29T14:35:00.204Z,5384
2022-09-29T14:40:02.327Z,7714
2022-09-29T14:45:00.202Z,9854
2022-09-29T14:50:00.212Z,20512
2022-09-29T14:55:00.310Z,6833
2022-09-29T15:00:00.314Z,6819
2022-09-29T15:05:00.182Z,5399
2022-09-29T15:10:00.249Z,4261
2022-09-29T15:15:00.234Z,3791
2022-09-29T15:20:00.189Z,3791
2022-09-29T15:25:00.209Z,5413
2022-09-29T15:30:00.267Z,12572
2022-09-29T15:35:00.203Z,11138
2022-09-29T15:40:00.201Z,11839
2022-09-29T15:45:00.217Z,11176
2022-09-29T15:50:00.255Z,32584
2022-09-29T15:55:00.211Z,9315
2022-09-29T16:00:00.212Z,8278
2022-09-29T16:05:00.179Z,6510
2022-09-29T16:10:00.188Z,5848
2022-09-29T16:15:00.190Z,5848
2022-09-29T16:20:00.195Z,6567
2022-09-29T16:25:00.205Z,6567
2022-09-29T16:30:00.241Z,5789
2022-09-29T16:35:00.188Z,5146
2022-09-29T16:40:00.222Z,4573
2022-09-29T16:45:00.173Z,3600
2022-09-29T16:50:00.185Z,2905
2022-09-29T16:55:00.193Z,2290
2022-09-29T17:00:00.253Z,1761
2022-09-29T17:05:00.202Z,1239
2022-09-29T17:10:00.225Z,867
2022-09-29T17:15:00.206Z,608
2022-09-29T17:20:00.193Z,386
2022-09-29T17:25:00.214Z,245
2022-09-29T17:30:00.226Z,135
2022-09-29T17:35:00.207Z,71
2022-09-29T17:40:00.183Z,34
2022-09-29T17:45:00.197Z,15
2022-09-29T17:50:00.183Z,6
2022-09-29T17:55:00.211Z,4
2022-09-29T18:00:00.213Z,2
2022-09-29T18:05:00.186Z,0
2022-09-29T18:10:00.200Z,0
2022-09-29T18:15:00.211Z,0
2022-09-29T18:20:00.181Z,0
2022-09-29T18:25:00.211Z,0
2022-09-29T18:30:00.184Z,0
2022-09-29T18:35:00.205Z,0
2022-09-29T18:40:00.205Z,0
2022-09-29T18:45:00.195Z,0
2022-09-29T18:50:00.206Z,0
2022-09-29T18:55:00.444Z,0
2022-09-29T19:00:00.251Z,0
2022-09-29T19:05:00.206Z,0
2022-09-29T19:10:00.208Z,0
2022-09-29T19:15:00.412Z,0
2022-09-29T19:20:00.221Z,0
2022-09-29T19:25:00.181Z,0
2022-09-29T19:30:03.295Z,0
2022-09-29T19:35:00.185Z,0
2022-09-29T19:40:00.197Z,0
2022-09-29T19:45:00.180Z,0
2022-09-29T19:50:00.194Z,0
2022-09-29T19:55:00.188Z,0
2022-09-29T20:00:00.260Z,0
2022-09-29T20:05:00.180Z,0
2022-09-29T20:10:00.180Z,0
2022-09-29T20:15:00.178Z,0
2022-09-29T20:20:00.185Z,0
2022-09-29T20:25:00.175Z,0
2022-09-29T20:30:00.170Z,0
2022-09-29T20:35:00.194Z,0
2022-09-29T20:40:00.197Z,0
2022-09-29T20:45:00.192Z,0
2022-09-29T20:50:00.202Z,0
2022-09-29T20:55:00.197Z,0
2022-09-29T21:00:00.245Z,0
2022-09-29T21:05:00.171Z,0
2022-09-29T21:10:00.235Z,0
2022-09-29T21:15:00.155Z,0
2022-09-29T21:20:00.176Z,0
2022-09-29T21:25:00.180Z,0
2022-09-29T21:30:00.202Z,0
2022-09-29T21:35:00.172Z,0
2022-09-29T21:40:00.197Z,0
2022-09-29T21:45:00.183Z,0
2022-09-29T21:50:00.181Z,0
2022-09-29T21:55:00.174Z,0
2022-09-29T22:00:00.216Z,0
2022-09-29T22:05:00.162Z,0
2022-09-29T22:10:00.205Z,0
2022-09-29T22:15:00.189Z,0
2022-09-29T22:20:00.177Z,0
2022-09-29T22:25:00.177Z,0
2022-09-29T22:30:00.185Z,0
2022-09-29T22:35:00.186Z,0
2022-09-29T22:40:00.155Z,0
2022-09-29T22:45:00.175Z,0
2022-09-29T22:50:00.200Z,0
2022-09-29T22:55:00.167Z,0
2022-09-29T23:00:00.195Z,0
2022-09-29T23:05:00.180Z,0
2022-09-29T23:10:00.211Z,0
2022-09-29T23:15:00.156Z,0
2022-09-29T23:20:00.181Z,0
2022-09-29T23:25:00.165Z,0
2022-09-29T23:30:00.183Z,0
2022-09-29T23:35:00.179Z,0
2022-09-29T23:40:00.174Z,0
2022-09-29T23:45:00.172Z,0
2022-09-29T23:50:00.193Z,0
2022-09-29T23:55:00.177Z,0
