createdAt,value
2023-05-13T00:03:16.440Z,100.00
2023-05-13T00:07:19.477Z,100.00
2023-05-13T00:11:22.388Z,100.00
2023-05-13T00:15:26.794Z,100.00
2023-05-13T00:19:29.718Z,100.00
2023-05-13T00:23:32.784Z,100.00
2023-05-13T00:27:35.871Z,100.00
2023-05-13T00:31:40.187Z,100.00
2023-05-13T00:35:43.190Z,100.00
2023-05-13T00:39:46.147Z,100.00
2023-05-13T00:43:49.084Z,100.00
2023-05-13T00:47:53.523Z,100.00
2023-05-13T00:51:56.505Z,100.00
2023-05-13T00:55:59.474Z,100.00
2023-05-13T01:00:03.644Z,100.00
2023-05-13T01:04:14.121Z,100.00
2023-05-13T01:08:22.103Z,100.00
2023-05-13T01:12:30.530Z,100.00
2023-05-13T01:16:36.882Z,100.00
2023-05-13T01:20:43.688Z,100.00
2023-05-13T01:24:48.340Z,100.00
2023-05-13T01:28:51.439Z,100.00
2023-05-13T01:32:55.133Z,100.00
2023-05-13T01:36:59.055Z,100.00
2023-05-13T01:41:04.326Z,100.00
2023-05-13T01:45:08.051Z,100.00
2023-05-13T01:49:11.224Z,100.00
2023-05-13T01:53:14.573Z,100.00
2023-05-13T01:57:18.936Z,100.00
2023-05-13T02:01:22.895Z,100.00
2023-05-13T02:05:25.813Z,100.00
2023-05-13T02:09:30.056Z,100.00
2023-05-13T02:13:35.296Z,100.00
2023-05-13T02:17:38.210Z,100.00
2023-05-13T02:21:43.758Z,100.00
2023-05-13T02:25:46.620Z,100.00
2023-05-13T02:29:51.215Z,100.00
2023-05-13T02:33:54.490Z,100.00
2023-05-13T02:37:57.591Z,100.00
2023-05-13T02:42:00.582Z,100.00
2023-05-13T02:46:09.575Z,100.00
2023-05-13T02:50:14.353Z,100.00
2023-05-13T02:54:18.791Z,100.00
2023-05-13T02:58:21.808Z,100.00
2023-05-13T03:02:26.274Z,100.00
2023-05-13T03:06:29.330Z,100.00
2023-05-13T03:10:32.367Z,100.00
2023-05-13T03:14:37.159Z,100.00
2023-05-13T03:18:41.483Z,100.00
2023-05-13T03:22:45.611Z,100.00
2023-05-13T03:26:48.956Z,100.00
2023-05-13T03:30:52.063Z,100.00
2023-05-13T03:34:56.919Z,100.00
2023-05-13T03:39:00.069Z,100.00
2023-05-13T03:43:03.303Z,100.00
2023-05-13T03:47:07.315Z,100.00
2023-05-13T03:51:11.953Z,100.00
2023-05-13T03:55:15.904Z,100.00
2023-05-13T03:59:18.789Z,100.00
2023-05-13T04:03:21.763Z,100.00
2023-05-13T04:07:26.117Z,100.00
2023-05-13T04:11:29.027Z,100.00
2023-05-13T04:15:32.515Z,100.00
2023-05-13T04:19:35.410Z,100.00
2023-05-13T04:23:39.695Z,100.00
2023-05-13T04:27:42.608Z,100.00
2023-05-13T04:31:51.827Z,100.00
2023-05-13T04:35:55.188Z,100.00
2023-05-13T04:40:00.646Z,100.00
2023-05-13T04:44:06.239Z,100.00
2023-05-13T04:48:09.852Z,100.00
2023-05-13T04:52:13.226Z,100.00
2023-05-13T04:56:17.924Z,100.00
2023-05-13T05:00:21.185Z,100.00
2023-05-13T05:04:26.518Z,100.00
2023-05-13T05:08:29.862Z,100.00
2023-05-13T05:12:36.682Z,100.00
2023-05-13T05:16:39.664Z,100.00
2023-05-13T05:20:42.642Z,100.00
2023-05-13T05:24:51.156Z,100.00
2023-05-13T05:28:55.501Z,100.00
2023-05-13T05:32:58.552Z,100.00
2023-05-13T05:37:01.773Z,100.00
2023-05-13T05:41:05.702Z,100.00
2023-05-13T05:45:10.789Z,100.00
2023-05-13T05:49:14.558Z,100.00
2023-05-13T05:53:17.518Z,100.00
2023-05-13T05:57:21.321Z,100.00
2023-05-13T06:01:26.325Z,100.00
2023-05-13T06:05:29.677Z,100.00
2023-05-13T06:09:32.782Z,100.00
2023-05-13T06:13:35.830Z,100.00
2023-05-13T06:17:40.282Z,100.00
2023-05-13T06:21:45.187Z,100.00
2023-05-13T06:25:48.113Z,100.00
2023-05-13T06:29:51.241Z,100.00
2023-05-13T06:33:57.498Z,100.00
2023-05-13T06:38:00.738Z,100.00
2023-05-13T06:42:04.119Z,100.00
2023-05-13T06:46:09.851Z,100.00
2023-05-13T06:50:14.135Z,100.00
2023-05-13T06:54:17.191Z,100.00
2023-05-13T06:58:20.306Z,100.00
2023-05-13T07:02:23.228Z,100.00
2023-05-13T07:06:27.700Z,100.00
2023-05-13T07:10:30.654Z,100.00
2023-05-13T07:14:33.795Z,100.00
2023-05-13T07:18:36.764Z,100.00
2023-05-13T07:22:41.228Z,100.00
2023-05-13T07:26:44.053Z,100.00
2023-05-13T07:30:47.285Z,100.00
2023-05-13T07:34:50.561Z,100.00
2023-05-13T07:38:55.295Z,100.00
2023-05-13T07:42:58.728Z,100.00
2023-05-13T07:47:02.138Z,100.00
2023-05-13T07:51:06.304Z,100.00
2023-05-13T07:55:11.574Z,100.00
2023-05-13T07:59:15.138Z,100.00
2023-05-13T08:03:19.666Z,100.00
2023-05-13T08:07:23.150Z,100.00
2023-05-13T08:11:27.826Z,100.00
2023-05-13T08:15:30.942Z,100.00
2023-05-13T08:19:33.847Z,100.00
2023-05-13T08:23:45.547Z,100.00
2023-05-13T08:27:50.698Z,100.00
2023-05-13T08:31:53.982Z,100.00
2023-05-13T08:35:56.918Z,100.00
2023-05-13T08:40:01.647Z,100.00
2023-05-13T08:44:07.620Z,100.00
2023-05-13T08:48:11.336Z,100.00
2023-05-13T08:52:14.803Z,100.00
2023-05-13T08:56:17.745Z,100.00
2023-05-13T09:00:22.281Z,100.00
2023-05-13T09:04:26.441Z,100.00
2023-05-13T09:08:29.487Z,100.00
2023-05-13T09:12:45.811Z,100.00
2023-05-13T09:16:50.076Z,100.00
2023-05-13T09:20:53.021Z,100.00
2023-05-13T09:24:56.580Z,100.00
2023-05-13T09:29:14.585Z,100.00
2023-05-13T09:33:20.381Z,100.00
2023-05-13T09:37:24.782Z,100.00
2023-05-13T09:41:27.827Z,100.00
2023-05-13T09:45:31.631Z,100.00
2023-05-13T09:49:35.875Z,100.00
2023-05-13T09:53:38.801Z,100.00
2023-05-13T09:57:42.933Z,100.00
2023-05-13T10:01:46.725Z,100.00
2023-05-13T10:05:52.526Z,96.94
2023-05-13T10:09:58.369Z,100.00
2023-05-13T10:14:02.257Z,99.01
2023-05-13T10:18:07.861Z,93.64
2023-05-13T10:22:13.147Z,99.45
2023-05-13T10:26:16.612Z,100.00
2023-05-13T10:30:20.584Z,100.00
2023-05-13T10:34:24.490Z,100.00
2023-05-13T10:38:35.235Z,97.44
2023-05-13T10:42:40.537Z,100.00
2023-05-13T10:46:44.402Z,100.00
2023-05-13T10:50:54.549Z,100.00
2023-05-13T10:55:03.264Z,95.13
2023-05-13T10:59:07.834Z,86.57
2023-05-13T11:03:11.867Z,89.66
2023-05-13T11:07:15.910Z,77.22
2023-05-13T11:11:23.988Z,82.90
2023-05-13T11:15:44.156Z,83.40
2023-05-13T11:19:48.124Z,83.88
2023-05-13T11:23:52.098Z,78.68
2023-05-13T11:27:56.611Z,78.49
2023-05-13T11:32:00.991Z,70.82
2023-05-13T11:36:04.896Z,64.06
2023-05-13T11:40:08.528Z,65.99
2023-05-13T11:44:14.272Z,61.82
2023-05-13T11:48:20.689Z,59.23
2023-05-13T11:52:23.658Z,58.10
2023-05-13T11:56:27.321Z,61.33
2023-05-13T12:00:32.539Z,58.43
2023-05-13T12:04:35.765Z,52.10
2023-05-13T12:08:44.318Z,52.22
2023-05-13T12:12:47.589Z,56.22
2023-05-13T12:16:52.106Z,51.44
2023-05-13T12:20:55.010Z,55.06
2023-05-13T12:25:01.133Z,64.32
2023-05-13T12:29:05.039Z,67.60
2023-05-13T12:33:13.757Z,54.63
2023-05-13T12:37:16.944Z,58.64
2023-05-13T12:41:20.018Z,61.93
2023-05-13T12:45:23.470Z,65.25
2023-05-13T12:49:27.993Z,61.02
2023-05-13T12:53:31.118Z,54.77
2023-05-13T12:57:34.050Z,54.67
2023-05-13T13:01:37.299Z,55.44
2023-05-13T13:05:41.848Z,58.21
2023-05-13T13:09:44.746Z,56.80
2023-05-13T13:13:47.901Z,49.88
2023-05-13T13:17:51.087Z,50.32
2023-05-13T13:21:55.390Z,52.88
2023-05-13T13:25:59.335Z,82.48
2023-05-13T13:30:02.361Z,100.00
2023-05-13T13:34:09.905Z,100.00
2023-05-13T13:38:14.603Z,100.00
2023-05-13T13:42:17.649Z,100.00
2023-05-13T13:46:21.173Z,100.00
2023-05-13T13:50:24.458Z,100.00
2023-05-13T13:54:28.793Z,100.00
2023-05-13T13:58:31.829Z,100.00
2023-05-13T14:02:34.966Z,100.00
2023-05-13T14:06:38.047Z,100.00
2023-05-13T14:10:42.376Z,100.00
2023-05-13T14:14:45.311Z,100.00
2023-05-13T14:18:48.386Z,100.00
2023-05-13T14:22:51.341Z,100.00
2023-05-13T14:26:56.020Z,100.00
2023-05-13T14:30:58.948Z,100.00
2023-05-13T14:35:01.885Z,100.00
2023-05-13T14:39:04.765Z,100.00
2023-05-13T14:43:09.003Z,100.00
2023-05-13T14:47:12.062Z,100.00
2023-05-13T14:51:14.944Z,100.00
2023-05-13T14:55:17.876Z,95.23
2023-05-13T14:59:22.178Z,73.15
2023-05-13T15:03:25.236Z,52.07
2023-05-13T15:07:28.712Z,61.15
2023-05-13T15:11:31.584Z,86.10
2023-05-13T15:15:36.636Z,96.25
2023-05-13T15:19:39.848Z,94.52
2023-05-13T15:23:42.792Z,100.00
2023-05-13T15:27:45.676Z,100.00
2023-05-13T15:31:51.905Z,100.00
2023-05-13T15:35:54.815Z,100.00
2023-05-13T15:39:57.698Z,100.00
2023-05-13T15:44:00.669Z,100.00
2023-05-13T15:48:05.298Z,100.00
2023-05-13T15:52:08.297Z,100.00
2023-05-13T15:56:11.289Z,100.00
2023-05-13T16:00:15.192Z,100.00
2023-05-13T16:04:19.622Z,100.00
2023-05-13T16:08:22.606Z,100.00
2023-05-13T16:12:25.548Z,100.00
2023-05-13T16:16:28.555Z,100.00
2023-05-13T16:20:33.343Z,100.00
2023-05-13T16:24:36.416Z,100.00
2023-05-13T16:28:39.458Z,100.00
2023-05-13T16:32:42.899Z,100.00
2023-05-13T16:36:47.193Z,100.00
2023-05-13T16:40:50.284Z,100.00
2023-05-13T16:44:53.282Z,100.00
2023-05-13T16:48:57.823Z,100.00
2023-05-13T16:53:03.649Z,100.00
2023-05-13T16:57:06.966Z,100.00
2023-05-13T17:01:10.173Z,100.00
2023-05-13T17:05:13.207Z,100.00
2023-05-13T17:09:17.901Z,100.00
2023-05-13T17:13:21.618Z,100.00
2023-05-13T17:17:24.911Z,100.00
2023-05-13T17:21:28.028Z,100.00
2023-05-13T17:25:32.513Z,100.00
2023-05-13T17:29:35.547Z,100.00
2023-05-13T17:33:38.595Z,100.00
2023-05-13T17:37:41.516Z,100.00
2023-05-13T17:41:46.193Z,100.00
2023-05-13T17:45:49.615Z,100.00
2023-05-13T17:49:52.604Z,100.00
2023-05-13T17:53:55.626Z,100.00
2023-05-13T17:58:00.036Z,100.00
2023-05-13T18:02:03.054Z,100.00
2023-05-13T18:06:06.486Z,100.00
2023-05-13T18:10:10.095Z,100.00
2023-05-13T18:14:14.466Z,100.00
2023-05-13T18:18:18.618Z,100.00
2023-05-13T18:22:21.579Z,100.00
2023-05-13T18:26:24.628Z,100.00
2023-05-13T18:30:30.972Z,100.00
2023-05-13T18:34:35.570Z,100.00
2023-05-13T18:38:39.997Z,100.00
2023-05-13T18:42:43.238Z,100.00
2023-05-13T18:46:47.751Z,100.00
2023-05-13T18:50:50.859Z,100.00
2023-05-13T18:54:53.821Z,100.00
2023-05-13T18:58:57.157Z,100.00
2023-05-13T19:03:01.825Z,100.00
2023-05-13T19:07:04.839Z,100.00
2023-05-13T19:11:07.859Z,100.00
2023-05-13T19:15:11.455Z,100.00
2023-05-13T19:19:15.933Z,100.00
2023-05-13T19:23:19.217Z,100.00
2023-05-13T19:27:23.053Z,100.00
2023-05-13T19:31:27.005Z,100.00
2023-05-13T19:35:31.656Z,100.00
2023-05-13T19:39:34.670Z,100.00
2023-05-13T19:43:38.410Z,100.00
2023-05-13T19:47:41.496Z,100.00
2023-05-13T19:51:46.083Z,100.00
2023-05-13T19:55:49.003Z,100.00
2023-05-13T19:59:52.365Z,100.00
2023-05-13T20:03:55.810Z,100.00
2023-05-13T20:08:00.222Z,100.00
2023-05-13T20:12:03.713Z,100.00
2023-05-13T20:16:06.751Z,100.00
2023-05-13T20:20:10.107Z,100.00
2023-05-13T20:24:14.618Z,100.00
2023-05-13T20:28:17.568Z,100.00
2023-05-13T20:32:24.715Z,100.00
2023-05-13T20:36:28.023Z,100.00
2023-05-13T20:40:32.428Z,100.00
2023-05-13T20:44:35.880Z,100.00
2023-05-13T20:48:38.827Z,100.00
2023-05-13T20:52:41.894Z,100.00
2023-05-13T20:56:46.247Z,100.00
2023-05-13T21:00:49.272Z,100.00
2023-05-13T21:04:52.212Z,100.00
2023-05-13T21:08:55.519Z,100.00
2023-05-13T21:13:01.170Z,100.00
2023-05-13T21:17:04.287Z,100.00
2023-05-13T21:21:17.557Z,100.00
2023-05-13T21:25:27.871Z,100.00
2023-05-13T21:29:32.571Z,100.00
2023-05-13T21:33:35.605Z,100.00
2023-05-13T21:37:38.754Z,100.00
2023-05-13T21:41:41.681Z,100.00
2023-05-13T21:45:47.300Z,100.00
2023-05-13T21:49:50.215Z,100.00
2023-05-13T21:53:53.710Z,100.00
2023-05-13T21:57:56.615Z,100.00
2023-05-13T22:02:01.693Z,100.00
2023-05-13T22:06:05.142Z,100.00
2023-05-13T22:10:08.652Z,100.00
2023-05-13T22:14:11.560Z,100.00
2023-05-13T22:18:16.327Z,100.00
2023-05-13T22:22:19.330Z,100.00
2023-05-13T22:26:22.318Z,100.00
2023-05-13T22:30:25.568Z,100.00
2023-05-13T22:34:30.186Z,100.00
2023-05-13T22:38:33.050Z,100.00
2023-05-13T22:42:35.937Z,100.00
2023-05-13T22:46:38.851Z,100.00
2023-05-13T22:50:43.169Z,100.00
2023-05-13T22:54:46.106Z,100.00
2023-05-13T22:58:49.134Z,100.00
2023-05-13T23:02:52.089Z,100.00
2023-05-13T23:06:57.422Z,100.00
2023-05-13T23:11:00.467Z,100.00
2023-05-13T23:15:03.351Z,100.00
2023-05-13T23:19:06.665Z,100.00
2023-05-13T23:23:10.982Z,100.00
2023-05-13T23:27:13.880Z,100.00
2023-05-13T23:31:16.828Z,100.00
2023-05-13T23:35:19.731Z,100.00
2023-05-13T23:39:23.972Z,100.00
2023-05-13T23:43:27.002Z,100.00
2023-05-13T23:47:30.505Z,100.00
2023-05-13T23:51:33.662Z,100.00
2023-05-13T23:55:37.852Z,100.00
2023-05-13T23:59:40.715Z,100.00
