createdAt,value
2019-02-09T00:01:19.238Z,-1.10
2019-02-09T00:04:23.469Z,-1.10
2019-02-09T00:07:27.618Z,-1.10
2019-02-09T00:10:31.828Z,-1.10
2019-02-09T00:13:35.974Z,-1.00
2019-02-09T00:16:40.741Z,-1.10
2019-02-09T00:19:44.925Z,-1.00
2019-02-09T00:22:49.069Z,-1.10
2019-02-09T00:25:53.296Z,-1.10
2019-02-09T00:28:57.494Z,-1.10
2019-02-09T00:32:01.665Z,-1.10
2019-02-09T00:35:06.074Z,-1.10
2019-02-09T00:38:10.257Z,-1.10
2019-02-09T00:41:14.379Z,-1.00
2019-02-09T00:44:18.569Z,-1.10
2019-02-09T00:47:22.711Z,-1.00
2019-02-09T00:50:26.818Z,-1.10
2019-02-09T00:53:30.965Z,-1.10
2019-02-09T00:56:35.094Z,-1.20
2019-02-09T00:59:39.339Z,-1.20
2019-02-09T01:02:43.505Z,-1.20
2019-02-09T01:05:48.705Z,-1.20
2019-02-09T01:08:52.823Z,-1.20
2019-02-09T01:11:57.046Z,-1.20
2019-02-09T01:15:01.314Z,-1.30
2019-02-09T01:18:05.492Z,-1.20
2019-02-09T01:21:09.607Z,-1.20
2019-02-09T01:24:13.829Z,-1.30
2019-02-09T01:27:18.113Z,-1.30
2019-02-09T01:30:23.444Z,-1.30
2019-02-09T01:33:27.555Z,-1.30
2019-02-09T01:36:31.702Z,-1.20
2019-02-09T01:39:35.800Z,-1.20
2019-02-09T01:42:39.940Z,-1.20
2019-02-09T01:45:44.085Z,-1.20
2019-02-09T01:48:48.427Z,-1.20
2019-02-09T01:51:52.627Z,-1.30
2019-02-09T01:54:56.757Z,-1.30
2019-02-09T01:58:00.851Z,-1.30
2019-02-09T02:01:05.034Z,-1.30
2019-02-09T02:04:09.144Z,-1.30
2019-02-09T02:07:13.350Z,-1.30
2019-02-09T02:10:19.977Z,-1.30
2019-02-09T02:13:24.177Z,-1.40
2019-02-09T02:16:28.433Z,-1.40
2019-02-09T02:19:32.620Z,-1.40
2019-02-09T02:22:36.717Z,-1.40
2019-02-09T02:26:18.629Z,-1.40
2019-02-09T02:29:22.781Z,-1.40
2019-02-09T02:32:27.109Z,-1.50
2019-02-09T02:35:31.223Z,-1.50
2019-02-09T02:38:35.432Z,-1.50
2019-02-09T02:41:39.566Z,-1.50
2019-02-09T02:44:43.831Z,-1.50
2019-02-09T02:47:47.976Z,-1.60
2019-02-09T02:50:52.120Z,-1.60
2019-02-09T02:53:56.296Z,-1.60
2019-02-09T02:57:00.439Z,-1.60
2019-02-09T03:00:07.355Z,-1.60
2019-02-09T03:03:11.596Z,-1.60
2019-02-09T03:06:15.765Z,-1.60
2019-02-09T03:09:19.896Z,-1.60
2019-02-09T03:12:24.072Z,-1.70
2019-02-09T03:15:30.353Z,-1.70
2019-02-09T03:18:34.520Z,-1.70
2019-02-09T03:21:39.014Z,-1.70
2019-02-09T03:24:43.099Z,-1.70
2019-02-09T03:27:47.233Z,-1.70
2019-02-09T03:30:51.403Z,-1.70
2019-02-09T03:33:55.627Z,-1.70
2019-02-09T03:36:59.727Z,-1.70
2019-02-09T03:40:04.448Z,-1.60
2019-02-09T03:43:08.560Z,-1.70
2019-02-09T03:46:12.706Z,-1.60
2019-02-09T03:49:16.947Z,-1.70
2019-02-09T03:52:21.202Z,-1.60
2019-02-09T03:55:25.311Z,-1.70
2019-02-09T03:58:29.507Z,-1.70
2019-02-09T04:01:33.599Z,-1.70
2019-02-09T04:04:37.757Z,-1.70
2019-02-09T04:07:41.830Z,-1.70
2019-02-09T04:10:46.036Z,-1.70
2019-02-09T04:13:50.219Z,-1.70
2019-02-09T04:16:54.386Z,-1.80
2019-02-09T04:19:58.613Z,-1.80
2019-02-09T04:23:02.804Z,-1.80
2019-02-09T04:26:06.901Z,-1.80
2019-02-09T04:29:11.056Z,-1.80
2019-02-09T04:32:15.241Z,-1.80
2019-02-09T04:35:19.436Z,-1.80
2019-02-09T04:38:23.546Z,-1.80
2019-02-09T04:41:27.694Z,-1.80
2019-02-09T04:44:31.932Z,-1.80
2019-02-09T04:47:36.157Z,-1.80
2019-02-09T04:50:40.386Z,-1.80
2019-02-09T04:53:44.790Z,-1.80
2019-02-09T04:56:48.885Z,-1.80
2019-02-09T04:59:53.060Z,-1.80
2019-02-09T05:02:57.192Z,-1.80
2019-02-09T05:06:01.337Z,-1.90
2019-02-09T05:09:07.420Z,-1.90
2019-02-09T05:12:11.628Z,-1.90
2019-02-09T05:15:16.140Z,-2.00
2019-02-09T05:18:20.337Z,-2.00
2019-02-09T05:21:24.518Z,-2.00
2019-02-09T05:24:28.794Z,-2.00
2019-02-09T05:27:32.994Z,-2.00
2019-02-09T05:30:37.200Z,-2.00
2019-02-09T05:33:41.296Z,-2.00
2019-02-09T05:36:45.450Z,-2.10
2019-02-09T05:39:49.558Z,-2.10
2019-02-09T05:42:53.752Z,-2.10
2019-02-09T05:45:57.888Z,-2.10
2019-02-09T05:49:02.108Z,-2.20
2019-02-09T05:52:06.344Z,-2.20
2019-02-09T05:55:10.626Z,-2.20
2019-02-09T05:58:14.735Z,-2.10
2019-02-09T06:01:18.945Z,-2.10
2019-02-09T06:04:23.150Z,-2.10
2019-02-09T06:07:27.346Z,-2.20
2019-02-09T06:10:31.440Z,-2.10
2019-02-09T06:13:35.636Z,-2.10
2019-02-09T06:16:39.740Z,-2.10
2019-02-09T06:19:43.963Z,-2.10
2019-02-09T06:22:48.225Z,-2.10
2019-02-09T06:25:52.924Z,-2.10
2019-02-09T06:28:57.111Z,-2.10
2019-02-09T06:32:01.329Z,-2.10
2019-02-09T06:35:06.033Z,-2.00
2019-02-09T06:38:10.214Z,-2.00
2019-02-09T06:41:14.363Z,-2.00
2019-02-09T06:44:18.485Z,-1.90
2019-02-09T06:47:22.614Z,-1.90
2019-02-09T06:50:29.116Z,-1.90
2019-02-09T06:53:33.252Z,-1.90
2019-02-09T06:56:37.380Z,-1.80
2019-02-09T06:59:41.575Z,-1.80
2019-02-09T07:02:45.782Z,-1.80
2019-02-09T07:05:49.889Z,-1.70
2019-02-09T07:08:54.020Z,-1.70
2019-02-09T07:11:58.133Z,-1.60
2019-02-09T07:15:02.335Z,-1.50
2019-02-09T07:18:06.568Z,-1.40
2019-02-09T07:21:10.748Z,-1.40
2019-02-09T07:24:14.903Z,-1.30
2019-02-09T07:27:19.068Z,-1.20
2019-02-09T07:30:25.010Z,-1.10
2019-02-09T07:33:29.216Z,-1.00
2019-02-09T07:36:33.383Z,-0.90
2019-02-09T07:39:37.614Z,-0.80
2019-02-09T07:42:41.807Z,-0.70
2019-02-09T07:45:46.014Z,-0.60
2019-02-09T07:48:50.192Z,-0.60
2019-02-09T07:51:54.350Z,-0.50
2019-02-09T07:54:58.594Z,-0.40
2019-02-09T07:58:02.800Z,-0.30
2019-02-09T08:01:06.928Z,-0.20
2019-02-09T08:04:11.080Z,-0.10
2019-02-09T08:07:15.265Z,-0.10
2019-02-09T08:10:21.463Z,0.00
2019-02-09T08:13:25.589Z,0.00
2019-02-09T08:16:29.812Z,0.10
2019-02-09T08:19:34.035Z,0.20
2019-02-09T08:22:38.276Z,0.30
2019-02-09T08:25:43.715Z,0.30
2019-02-09T08:28:47.940Z,0.40
2019-02-09T08:31:52.059Z,0.50
2019-02-09T08:34:56.233Z,0.50
2019-02-09T08:38:00.368Z,0.60
2019-02-09T08:41:04.537Z,0.60
2019-02-09T08:44:08.731Z,0.70
2019-02-09T08:47:12.888Z,0.70
2019-02-09T08:50:20.042Z,0.80
2019-02-09T08:53:24.370Z,0.90
2019-02-09T08:56:28.592Z,1.00
2019-02-09T08:59:33.488Z,1.00
2019-02-09T09:02:37.710Z,1.10
2019-02-09T09:05:41.935Z,1.20
2019-02-09T09:08:46.329Z,1.20
2019-02-09T09:11:50.479Z,1.30
2019-02-09T09:14:56.046Z,1.40
2019-02-09T09:18:00.264Z,1.50
2019-02-09T09:21:04.994Z,1.50
2019-02-09T09:24:09.195Z,1.60
2019-02-09T09:27:13.494Z,1.70
2019-02-09T09:30:20.011Z,1.70
2019-02-09T09:33:24.185Z,1.80
2019-02-09T09:36:28.411Z,1.90
2019-02-09T09:39:32.699Z,2.00
2019-02-09T09:42:37.072Z,2.10
2019-02-09T09:45:41.349Z,2.20
2019-02-09T09:48:45.486Z,2.30
2019-02-09T09:51:49.615Z,2.30
2019-02-09T09:54:54.017Z,2.40
2019-02-09T09:57:58.260Z,2.50
2019-02-09T10:01:02.475Z,2.50
2019-02-09T10:04:06.651Z,2.60
2019-02-09T10:07:10.838Z,2.70
2019-02-09T10:10:16.776Z,2.80
2019-02-09T10:13:21.040Z,2.80
2019-02-09T10:16:25.232Z,2.90
2019-02-09T10:19:29.429Z,2.90
2019-02-09T10:22:33.611Z,3.00
2019-02-09T10:25:37.841Z,3.10
2019-02-09T10:28:42.116Z,3.20
2019-02-09T10:31:46.267Z,3.40
2019-02-09T10:34:50.488Z,3.50
2019-02-09T10:37:54.726Z,3.70
2019-02-09T10:40:58.908Z,3.80
2019-02-09T10:44:04.626Z,4.00
2019-02-09T10:47:08.940Z,4.10
2019-02-09T10:50:16.527Z,4.30
2019-02-09T10:53:20.858Z,4.50
2019-02-09T10:56:25.082Z,4.60
2019-02-09T10:59:30.330Z,4.90
2019-02-09T11:02:34.661Z,5.10
2019-02-09T11:05:38.796Z,5.30
2019-02-09T11:08:42.925Z,5.50
2019-02-09T11:11:47.025Z,5.80
2019-02-09T11:14:51.398Z,6.00
2019-02-09T11:17:55.480Z,6.30
2019-02-09T11:20:59.654Z,6.40
2019-02-09T11:24:03.802Z,6.50
2019-02-09T11:27:08.193Z,6.60
2019-02-09T11:30:15.348Z,6.60
2019-02-09T11:33:19.612Z,6.70
2019-02-09T11:36:23.784Z,6.70
2019-02-09T11:39:27.979Z,6.70
2019-02-09T11:42:32.140Z,6.80
2019-02-09T11:45:36.309Z,6.90
2019-02-09T11:48:40.403Z,6.90
2019-02-09T11:51:44.547Z,6.90
2019-02-09T11:54:48.788Z,7.00
2019-02-09T11:57:52.917Z,7.00
2019-02-09T12:00:57.240Z,7.10
2019-02-09T12:04:01.705Z,7.10
2019-02-09T12:07:05.868Z,7.10
2019-02-09T12:10:10.381Z,7.20
2019-02-09T12:13:14.563Z,7.20
2019-02-09T12:16:18.797Z,7.30
2019-02-09T12:19:22.925Z,7.40
2019-02-09T12:22:27.130Z,7.40
2019-02-09T12:25:32.658Z,7.50
2019-02-09T12:28:36.842Z,7.50
2019-02-09T12:31:41.053Z,7.50
2019-02-09T12:34:45.840Z,7.50
2019-02-09T12:37:50.066Z,7.60
2019-02-09T12:40:54.217Z,7.70
2019-02-09T12:43:58.390Z,7.90
2019-02-09T12:47:02.607Z,8.00
2019-02-09T12:50:07.061Z,8.30
2019-02-09T12:53:11.197Z,8.40
2019-02-09T12:56:15.356Z,8.40
2019-02-09T12:59:19.522Z,8.40
2019-02-09T13:02:23.645Z,8.50
2019-02-09T13:05:27.864Z,8.50
2019-02-09T13:08:31.947Z,8.60
2019-02-09T13:11:36.087Z,8.60
2019-02-09T13:14:40.349Z,8.70
2019-02-09T13:17:44.572Z,8.80
2019-02-09T13:20:48.663Z,8.90
2019-02-09T13:23:52.796Z,9.10
2019-02-09T13:26:56.895Z,9.20
2019-02-09T13:30:01.038Z,9.20
2019-02-09T13:33:05.331Z,9.30
2019-02-09T13:36:09.535Z,9.40
2019-02-09T13:39:13.637Z,9.60
2019-02-09T13:42:17.760Z,9.70
2019-02-09T13:45:24.285Z,9.80
2019-02-09T13:48:28.888Z,9.90
2019-02-09T13:51:33.047Z,9.90
2019-02-09T13:54:37.182Z,9.80
2019-02-09T13:57:41.274Z,9.70
2019-02-09T14:00:45.493Z,9.70
2019-02-09T14:03:49.811Z,9.60
2019-02-09T14:06:53.869Z,9.50
2019-02-09T14:09:58.129Z,9.50
2019-02-09T14:13:02.260Z,9.50
2019-02-09T14:16:08.398Z,9.40
2019-02-09T14:19:12.225Z,9.40
2019-02-09T14:22:16.430Z,9.30
2019-02-09T14:25:21.064Z,9.20
2019-02-09T14:28:26.858Z,9.10
2019-02-09T14:31:31.067Z,9.00
2019-02-09T14:34:35.315Z,9.00
2019-02-09T14:37:39.507Z,8.90
2019-02-09T14:40:43.631Z,8.70
2019-02-09T14:43:48.424Z,8.60
2019-02-09T14:46:52.829Z,8.60
2019-02-09T14:49:59.001Z,8.40
2019-02-09T14:53:03.122Z,8.40
2019-02-09T14:56:09.165Z,8.40
2019-02-09T14:59:13.320Z,8.40
2019-02-09T15:02:18.068Z,8.40
2019-02-09T15:05:22.448Z,8.30
2019-02-09T15:08:26.581Z,8.30
2019-02-09T15:11:30.755Z,8.20
2019-02-09T15:14:34.968Z,8.10
2019-02-09T15:17:39.270Z,8.10
2019-02-09T15:20:47.167Z,8.00
2019-02-09T15:23:51.265Z,7.90
2019-02-09T15:26:55.496Z,7.80
2019-02-09T15:29:59.608Z,7.80
2019-02-09T15:33:03.771Z,7.60
2019-02-09T15:36:07.967Z,7.50
2019-02-09T15:39:12.219Z,7.30
2019-02-09T15:42:16.368Z,7.20
2019-02-09T15:45:21.901Z,7.10
2019-02-09T15:48:26.069Z,7.00
2019-02-09T15:51:30.287Z,6.80
2019-02-09T15:54:34.388Z,6.70
2019-02-09T15:57:38.520Z,6.60
2019-02-09T16:00:42.713Z,6.40
2019-02-09T16:03:46.964Z,6.30
2019-02-09T16:06:51.073Z,6.20
2019-02-09T16:09:55.362Z,6.10
2019-02-09T16:12:59.553Z,6.00
2019-02-09T16:16:03.782Z,5.90
2019-02-09T16:19:07.911Z,5.70
2019-02-09T16:22:14.191Z,5.70
2019-02-09T16:25:18.556Z,5.60
2019-02-09T16:28:22.824Z,5.50
2019-02-09T16:31:27.635Z,5.40
2019-02-09T16:34:34.037Z,5.30
2019-02-09T16:37:40.302Z,5.20
2019-02-09T16:40:45.099Z,5.10
2019-02-09T16:43:49.963Z,5.00
2019-02-09T16:46:55.422Z,4.90
2019-02-09T16:50:00.271Z,4.80
2019-02-09T16:53:05.418Z,4.80
2019-02-09T16:56:09.764Z,4.70
2019-02-09T16:59:13.977Z,4.70
2019-02-09T17:02:18.096Z,4.60
2019-02-09T17:05:22.418Z,4.60
2019-02-09T17:08:26.930Z,4.50
2019-02-09T17:11:31.618Z,4.50
2019-02-09T17:14:35.962Z,4.30
2019-02-09T17:17:40.222Z,4.30
2019-02-09T17:20:44.644Z,4.20
2019-02-09T17:23:49.039Z,4.20
2019-02-09T17:26:53.658Z,4.10
2019-02-09T17:29:57.907Z,4.00
2019-02-09T17:33:02.082Z,4.00
2019-02-09T17:36:06.416Z,3.90
2019-02-09T17:39:10.675Z,3.80
2019-02-09T17:42:14.943Z,3.70
2019-02-09T17:45:22.279Z,3.70
2019-02-09T17:48:26.506Z,3.70
2019-02-09T17:51:30.692Z,3.60
2019-02-09T17:54:34.933Z,3.50
2019-02-09T17:57:40.332Z,3.40
2019-02-09T18:00:51.501Z,3.40
2019-02-09T18:03:55.610Z,3.40
2019-02-09T18:06:59.862Z,3.30
2019-02-09T18:10:04.025Z,3.30
2019-02-09T18:13:08.285Z,3.20
2019-02-09T18:16:12.414Z,3.10
2019-02-09T18:19:16.642Z,3.10
2019-02-09T18:22:20.831Z,3.00
2019-02-09T18:25:25.277Z,2.90
2019-02-09T18:28:29.962Z,2.90
2019-02-09T18:31:34.219Z,2.80
2019-02-09T18:34:38.326Z,2.70
2019-02-09T18:37:42.533Z,2.70
2019-02-09T18:40:46.996Z,2.70
2019-02-09T18:43:51.242Z,2.60
2019-02-09T18:46:55.467Z,2.60
2019-02-09T18:49:59.737Z,2.50
2019-02-09T18:53:03.948Z,2.50
2019-02-09T18:56:08.234Z,2.40
2019-02-09T18:59:12.430Z,2.30
2019-02-09T19:02:16.692Z,2.30
2019-02-09T19:05:21.576Z,2.20
2019-02-09T19:08:25.964Z,2.20
2019-02-09T19:11:30.329Z,2.10
2019-02-09T19:14:34.620Z,2.00
2019-02-09T19:17:38.973Z,1.90
2019-02-09T19:20:49.372Z,1.90
2019-02-09T19:23:53.498Z,1.90
2019-02-09T19:26:58.013Z,1.80
2019-02-09T19:30:02.182Z,1.70
2019-02-09T19:33:07.053Z,1.60
2019-02-09T19:36:11.226Z,1.60
2019-02-09T19:39:17.167Z,1.50
2019-02-09T19:42:21.337Z,1.50
2019-02-09T19:45:27.684Z,1.50
2019-02-09T19:48:31.817Z,1.50
2019-02-09T19:51:35.956Z,1.40
2019-02-09T19:54:41.239Z,1.40
2019-02-09T19:57:45.387Z,1.40
2019-02-09T20:00:49.541Z,1.30
2019-02-09T20:03:53.779Z,1.30
2019-02-09T20:06:57.904Z,1.20
2019-02-09T20:10:02.195Z,1.30
2019-02-09T20:13:07.454Z,1.30
2019-02-09T20:16:11.879Z,1.20
2019-02-09T20:19:16.186Z,1.20
2019-02-09T20:22:20.550Z,1.20
2019-02-09T20:25:24.745Z,1.20
2019-02-09T20:28:28.960Z,1.20
2019-02-09T20:31:33.063Z,1.10
2019-02-09T20:34:40.128Z,1.10
2019-02-09T20:37:44.614Z,1.10
2019-02-09T20:40:52.889Z,1.10
2019-02-09T20:43:58.381Z,1.10
2019-02-09T20:47:04.109Z,1.00
2019-02-09T20:50:09.396Z,1.00
2019-02-09T20:53:13.648Z,1.10
2019-02-09T20:56:17.882Z,1.00
2019-02-09T20:59:22.134Z,1.00
2019-02-09T21:02:26.311Z,1.00
2019-02-09T21:05:36.576Z,1.00
2019-02-09T21:08:38.367Z,1.10
2019-02-09T21:11:42.833Z,1.10
2019-02-09T21:14:47.054Z,1.00
2019-02-09T21:17:51.573Z,0.90
2019-02-09T21:20:56.007Z,0.90
2019-02-09T21:24:01.677Z,0.80
2019-02-09T21:27:06.267Z,0.90
2019-02-09T21:30:11.914Z,0.80
2019-02-09T21:33:16.301Z,0.80
2019-02-09T21:36:20.577Z,0.70
2019-02-09T21:39:24.770Z,0.70
2019-02-09T21:42:29.026Z,0.70
2019-02-09T21:45:33.405Z,0.70
2019-02-09T21:48:37.619Z,0.70
2019-02-09T21:51:41.829Z,0.60
2019-02-09T21:54:46.202Z,0.60
2019-02-09T21:57:50.478Z,0.60
2019-02-09T22:00:54.861Z,0.50
2019-02-09T22:03:59.124Z,0.50
2019-02-09T22:07:03.431Z,0.50
2019-02-09T22:10:09.242Z,0.50
2019-02-09T22:13:13.552Z,0.50
2019-02-09T22:16:17.840Z,0.40
2019-02-09T22:19:22.003Z,0.40
2019-02-09T22:22:26.195Z,0.40
2019-02-09T22:25:30.462Z,0.40
2019-02-09T22:28:35.214Z,0.40
2019-02-09T22:31:40.238Z,0.30
2019-02-09T22:34:44.622Z,0.30
2019-02-09T22:37:48.973Z,0.30
2019-02-09T22:40:53.479Z,0.20
2019-02-09T22:43:57.945Z,0.20
2019-02-09T22:47:02.410Z,0.20
2019-02-09T22:50:09.804Z,0.20
2019-02-09T22:53:14.025Z,0.20
2019-02-09T22:56:18.381Z,0.20
2019-02-09T22:59:22.988Z,0.10
2019-02-09T23:02:27.500Z,0.10
2019-02-09T23:06:40.505Z,0.10
2019-02-09T23:09:44.847Z,0.00
2019-02-09T23:12:49.046Z,0.10
2019-02-09T23:15:53.300Z,0.00
2019-02-09T23:18:57.492Z,0.00
2019-02-09T23:22:01.734Z,0.00
2019-02-09T23:25:06.315Z,0.00
2019-02-09T23:28:10.560Z,0.00
2019-02-09T23:31:14.656Z,-0.10
2019-02-09T23:34:18.801Z,0.00
2019-02-09T23:37:22.970Z,-0.10
2019-02-09T23:40:27.101Z,-0.10
2019-02-09T23:43:31.292Z,-0.10
2019-02-09T23:46:35.476Z,-0.10
2019-02-09T23:49:39.624Z,-0.20
2019-02-09T23:52:43.831Z,-0.20
2019-02-09T23:55:47.954Z,-0.20
2019-02-09T23:58:52.236Z,-0.20
