createdAt,value
2018-12-24T00:00:44.822Z,99.99
2018-12-24T00:01:44.766Z,99.99
2018-12-24T00:02:44.707Z,99.99
2018-12-24T00:03:44.649Z,99.99
2018-12-24T00:04:44.590Z,99.99
2018-12-24T00:05:44.534Z,99.99
2018-12-24T00:06:44.473Z,99.99
2018-12-24T00:07:44.416Z,99.99
2018-12-24T00:08:44.358Z,99.99
2018-12-24T00:09:44.300Z,99.99
2018-12-24T00:10:44.240Z,99.99
2018-12-24T00:11:44.185Z,99.99
2018-12-24T00:12:44.128Z,99.99
2018-12-24T00:13:44.066Z,99.99
2018-12-24T00:14:44.010Z,99.99
2018-12-24T00:15:43.951Z,99.99
2018-12-24T00:16:43.893Z,99.99
2018-12-24T00:17:43.835Z,99.99
2018-12-24T00:18:43.777Z,99.99
2018-12-24T00:19:43.718Z,99.99
2018-12-24T00:20:43.661Z,99.99
2018-12-24T00:21:43.602Z,99.99
2018-12-24T00:22:43.543Z,99.99
2018-12-24T00:23:43.485Z,99.99
2018-12-24T00:24:43.427Z,99.99
2018-12-24T00:25:43.371Z,99.99
2018-12-24T00:26:43.312Z,99.99
2018-12-24T00:27:43.255Z,99.99
2018-12-24T00:28:43.196Z,99.99
2018-12-24T00:29:43.138Z,99.99
2018-12-24T00:30:43.079Z,99.99
2018-12-24T00:31:43.021Z,99.99
2018-12-24T00:32:42.964Z,99.99
2018-12-24T00:33:42.913Z,99.99
2018-12-24T00:34:42.857Z,99.99
2018-12-24T00:35:42.788Z,99.99
2018-12-24T00:36:42.731Z,99.99
2018-12-24T00:37:42.673Z,99.99
2018-12-24T00:38:42.615Z,99.99
2018-12-24T00:39:42.557Z,99.99
2018-12-24T00:40:42.500Z,99.99
2018-12-24T00:41:42.440Z,99.99
2018-12-24T00:42:42.383Z,99.99
2018-12-24T00:43:42.325Z,99.99
2018-12-24T00:44:42.268Z,99.99
2018-12-24T00:45:42.209Z,99.99
2018-12-24T00:46:42.151Z,99.99
2018-12-24T00:47:42.092Z,99.99
2018-12-24T00:48:42.035Z,99.99
2018-12-24T00:49:41.976Z,99.99
2018-12-24T00:50:41.920Z,99.99
2018-12-24T00:51:41.860Z,99.99
2018-12-24T00:52:41.807Z,99.99
2018-12-24T00:53:41.743Z,99.99
2018-12-24T00:54:41.689Z,99.99
2018-12-24T00:55:41.630Z,99.99
2018-12-24T00:56:41.571Z,99.99
2018-12-24T00:57:41.512Z,99.99
2018-12-24T00:58:41.454Z,99.99
2018-12-24T00:59:41.405Z,99.99
2018-12-24T01:00:41.344Z,99.99
2018-12-24T01:01:41.279Z,99.99
2018-12-24T01:02:41.224Z,99.99
2018-12-24T01:03:41.165Z,99.99
2018-12-24T01:04:41.105Z,99.99
2018-12-24T01:05:41.050Z,99.99
2018-12-24T01:06:40.991Z,99.99
2018-12-24T01:07:40.932Z,99.99
2018-12-24T01:08:40.878Z,99.99
2018-12-24T01:09:40.815Z,99.99
2018-12-24T01:10:40.757Z,99.99
2018-12-24T01:11:40.700Z,99.99
2018-12-24T01:12:40.642Z,99.99
2018-12-24T01:13:40.583Z,99.99
2018-12-24T01:14:40.526Z,99.99
2018-12-24T01:15:40.469Z,99.99
2018-12-24T01:16:40.410Z,99.99
2018-12-24T01:17:40.352Z,99.99
2018-12-24T01:18:40.294Z,99.99
2018-12-24T01:19:40.236Z,99.99
2018-12-24T01:20:40.179Z,99.99
2018-12-24T01:21:40.120Z,99.99
2018-12-24T01:22:40.062Z,99.99
2018-12-24T01:23:40.004Z,99.99
2018-12-24T01:24:39.946Z,99.99
2018-12-24T01:25:39.887Z,99.99
2018-12-24T01:26:39.829Z,99.99
2018-12-24T01:27:39.773Z,99.99
2018-12-24T01:28:39.715Z,99.99
2018-12-24T01:29:39.656Z,99.99
2018-12-24T01:30:39.598Z,99.99
2018-12-24T01:31:39.540Z,99.99
2018-12-24T01:32:39.482Z,99.99
2018-12-24T01:33:39.423Z,99.99
2018-12-24T01:34:39.366Z,99.99
2018-12-24T01:35:39.308Z,99.99
2018-12-24T01:36:39.252Z,99.99
2018-12-24T01:37:39.192Z,99.99
2018-12-24T01:38:39.133Z,99.99
2018-12-24T01:39:39.076Z,99.99
2018-12-24T01:40:39.019Z,99.99
2018-12-24T01:41:38.961Z,99.99
2018-12-24T01:42:38.902Z,99.99
2018-12-24T01:43:38.844Z,99.99
2018-12-24T01:44:38.787Z,99.99
2018-12-24T01:45:38.727Z,99.99
2018-12-24T01:46:38.671Z,99.99
2018-12-24T01:47:38.612Z,99.99
2018-12-24T01:48:38.556Z,99.99
2018-12-24T01:49:38.496Z,99.99
2018-12-24T01:50:38.438Z,99.99
2018-12-24T01:51:38.381Z,99.99
2018-12-24T01:52:38.325Z,99.99
2018-12-24T01:53:38.266Z,99.99
2018-12-24T01:54:38.207Z,99.99
2018-12-24T01:55:38.150Z,99.99
2018-12-24T01:56:38.091Z,99.99
2018-12-24T01:57:38.032Z,99.99
2018-12-24T01:58:37.975Z,99.99
2018-12-24T01:59:37.919Z,99.99
2018-12-24T02:00:37.859Z,99.99
2018-12-24T02:01:37.801Z,99.99
2018-12-24T02:02:37.750Z,99.99
2018-12-24T02:03:37.690Z,99.99
2018-12-24T02:04:37.628Z,99.99
2018-12-24T02:05:37.569Z,99.99
2018-12-24T02:06:37.577Z,99.99
2018-12-24T02:07:37.457Z,99.99
2018-12-24T02:08:37.398Z,99.99
2018-12-24T02:09:37.337Z,99.99
2018-12-24T02:10:37.279Z,99.99
2018-12-24T02:11:37.223Z,99.99
2018-12-24T02:12:42.154Z,99.99
2018-12-24T02:13:37.108Z,99.99
2018-12-24T02:14:37.050Z,99.99
2018-12-24T02:15:36.993Z,99.99
2018-12-24T02:16:36.933Z,99.99
2018-12-24T02:17:36.874Z,99.99
2018-12-24T02:18:36.818Z,99.99
2018-12-24T02:19:36.764Z,99.99
2018-12-24T02:20:36.707Z,99.99
2018-12-24T02:21:36.644Z,99.99
2018-12-24T02:22:36.585Z,99.99
2018-12-24T02:23:36.528Z,99.99
2018-12-24T02:24:36.474Z,99.99
2018-12-24T02:25:36.413Z,99.99
2018-12-24T02:26:36.353Z,99.99
2018-12-24T02:27:36.296Z,99.99
2018-12-24T02:28:36.238Z,99.99
2018-12-24T02:29:36.178Z,99.99
2018-12-24T02:30:36.122Z,99.99
2018-12-24T02:31:36.065Z,99.99
2018-12-24T02:32:36.007Z,99.99
2018-12-24T02:33:35.949Z,99.99
2018-12-24T02:34:35.904Z,99.99
2018-12-24T02:35:35.833Z,99.99
2018-12-24T02:36:35.779Z,99.99
2018-12-24T02:37:35.716Z,99.99
2018-12-24T02:38:35.660Z,99.99
2018-12-24T02:39:35.603Z,99.99
2018-12-24T02:40:35.560Z,99.99
2018-12-24T02:41:35.484Z,99.99
2018-12-24T02:42:35.426Z,99.99
2018-12-24T02:43:35.370Z,99.99
2018-12-24T02:44:35.311Z,99.99
2018-12-24T02:45:35.354Z,99.99
2018-12-24T02:46:35.199Z,99.99
2018-12-24T02:47:35.263Z,99.99
2018-12-24T02:48:35.080Z,99.99
2018-12-24T02:49:35.022Z,99.99
2018-12-24T02:50:34.968Z,99.99
2018-12-24T02:51:34.906Z,99.99
2018-12-24T02:52:34.848Z,99.99
2018-12-24T02:53:34.789Z,99.99
2018-12-24T02:54:34.748Z,99.99
2018-12-24T02:55:34.677Z,99.99
2018-12-24T02:56:34.758Z,99.99
2018-12-24T02:57:34.557Z,99.99
2018-12-24T02:58:34.514Z,99.99
2018-12-24T02:59:34.442Z,99.99
2018-12-24T03:00:34.384Z,99.99
2018-12-24T03:01:34.333Z,99.99
2018-12-24T03:02:34.268Z,99.99
2018-12-24T03:03:34.210Z,99.99
2018-12-24T03:04:34.152Z,99.99
2018-12-24T03:05:34.094Z,99.99
2018-12-24T03:06:34.059Z,99.99
2018-12-24T03:07:33.983Z,99.99
2018-12-24T03:08:33.939Z,99.99
2018-12-24T03:09:33.862Z,99.99
2018-12-24T03:10:33.804Z,99.99
2018-12-24T03:11:33.746Z,99.99
2018-12-24T03:12:33.694Z,99.99
2018-12-24T03:13:33.631Z,99.99
2018-12-24T03:14:33.574Z,99.99
2018-12-24T03:15:33.515Z,99.99
2018-12-24T03:16:33.457Z,99.99
2018-12-24T03:17:33.399Z,99.99
2018-12-24T03:18:33.343Z,99.99
2018-12-24T03:19:33.284Z,99.99
2018-12-24T03:20:33.277Z,99.99
2018-12-24T03:21:33.168Z,99.99
2018-12-24T03:22:33.118Z,99.99
2018-12-24T03:23:33.052Z,99.99
2018-12-24T03:24:32.993Z,99.99
2018-12-24T03:25:32.934Z,99.99
2018-12-24T03:26:32.878Z,99.99
2018-12-24T03:27:32.819Z,99.99
2018-12-24T03:28:32.762Z,99.99
2018-12-24T03:29:32.704Z,99.99
2018-12-24T03:30:32.647Z,99.99
2018-12-24T03:31:32.595Z,99.99
2018-12-24T03:32:32.531Z,99.99
2018-12-24T03:33:32.488Z,99.99
2018-12-24T03:34:32.413Z,99.99
2018-12-24T03:35:32.356Z,99.99
2018-12-24T03:36:32.302Z,99.99
2018-12-24T03:37:32.238Z,99.99
2018-12-24T03:38:32.182Z,99.99
2018-12-24T03:39:32.124Z,99.99
2018-12-24T03:40:32.066Z,99.99
2018-12-24T03:41:32.007Z,99.99
2018-12-24T03:42:31.949Z,99.99
2018-12-24T03:43:31.891Z,99.99
2018-12-24T03:44:31.950Z,99.99
2018-12-24T03:45:31.776Z,99.99
2018-12-24T03:46:31.720Z,99.99
2018-12-24T03:47:31.663Z,99.99
2018-12-24T03:48:31.601Z,99.99
2018-12-24T03:49:31.542Z,99.99
2018-12-24T03:50:31.485Z,99.99
2018-12-24T03:51:31.427Z,99.99
2018-12-24T03:52:31.369Z,99.99
2018-12-24T03:53:31.311Z,99.99
2018-12-24T03:54:31.254Z,99.99
2018-12-24T03:55:31.197Z,99.99
2018-12-24T03:56:31.139Z,99.99
2018-12-24T03:57:31.077Z,99.99
2018-12-24T03:58:31.019Z,99.99
2018-12-24T03:59:30.966Z,99.99
2018-12-24T04:00:30.907Z,99.99
2018-12-24T04:01:30.846Z,99.99
2018-12-24T04:02:30.789Z,99.99
2018-12-24T04:03:30.774Z,99.99
2018-12-24T04:04:30.672Z,99.99
2018-12-24T04:05:30.618Z,99.99
2018-12-24T04:06:30.557Z,99.99
2018-12-24T04:07:30.497Z,99.99
2018-12-24T04:08:30.439Z,99.99
2018-12-24T04:09:30.463Z,99.99
2018-12-24T04:10:30.324Z,99.99
2018-12-24T04:11:30.266Z,99.99
2018-12-24T04:12:30.207Z,99.99
2018-12-24T04:13:30.151Z,99.99
2018-12-24T04:14:30.092Z,99.99
2018-12-24T04:15:30.037Z,99.99
2018-12-24T04:16:29.979Z,99.99
2018-12-24T04:17:29.918Z,99.99
2018-12-24T04:18:29.857Z,99.99
2018-12-24T04:19:29.799Z,99.99
2018-12-24T04:20:29.743Z,99.99
2018-12-24T04:21:29.692Z,99.99
2018-12-24T04:22:29.628Z,99.99
2018-12-24T04:23:29.567Z,99.99
2018-12-24T04:24:29.512Z,99.99
2018-12-24T04:25:29.462Z,99.99
2018-12-24T04:26:29.393Z,99.99
2018-12-24T04:27:29.338Z,99.99
2018-12-24T04:28:29.280Z,99.99
2018-12-24T04:29:29.221Z,99.99
2018-12-24T04:30:29.161Z,99.99
2018-12-24T04:31:29.102Z,99.99
2018-12-24T04:32:29.044Z,99.99
2018-12-24T04:33:28.985Z,99.99
2018-12-24T04:34:28.927Z,99.99
2018-12-24T04:35:28.869Z,99.99
2018-12-24T04:36:28.811Z,99.99
2018-12-24T04:37:28.754Z,99.99
2018-12-24T04:38:28.694Z,99.99
2018-12-24T04:39:28.636Z,99.99
2018-12-24T04:40:28.579Z,99.99
2018-12-24T04:41:28.520Z,99.99
2018-12-24T04:42:28.466Z,99.75
2018-12-24T04:43:32.302Z,99.99
2018-12-24T04:44:28.346Z,99.79
2018-12-24T04:45:28.287Z,99.79
2018-12-24T04:46:28.229Z,99.99
2018-12-24T04:47:28.175Z,99.94
2018-12-24T04:48:28.113Z,99.89
2018-12-24T04:49:28.054Z,99.69
2018-12-24T04:50:27.998Z,99.79
2018-12-24T04:51:27.939Z,99.69
2018-12-24T04:52:27.879Z,99.99
2018-12-24T04:53:27.902Z,99.32
2018-12-24T04:54:27.765Z,99.69
2018-12-24T04:55:27.705Z,99.69
2018-12-24T04:56:27.647Z,99.79
2018-12-24T04:57:27.588Z,99.32
2018-12-24T04:58:27.534Z,99.60
2018-12-24T04:59:27.474Z,99.03
2018-12-24T05:00:27.413Z,99.32
2018-12-24T05:01:27.357Z,98.65
2018-12-24T05:02:27.297Z,99.03
2018-12-24T05:03:27.239Z,99.13
2018-12-24T05:04:27.181Z,98.94
2018-12-24T05:05:27.195Z,98.94
2018-12-24T05:06:27.068Z,98.94
2018-12-24T05:07:27.005Z,98.65
2018-12-24T05:08:26.948Z,99.03
2018-12-24T05:09:26.888Z,98.74
2018-12-24T05:10:26.830Z,99.03
2018-12-24T05:11:26.772Z,98.65
2018-12-24T05:12:26.715Z,98.65
2018-12-24T05:13:26.656Z,98.74
2018-12-24T05:14:26.601Z,98.65
2018-12-24T05:15:26.546Z,98.74
2018-12-24T05:16:26.481Z,98.74
2018-12-24T05:17:26.422Z,98.65
2018-12-24T05:18:26.365Z,98.74
2018-12-24T05:19:26.344Z,98.74
2018-12-24T05:20:26.250Z,98.84
2018-12-24T05:21:26.188Z,98.84
2018-12-24T05:22:26.131Z,99.03
2018-12-24T05:23:26.072Z,98.65
2018-12-24T05:24:26.017Z,98.65
2018-12-24T05:25:25.957Z,98.94
2018-12-24T05:26:25.897Z,98.74
2018-12-24T05:27:25.840Z,98.18
2018-12-24T05:28:25.781Z,98.08
2018-12-24T05:29:25.726Z,98.46
2018-12-24T05:30:25.664Z,98.55
2018-12-24T05:31:25.606Z,98.27
2018-12-24T05:32:25.550Z,98.27
2018-12-24T05:33:25.488Z,98.18
2018-12-24T05:34:25.434Z,98.46
2018-12-24T05:35:25.379Z,97.89
2018-12-24T05:36:25.314Z,97.70
2018-12-24T05:37:25.255Z,98.18
2018-12-24T05:38:25.197Z,98.08
2018-12-24T05:39:25.139Z,98.36
2018-12-24T05:40:25.081Z,98.27
2018-12-24T05:41:25.024Z,97.79
2018-12-24T05:42:24.964Z,97.89
2018-12-24T05:43:24.905Z,97.70
2018-12-24T05:44:24.848Z,97.99
2018-12-24T05:45:24.787Z,97.99
2018-12-24T05:46:24.730Z,97.31
2018-12-24T05:47:24.674Z,97.51
2018-12-24T05:48:24.615Z,97.41
2018-12-24T05:49:24.560Z,97.03
2018-12-24T05:50:24.497Z,97.41
2018-12-24T05:51:24.438Z,96.75
2018-12-24T05:52:24.380Z,96.55
2018-12-24T05:53:24.322Z,96.36
2018-12-24T05:54:24.263Z,96.46
2018-12-24T05:55:24.208Z,96.55
2018-12-24T05:56:24.149Z,96.75
2018-12-24T05:57:24.088Z,96.55
2018-12-24T05:58:24.032Z,96.17
2018-12-24T05:59:23.973Z,95.89
2018-12-24T06:00:23.915Z,95.98
2018-12-24T06:01:23.858Z,96.08
2018-12-24T06:02:23.801Z,96.08
2018-12-24T06:03:23.740Z,95.98
2018-12-24T06:04:23.683Z,95.89
2018-12-24T06:05:23.621Z,95.51
2018-12-24T06:06:23.563Z,95.41
2018-12-24T06:07:23.505Z,95.12
2018-12-24T06:08:23.446Z,95.60
2018-12-24T06:09:23.392Z,95.22
2018-12-24T06:10:23.329Z,95.12
2018-12-24T06:11:23.270Z,95.12
2018-12-24T06:12:23.213Z,95.12
2018-12-24T06:13:23.155Z,95.22
2018-12-24T06:14:23.096Z,95.22
2018-12-24T06:15:23.041Z,95.32
2018-12-24T06:16:22.981Z,95.22
2018-12-24T06:17:22.919Z,95.22
2018-12-24T06:18:22.862Z,95.51
2018-12-24T06:19:22.803Z,95.22
2018-12-24T06:20:22.745Z,95.32
2018-12-24T06:21:22.685Z,95.60
2018-12-24T06:22:22.632Z,95.41
2018-12-24T06:23:22.578Z,95.41
2018-12-24T06:24:22.514Z,95.03
2018-12-24T06:25:22.455Z,95.22
2018-12-24T06:26:22.394Z,95.22
2018-12-24T06:27:22.339Z,95.22
2018-12-24T06:28:22.276Z,94.46
2018-12-24T06:29:22.217Z,94.65
2018-12-24T06:30:22.159Z,94.84
2018-12-24T06:31:22.101Z,94.74
2018-12-24T06:32:22.043Z,94.65
2018-12-24T06:33:21.986Z,94.56
2018-12-24T06:34:21.925Z,94.46
2018-12-24T06:35:21.868Z,94.56
2018-12-24T06:36:21.809Z,94.27
2018-12-24T06:37:21.748Z,94.27
2018-12-24T06:38:21.691Z,94.84
2018-12-24T06:39:21.633Z,94.65
2018-12-24T06:40:21.575Z,94.65
2018-12-24T06:41:21.516Z,94.56
2018-12-24T06:42:21.460Z,94.56
2018-12-24T06:43:21.399Z,94.46
2018-12-24T06:44:21.345Z,94.65
2018-12-24T06:45:21.284Z,94.65
2018-12-24T06:46:21.225Z,94.65
2018-12-24T06:47:21.165Z,94.74
2018-12-24T06:48:21.106Z,94.46
2018-12-24T06:49:21.047Z,94.56
2018-12-24T06:50:20.989Z,94.84
2018-12-24T06:51:20.935Z,94.84
2018-12-24T06:52:20.873Z,94.37
2018-12-24T06:53:20.814Z,94.37
2018-12-24T06:54:20.759Z,94.27
2018-12-24T06:55:20.696Z,94.17
2018-12-24T06:56:20.638Z,94.46
2018-12-24T06:57:20.581Z,94.56
2018-12-24T06:58:20.520Z,94.27
2018-12-24T06:59:20.463Z,94.65
2018-12-24T07:00:20.404Z,94.65
2018-12-24T07:01:20.345Z,94.65
2018-12-24T07:02:20.285Z,94.74
2018-12-24T07:03:20.232Z,94.27
2018-12-24T07:04:20.169Z,94.17
2018-12-24T07:05:20.115Z,94.74
2018-12-24T07:06:20.055Z,94.27
2018-12-24T07:07:20.126Z,94.37
2018-12-24T07:08:19.936Z,94.08
2018-12-24T07:09:19.876Z,94.27
2018-12-24T07:10:19.818Z,94.56
2018-12-24T07:11:19.760Z,94.46
2018-12-24T07:12:19.701Z,94.27
2018-12-24T07:13:19.641Z,94.27
2018-12-24T07:14:19.583Z,93.79
2018-12-24T07:15:19.526Z,93.89
2018-12-24T07:16:19.467Z,94.08
2018-12-24T07:17:19.420Z,93.60
2018-12-24T07:18:19.351Z,93.51
2018-12-24T07:19:19.291Z,93.51
2018-12-24T07:20:19.232Z,93.60
2018-12-24T07:21:19.173Z,93.32
2018-12-24T07:22:19.116Z,93.22
2018-12-24T07:23:19.119Z,92.65
2018-12-24T07:24:18.998Z,92.55
2018-12-24T07:25:18.940Z,92.74
2018-12-24T07:26:18.883Z,92.55
2018-12-24T07:27:18.823Z,92.65
2018-12-24T07:28:18.770Z,92.74
2018-12-24T07:29:18.707Z,92.84
2018-12-24T07:30:18.647Z,93.03
2018-12-24T07:31:18.591Z,92.74
2018-12-24T07:32:18.530Z,92.55
2018-12-24T07:33:18.471Z,92.65
2018-12-24T07:34:18.412Z,92.55
2018-12-24T07:35:18.354Z,92.55
2018-12-24T07:36:18.295Z,92.94
2018-12-24T07:37:18.235Z,93.13
2018-12-24T07:38:18.179Z,93.32
2018-12-24T07:39:18.121Z,93.22
2018-12-24T07:40:18.061Z,93.32
2018-12-24T07:41:18.002Z,93.13
2018-12-24T07:42:18.025Z,93.32
2018-12-24T07:43:17.885Z,92.94
2018-12-24T07:44:24.087Z,92.94
2018-12-24T07:45:17.767Z,92.94
2018-12-24T07:46:17.775Z,92.94
2018-12-24T07:47:17.653Z,92.74
2018-12-24T07:48:17.593Z,93.03
2018-12-24T07:49:17.535Z,93.89
2018-12-24T07:50:17.483Z,93.51
2018-12-24T07:51:17.416Z,93.60
2018-12-24T07:52:17.358Z,93.51
2018-12-24T07:53:17.299Z,93.70
2018-12-24T07:54:17.240Z,93.70
2018-12-24T07:55:17.182Z,93.41
2018-12-24T07:56:17.129Z,93.32
2018-12-24T07:57:17.065Z,93.32
2018-12-24T07:58:17.008Z,93.51
2018-12-24T07:59:16.948Z,93.32
2018-12-24T08:00:16.889Z,93.51
2018-12-24T08:01:16.831Z,93.51
2018-12-24T08:02:16.772Z,93.60
2018-12-24T08:03:16.713Z,93.41
2018-12-24T08:04:16.656Z,93.41
2018-12-24T08:05:16.595Z,93.60
2018-12-24T08:06:16.536Z,93.70
2018-12-24T08:07:16.479Z,93.60
2018-12-24T08:08:16.419Z,93.79
2018-12-24T08:09:16.362Z,93.89
2018-12-24T08:10:16.304Z,93.60
2018-12-24T08:11:16.245Z,93.60
2018-12-24T08:12:16.187Z,93.51
2018-12-24T08:13:16.129Z,93.98
2018-12-24T08:14:16.067Z,93.89
2018-12-24T08:15:16.009Z,93.89
2018-12-24T08:16:15.958Z,93.89
2018-12-24T08:17:15.894Z,94.08
2018-12-24T08:18:15.834Z,93.89
2018-12-24T08:19:15.776Z,93.89
2018-12-24T08:20:15.719Z,93.51
2018-12-24T08:21:15.657Z,94.37
2018-12-24T08:22:15.600Z,94.27
2018-12-24T08:23:15.542Z,94.56
2018-12-24T08:24:15.482Z,93.60
2018-12-24T08:25:15.424Z,93.60
2018-12-24T08:26:15.365Z,94.46
2018-12-24T08:27:15.307Z,94.46
2018-12-24T08:28:15.248Z,93.60
2018-12-24T08:29:15.188Z,93.98
2018-12-24T08:30:15.130Z,93.98
2018-12-24T08:31:15.073Z,93.70
2018-12-24T08:32:15.014Z,93.79
2018-12-24T08:33:14.954Z,93.32
2018-12-24T08:34:14.896Z,93.60
2018-12-24T08:35:14.837Z,93.03
2018-12-24T08:36:14.784Z,93.32
2018-12-24T08:37:14.725Z,93.03
2018-12-24T08:38:15.759Z,93.13
2018-12-24T08:39:14.610Z,92.84
2018-12-24T08:40:14.544Z,92.74
2018-12-24T08:41:14.486Z,92.46
2018-12-24T08:42:14.427Z,92.36
2018-12-24T08:43:14.370Z,92.74
2018-12-24T08:44:14.311Z,92.65
2018-12-24T08:45:14.252Z,91.99
2018-12-24T08:46:14.192Z,91.79
2018-12-24T08:47:14.137Z,91.99
2018-12-24T08:48:14.082Z,92.27
2018-12-24T08:49:14.018Z,91.99
2018-12-24T08:50:13.958Z,91.99
2018-12-24T08:51:13.901Z,92.08
2018-12-24T08:52:13.842Z,92.27
2018-12-24T08:53:13.791Z,92.08
2018-12-24T08:54:13.723Z,92.18
2018-12-24T08:55:13.666Z,92.08
2018-12-24T08:56:13.608Z,91.70
2018-12-24T08:57:13.547Z,91.60
2018-12-24T08:58:13.491Z,91.60
2018-12-24T08:59:13.431Z,91.60
2018-12-24T09:00:13.373Z,91.60
2018-12-24T09:01:13.314Z,91.79
2018-12-24T09:02:13.255Z,91.70
2018-12-24T09:03:13.197Z,91.70
2018-12-24T09:04:13.139Z,91.79
2018-12-24T09:05:13.082Z,92.18
2018-12-24T09:06:13.020Z,92.27
2018-12-24T09:07:12.961Z,91.99
2018-12-24T09:08:12.903Z,91.99
2018-12-24T09:09:12.844Z,92.18
2018-12-24T09:10:12.785Z,91.99
2018-12-24T09:11:12.731Z,91.70
2018-12-24T09:12:12.670Z,91.60
2018-12-24T09:13:12.625Z,91.70
2018-12-24T09:14:12.551Z,91.70
2018-12-24T09:15:12.493Z,91.60
2018-12-24T09:16:12.433Z,92.18
2018-12-24T09:17:12.376Z,92.08
2018-12-24T09:18:12.318Z,92.18
2018-12-24T09:19:12.257Z,92.65
2018-12-24T09:20:12.199Z,92.65
2018-12-24T09:21:12.139Z,92.65
2018-12-24T09:22:12.082Z,92.94
2018-12-24T09:23:12.025Z,92.84
2018-12-24T09:24:11.969Z,92.74
2018-12-24T09:25:11.907Z,92.65
2018-12-24T09:26:11.847Z,92.65
2018-12-24T09:27:11.788Z,92.94
2018-12-24T09:28:11.730Z,92.65
2018-12-24T09:29:11.672Z,92.27
2018-12-24T09:30:11.612Z,92.27
2018-12-24T09:31:11.554Z,92.94
2018-12-24T09:32:11.495Z,93.03
2018-12-24T09:33:11.439Z,92.94
2018-12-24T09:34:11.380Z,93.03
2018-12-24T09:35:11.318Z,92.94
2018-12-24T09:36:11.260Z,92.94
2018-12-24T09:37:11.202Z,92.65
2018-12-24T09:38:11.144Z,92.55
2018-12-24T09:39:11.090Z,92.74
2018-12-24T09:40:11.029Z,92.74
2018-12-24T09:41:10.970Z,92.74
2018-12-24T09:42:10.909Z,92.84
2018-12-24T09:43:10.852Z,92.94
2018-12-24T09:44:10.791Z,93.13
2018-12-24T09:45:10.735Z,93.13
2018-12-24T09:46:10.673Z,93.22
2018-12-24T09:47:10.616Z,93.22
2018-12-24T09:48:10.559Z,93.32
2018-12-24T09:49:10.498Z,93.22
2018-12-24T09:50:12.196Z,93.32
2018-12-24T09:51:10.391Z,93.13
2018-12-24T09:52:10.323Z,93.32
2018-12-24T09:53:10.264Z,93.13
2018-12-24T09:54:10.204Z,93.03
2018-12-24T09:55:10.146Z,93.03
2018-12-24T09:56:12.437Z,93.22
2018-12-24T09:57:10.031Z,93.03
2018-12-24T09:58:09.974Z,93.22
2018-12-24T09:59:09.920Z,93.22
2018-12-24T10:00:09.853Z,93.32
2018-12-24T10:01:09.803Z,93.13
2018-12-24T10:02:09.737Z,93.03
2018-12-24T10:03:09.679Z,93.22
2018-12-24T10:04:09.618Z,92.84
2018-12-24T10:05:09.560Z,92.94
2018-12-24T10:06:09.501Z,92.84
2018-12-24T10:07:09.444Z,92.94
2018-12-24T10:08:09.399Z,92.94
2018-12-24T10:09:09.333Z,92.84
2018-12-24T10:10:09.270Z,93.03
2018-12-24T10:11:09.210Z,93.13
2018-12-24T10:12:09.149Z,93.03
2018-12-24T10:13:09.096Z,93.03
2018-12-24T10:14:09.031Z,93.03
2018-12-24T10:15:08.974Z,93.03
2018-12-24T10:16:08.915Z,93.03
2018-12-24T10:17:08.854Z,93.51
2018-12-24T10:18:08.799Z,93.32
2018-12-24T10:19:08.739Z,93.89
2018-12-24T10:20:08.680Z,93.89
2018-12-24T10:21:08.620Z,93.70
2018-12-24T10:22:08.562Z,93.89
2018-12-24T10:23:08.506Z,93.79
2018-12-24T10:24:08.448Z,93.70
2018-12-24T10:25:08.385Z,93.89
2018-12-24T10:26:08.326Z,93.89
2018-12-24T10:27:08.270Z,93.89
2018-12-24T10:28:08.212Z,93.79
2018-12-24T10:29:08.151Z,93.51
2018-12-24T10:30:08.094Z,93.60
2018-12-24T10:31:08.035Z,93.41
2018-12-24T10:32:07.979Z,93.51
2018-12-24T10:33:07.918Z,93.51
2018-12-24T10:34:07.858Z,93.51
2018-12-24T10:35:07.803Z,93.51
2018-12-24T10:36:07.740Z,93.51
2018-12-24T10:37:07.682Z,93.41
2018-12-24T10:38:07.623Z,93.60
2018-12-24T10:39:07.567Z,93.60
2018-12-24T10:40:07.507Z,93.51
2018-12-24T10:41:07.447Z,93.51
2018-12-24T10:42:07.391Z,93.51
2018-12-24T10:43:07.330Z,93.41
2018-12-24T10:44:07.273Z,93.51
2018-12-24T10:45:07.215Z,93.51
2018-12-24T10:46:07.155Z,93.51
2018-12-24T10:47:07.098Z,93.70
2018-12-24T10:48:07.039Z,93.60
2018-12-24T10:49:06.979Z,93.60
2018-12-24T10:50:06.919Z,93.51
2018-12-24T10:51:06.862Z,93.51
2018-12-24T10:52:06.805Z,93.41
2018-12-24T10:53:06.743Z,93.70
2018-12-24T10:54:06.787Z,93.51
2018-12-24T10:55:06.627Z,93.89
2018-12-24T10:56:06.568Z,93.89
2018-12-24T10:57:06.508Z,93.79
2018-12-24T10:58:06.453Z,93.70
2018-12-24T10:59:06.392Z,93.70
2018-12-24T11:00:06.334Z,93.70
2018-12-24T11:01:06.277Z,93.60
2018-12-24T11:02:06.220Z,93.60
2018-12-24T11:03:06.157Z,93.60
2018-12-24T11:04:06.100Z,93.89
2018-12-24T11:05:06.040Z,93.89
2018-12-24T11:06:05.982Z,93.32
2018-12-24T11:07:05.923Z,93.32
2018-12-24T11:08:05.866Z,92.74
2018-12-24T11:09:05.805Z,93.03
2018-12-24T11:10:05.749Z,92.94
2018-12-24T11:11:05.688Z,93.32
2018-12-24T11:12:05.631Z,93.32
2018-12-24T11:13:05.571Z,93.32
2018-12-24T11:14:05.524Z,93.22
2018-12-24T11:15:05.455Z,93.22
2018-12-24T11:16:05.396Z,93.22
2018-12-24T11:17:05.335Z,93.03
2018-12-24T11:18:05.278Z,93.22
2018-12-24T11:19:05.221Z,93.32
2018-12-24T11:20:05.163Z,93.32
2018-12-24T11:21:05.102Z,93.32
2018-12-24T11:22:05.043Z,93.13
2018-12-24T11:23:04.985Z,93.13
2018-12-24T11:24:04.925Z,92.84
2018-12-24T11:25:04.867Z,92.74
2018-12-24T11:26:04.817Z,92.94
2018-12-24T11:27:04.753Z,92.74
2018-12-24T11:28:04.693Z,92.74
2018-12-24T11:29:04.633Z,92.65
2018-12-24T11:30:04.574Z,92.65
2018-12-24T11:31:04.514Z,92.74
2018-12-24T11:32:04.457Z,92.65
2018-12-24T11:33:04.399Z,92.55
2018-12-24T11:34:04.339Z,92.84
2018-12-24T11:35:04.284Z,92.65
2018-12-24T11:36:04.225Z,92.65
2018-12-24T11:37:04.163Z,93.03
2018-12-24T11:38:04.106Z,93.03
2018-12-24T11:39:04.049Z,92.65
2018-12-24T11:40:03.988Z,93.03
2018-12-24T11:41:03.928Z,93.03
2018-12-24T11:42:03.869Z,92.94
2018-12-24T11:43:03.812Z,92.94
2018-12-24T11:44:03.753Z,92.46
2018-12-24T11:45:03.694Z,92.74
2018-12-24T11:46:03.635Z,92.46
2018-12-24T11:47:03.580Z,92.55
2018-12-24T11:48:03.521Z,92.08
2018-12-24T11:49:03.459Z,92.08
2018-12-24T11:50:03.405Z,92.36
2018-12-24T11:51:03.341Z,92.74
2018-12-24T11:52:03.284Z,92.74
2018-12-24T11:53:03.226Z,92.36
2018-12-24T11:54:03.168Z,92.08
2018-12-24T11:55:03.111Z,92.46
2018-12-24T11:56:03.055Z,92.74
2018-12-24T11:57:02.998Z,92.36
2018-12-24T11:58:02.939Z,92.65
2018-12-24T11:59:02.906Z,92.46
2018-12-24T12:00:02.828Z,92.74
2018-12-24T12:01:02.756Z,92.18
2018-12-24T12:02:09.873Z,92.36
2018-12-24T12:03:02.638Z,92.36
2018-12-24T12:04:02.581Z,92.84
2018-12-24T12:05:02.524Z,92.74
2018-12-24T12:06:02.463Z,92.65
2018-12-24T12:07:02.405Z,92.65
2018-12-24T12:08:02.345Z,92.74
2018-12-24T12:09:02.286Z,92.55
2018-12-24T12:10:02.227Z,93.03
2018-12-24T12:11:02.170Z,92.65
2018-12-24T12:12:02.112Z,92.94
2018-12-24T12:13:02.055Z,92.74
2018-12-24T12:14:01.992Z,92.27
2018-12-24T12:15:01.937Z,92.74
2018-12-24T12:16:01.879Z,92.94
2018-12-24T12:17:01.844Z,92.94
2018-12-24T12:18:01.758Z,92.27
2018-12-24T12:19:01.704Z,92.55
2018-12-24T12:20:01.643Z,92.65
2018-12-24T12:21:01.582Z,92.36
2018-12-24T12:22:01.524Z,92.65
2018-12-24T12:23:01.465Z,92.55
2018-12-24T12:24:01.406Z,92.74
2018-12-24T12:25:01.405Z,92.46
2018-12-24T12:26:01.294Z,92.74
2018-12-24T12:27:01.231Z,92.94
2018-12-24T12:28:01.177Z,92.18
2018-12-24T12:29:01.113Z,92.46
2018-12-24T12:30:01.055Z,92.18
2018-12-24T12:31:00.999Z,92.65
2018-12-24T12:32:00.941Z,92.18
2018-12-24T12:33:00.879Z,92.46
2018-12-24T12:34:00.819Z,92.65
2018-12-24T12:35:00.762Z,92.65
2018-12-24T12:36:00.703Z,92.74
2018-12-24T12:37:00.645Z,92.46
2018-12-24T12:38:00.585Z,92.65
2018-12-24T12:39:00.527Z,92.18
2018-12-24T12:40:00.471Z,92.46
2018-12-24T12:41:00.408Z,92.46
2018-12-24T12:42:00.350Z,92.46
2018-12-24T12:43:00.296Z,92.46
2018-12-24T12:44:00.251Z,92.74
2018-12-24T12:45:00.238Z,92.27
2018-12-24T12:46:00.136Z,92.46
2018-12-24T12:47:00.073Z,92.46
2018-12-24T12:48:00.005Z,92.55
2018-12-24T12:48:59.940Z,92.27
2018-12-24T12:49:59.881Z,92.74
2018-12-24T12:50:59.823Z,92.36
2018-12-24T12:51:59.765Z,92.84