createdAt,value
2019-05-09T00:00:39.682Z,98678.14
2019-05-09T00:03:07.519Z,98669.48
2019-05-09T00:05:35.273Z,98673.00
2019-05-09T00:08:03.599Z,98667.06
2019-05-09T00:10:39.539Z,98661.98
2019-05-09T00:13:03.275Z,98656.05
2019-05-09T00:15:33.090Z,98659.88
2019-05-09T00:18:00.844Z,98665.84
2019-05-09T00:20:38.480Z,98666.63
2019-05-09T00:23:06.309Z,98672.86
2019-05-09T00:25:34.251Z,98679.64
2019-05-09T00:28:04.161Z,98679.08
2019-05-09T00:30:50.030Z,98680.70
2019-05-09T00:33:23.446Z,98691.23
2019-05-09T00:35:53.319Z,98680.69
2019-05-09T00:38:23.959Z,98690.16
2019-05-09T00:40:58.401Z,98688.53
2019-05-09T00:43:23.664Z,98679.61
2019-05-09T00:46:10.712Z,98680.44
2019-05-09T00:48:53.332Z,98678.01
2019-05-09T00:51:23.299Z,98676.66
2019-05-09T00:53:51.018Z,98675.01
2019-05-09T00:56:19.516Z,98685.56
2019-05-09T00:58:47.348Z,98685.29
2019-05-09T01:01:15.232Z,98692.29
2019-05-09T01:03:43.272Z,98689.31
2019-05-09T01:06:13.203Z,98691.50
2019-05-09T01:08:41.061Z,98687.72
2019-05-09T01:11:12.384Z,98692.32
2019-05-09T01:13:38.702Z,98699.09
2019-05-09T01:16:06.681Z,98693.37
2019-05-09T01:18:34.983Z,98694.98
2019-05-09T01:21:03.990Z,98699.58
2019-05-09T01:23:34.254Z,98692.02
2019-05-09T01:26:03.871Z,98687.98
2019-05-09T01:28:33.931Z,98696.08
2019-05-09T01:31:03.951Z,98700.69
2019-05-09T01:33:43.804Z,98709.88
2019-05-09T01:36:11.595Z,98714.20
2019-05-09T01:38:39.365Z,98706.09
2019-05-09T01:41:07.327Z,98710.14
2019-05-09T01:43:35.087Z,98704.47
2019-05-09T01:46:04.015Z,98704.74
2019-05-09T01:48:33.904Z,98709.64
2019-05-09T01:51:03.207Z,98711.25
2019-05-09T01:53:34.528Z,98708.02
2019-05-09T01:56:03.762Z,98701.77
2019-05-09T01:58:34.250Z,98703.91
2019-05-09T02:01:04.219Z,98697.43
2019-05-09T02:03:33.644Z,98698.27
2019-05-09T02:06:03.458Z,98697.44
2019-05-09T02:08:34.182Z,98708.78
2019-05-09T02:11:03.675Z,98708.25
2019-05-09T02:13:33.646Z,98712.84
2019-05-09T02:16:23.556Z,98717.97
2019-05-09T02:18:57.032Z,98711.77
2019-05-09T02:21:25.029Z,98713.63
2019-05-09T02:23:53.711Z,98715.27
2019-05-09T02:26:23.871Z,98725.27
2019-05-09T02:28:53.639Z,98713.92
2019-05-09T02:31:24.166Z,98715.54
2019-05-09T02:33:53.856Z,98715.27
2019-05-09T02:36:20.781Z,98712.59
2019-05-09T02:38:48.985Z,98719.89
2019-05-09T02:41:19.784Z,98721.81
2019-05-09T02:43:49.656Z,98714.75
2019-05-09T02:46:31.525Z,98713.67
2019-05-09T02:48:59.657Z,98716.65
2019-05-09T02:51:29.200Z,98703.15
2019-05-09T02:53:58.599Z,98708.55
2019-05-09T02:56:29.445Z,98718.81
2019-05-09T02:59:03.429Z,98723.67
2019-05-09T03:01:41.252Z,98720.72
2019-05-09T03:04:09.032Z,98720.98
2019-05-09T03:06:38.856Z,98720.97
2019-05-09T03:09:08.964Z,98713.94
2019-05-09T03:11:38.793Z,98713.14
2019-05-09T03:14:09.155Z,98716.64
2019-05-09T03:16:39.453Z,98722.33
2019-05-09T03:19:08.739Z,98728.28
2019-05-09T03:21:41.132Z,98718.28
2019-05-09T03:24:10.058Z,98706.64
2019-05-09T03:26:40.442Z,98711.26
2019-05-09T03:29:43.016Z,98713.39
2019-05-09T03:32:10.803Z,98709.38
2019-05-09T03:34:38.611Z,98717.20
2019-05-09T03:37:08.448Z,98723.41
2019-05-09T03:39:37.743Z,98729.38
2019-05-09T03:42:07.848Z,98722.07
2019-05-09T03:44:35.676Z,98725.86
2019-05-09T03:47:13.615Z,98721.53
2019-05-09T03:49:41.472Z,98728.03
2019-05-09T03:52:09.251Z,98734.78
2019-05-09T03:54:39.946Z,98735.32
2019-05-09T03:57:28.326Z,98732.07
2019-05-09T03:59:57.300Z,98730.69
2019-05-09T04:02:25.362Z,98726.95
2019-05-09T04:04:53.136Z,98737.45
2019-05-09T04:07:21.092Z,98738.84
2019-05-09T04:09:49.134Z,98745.86
2019-05-09T04:12:18.089Z,98735.58
2019-05-09T04:14:47.940Z,98724.76
2019-05-09T04:17:18.151Z,98729.08
2019-05-09T04:19:47.875Z,98727.70
2019-05-09T04:22:18.006Z,98731.50
2019-05-09T04:24:47.413Z,98735.34
2019-05-09T04:27:22.753Z,98744.80
2019-05-09T04:29:50.708Z,98747.23
2019-05-09T04:32:18.494Z,98748.02
2019-05-09T04:34:47.288Z,98749.92
2019-05-09T04:37:15.318Z,98749.36
2019-05-09T04:39:43.128Z,98755.61
2019-05-09T04:42:10.919Z,98759.13
2019-05-09T04:44:57.556Z,98756.67
2019-05-09T04:47:23.999Z,98757.23
2019-05-09T04:49:52.850Z,98753.70
2019-05-09T04:52:20.650Z,98749.91
2019-05-09T04:54:48.683Z,98759.92
2019-05-09T04:57:17.864Z,98764.78
2019-05-09T04:59:47.522Z,98766.11
2019-05-09T05:02:27.584Z,98760.98
2019-05-09T05:04:55.373Z,98760.70
2019-05-09T05:07:23.189Z,98773.17
2019-05-09T05:09:51.127Z,98773.96
2019-05-09T05:12:18.955Z,98775.57
2019-05-09T05:14:47.619Z,98778.29
2019-05-09T05:17:17.775Z,98778.80
2019-05-09T05:19:47.444Z,98779.86
2019-05-09T05:22:29.283Z,98789.89
2019-05-09T05:25:00.025Z,98789.58
2019-05-09T05:27:27.992Z,98792.02
2019-05-09T05:29:58.093Z,98792.00
2019-05-09T05:32:34.422Z,98790.39
2019-05-09T05:35:07.745Z,98785.20
2019-05-09T05:37:35.537Z,98797.94
2019-05-09T05:40:04.234Z,98798.17
2019-05-09T05:42:32.053Z,98799.25
2019-05-09T05:44:59.846Z,98801.95
2019-05-09T05:47:39.788Z,98793.00
2019-05-09T05:50:08.426Z,98797.30
2019-05-09T05:52:37.525Z,98794.36
2019-05-09T05:55:07.546Z,98800.30
2019-05-09T05:57:35.256Z,98791.05
2019-05-09T06:00:03.305Z,98796.98
2019-05-09T06:02:31.094Z,98796.95
2019-05-09T06:04:58.914Z,98792.60
2019-05-09T06:07:28.486Z,98789.33
2019-05-09T06:09:57.565Z,98794.47
2019-05-09T06:12:27.654Z,98792.09
2019-05-09T06:14:55.308Z,98791.61
2019-05-09T06:17:23.130Z,98789.64
2019-05-09T06:19:50.925Z,98799.64
2019-05-09T06:22:18.735Z,98796.55
2019-05-09T06:24:47.888Z,98808.75
2019-05-09T06:27:18.101Z,98811.91
2019-05-09T06:29:47.719Z,98811.30
2019-05-09T06:32:15.582Z,98816.16
2019-05-09T06:34:43.393Z,98808.30
2019-05-09T06:37:11.603Z,98810.66
2019-05-09T06:39:39.413Z,98805.92
2019-05-09T06:42:09.017Z,98805.45
2019-05-09T06:45:07.594Z,98804.42
2019-05-09T06:47:38.163Z,98802.42
2019-05-09T06:50:08.266Z,98813.05
2019-05-09T06:52:37.553Z,98811.70
2019-05-09T06:55:08.459Z,98803.20
2019-05-09T06:57:40.092Z,98803.08
2019-05-09T07:00:10.686Z,98805.39
2019-05-09T07:03:03.890Z,98793.77
2019-05-09T07:05:49.695Z,98788.45
2019-05-09T07:08:31.998Z,98787.19
2019-05-09T07:10:59.908Z,98786.30
2019-05-09T07:13:27.714Z,98781.22
2019-05-09T07:15:55.786Z,98777.08
2019-05-09T07:18:23.572Z,98780.81
2019-05-09T07:20:51.437Z,98781.05
2019-05-09T07:23:19.210Z,98780.34
2019-05-09T07:26:17.486Z,98784.59
2019-05-09T07:28:45.382Z,98782.09
2019-05-09T07:31:38.546Z,98779.86
2019-05-09T07:34:19.498Z,98783.13
2019-05-09T07:36:47.735Z,98786.42
2019-05-09T07:39:17.605Z,98781.21
2019-05-09T07:41:47.715Z,98784.00
2019-05-09T07:44:15.196Z,98775.50
2019-05-09T07:46:50.175Z,98771.78
2019-05-09T07:49:18.008Z,98769.48
2019-05-09T07:51:47.755Z,98769.31
2019-05-09T07:54:22.060Z,98769.31
2019-05-09T07:56:45.505Z,98775.33
2019-05-09T07:59:13.422Z,98776.96
2019-05-09T08:01:41.183Z,98773.51
2019-05-09T08:04:08.994Z,98778.98
2019-05-09T08:06:37.989Z,98774.05
2019-05-09T08:09:08.370Z,98772.04
2019-05-09T08:11:37.684Z,98778.73
2019-05-09T08:14:10.445Z,98777.08
2019-05-09T08:16:37.780Z,98772.47
2019-05-09T08:19:07.329Z,98778.45
2019-05-09T08:21:34.839Z,98777.86
2019-05-09T08:24:02.683Z,98776.48
2019-05-09T08:26:30.505Z,98769.62
2019-05-09T08:28:59.649Z,98771.12
2019-05-09T08:31:28.188Z,98773.19
2019-05-09T08:33:59.033Z,98765.84
2019-05-09T08:36:28.003Z,98773.52
2019-05-09T08:38:58.390Z,98767.42
2019-05-09T08:41:25.479Z,98762.92
2019-05-09T08:43:53.329Z,98778.62
2019-05-09T08:46:21.121Z,98785.97
2019-05-09T08:48:48.909Z,98795.11
2019-05-09T08:52:05.979Z,98784.79
2019-05-09T08:54:38.031Z,98790.47
2019-05-09T08:57:07.666Z,98790.72
2019-05-09T08:59:35.430Z,98783.23
2019-05-09T09:02:15.294Z,98780.53
2019-05-09T09:04:33.170Z,98782.21
2019-05-09T09:07:01.029Z,98780.55
2019-05-09T09:09:28.818Z,98780.97
2019-05-09T09:11:58.311Z,98777.32
2019-05-09T09:14:27.879Z,98787.13
2019-05-09T09:16:57.568Z,98788.78
2019-05-09T09:19:27.874Z,98784.59
2019-05-09T09:21:59.622Z,98788.81
2019-05-09T09:24:24.988Z,98786.41
2019-05-09T09:26:52.802Z,98790.23
2019-05-09T09:29:21.812Z,98792.17
2019-05-09T09:31:49.596Z,98795.48
2019-05-09T09:34:18.185Z,98787.20
2019-05-09T09:36:48.070Z,98777.36
2019-05-09T09:39:18.352Z,98776.72
2019-05-09T09:41:48.145Z,98774.81
2019-05-09T09:44:17.797Z,98773.98
2019-05-09T09:46:44.990Z,98769.69
2019-05-09T09:49:12.808Z,98776.86
2019-05-09T09:51:40.636Z,98776.18
2019-05-09T09:54:09.060Z,98759.15
2019-05-09T09:56:38.638Z,98762.19
2019-05-09T09:59:18.888Z,98768.65
2019-05-09T10:01:47.823Z,98760.67
2019-05-09T10:04:23.870Z,98774.67
2019-05-09T10:06:48.222Z,98766.34
2019-05-09T10:09:17.500Z,98755.58
2019-05-09T10:11:48.124Z,98757.39
2019-05-09T10:14:20.161Z,98757.02
2019-05-09T10:17:10.510Z,98752.70
2019-05-09T10:20:13.106Z,98748.19
2019-05-09T10:22:46.340Z,98745.09
2019-05-09T10:25:10.668Z,98743.53
2019-05-09T10:27:38.770Z,98744.33
2019-05-09T10:30:09.098Z,98742.59
2019-05-09T10:32:38.341Z,98741.26
2019-05-09T10:35:08.605Z,98734.44
2019-05-09T10:37:39.287Z,98738.33
2019-05-09T10:40:06.091Z,98739.73
2019-05-09T10:43:02.319Z,98742.03
2019-05-09T10:45:49.714Z,98741.25
2019-05-09T10:48:23.799Z,98737.67
2019-05-09T10:50:53.818Z,98740.05
2019-05-09T10:53:18.013Z,98735.11
2019-05-09T10:55:48.058Z,98738.95
2019-05-09T10:58:15.644Z,98730.05
2019-05-09T11:00:43.460Z,98734.12
2019-05-09T11:03:11.304Z,98731.13
2019-05-09T11:05:39.315Z,98732.90
2019-05-09T11:08:08.206Z,98725.46
2019-05-09T11:10:38.839Z,98720.95
2019-05-09T11:13:07.571Z,98726.03
2019-05-09T11:15:37.487Z,98728.80
2019-05-09T11:18:07.901Z,98719.42
2019-05-09T11:20:35.164Z,98725.27
2019-05-09T11:23:02.966Z,98722.27
2019-05-09T11:25:30.756Z,98723.55
2019-05-09T11:28:09.921Z,98716.86
2019-05-09T11:30:28.325Z,98727.19
2019-05-09T11:32:56.188Z,98722.77
2019-05-09T11:35:23.999Z,98727.78
2019-05-09T11:37:51.816Z,98733.27
2019-05-09T11:40:19.637Z,98729.06
2019-05-09T11:42:48.256Z,98729.28
2019-05-09T11:45:18.089Z,98728.61
2019-05-09T11:47:46.716Z,98719.61
2019-05-09T11:50:15.011Z,98726.98
2019-05-09T11:52:42.823Z,98712.23
2019-05-09T11:55:28.659Z,98710.97
2019-05-09T11:57:40.390Z,98713.84
2019-05-09T12:00:09.114Z,98709.48
2019-05-09T12:02:38.530Z,98705.48
2019-05-09T12:05:08.723Z,98717.62
2019-05-09T12:07:37.933Z,98716.72
2019-05-09T12:10:07.828Z,98707.90
2019-05-09T12:12:38.841Z,98707.22
2019-05-09T12:15:08.576Z,98700.71
2019-05-09T12:17:50.963Z,98695.00
2019-05-09T12:20:12.305Z,98712.89
2019-05-09T12:22:36.344Z,98707.58
2019-05-09T12:25:04.481Z,98706.17
2019-05-09T12:27:32.381Z,98720.94
2019-05-09T12:30:00.212Z,98714.80
2019-05-09T12:32:28.479Z,98705.59
2019-05-09T12:34:57.739Z,98711.55
2019-05-09T12:37:27.999Z,98704.09
2019-05-09T12:39:55.615Z,98701.96
2019-05-09T12:42:23.426Z,98703.56
2019-05-09T12:44:51.132Z,98706.57
2019-05-09T12:47:19.259Z,98702.92
2019-05-09T12:49:48.781Z,98694.72
2019-05-09T12:52:18.572Z,98706.53
2019-05-09T12:54:48.355Z,98704.69
2019-05-09T12:57:18.920Z,98699.27
2019-05-09T12:59:49.821Z,98692.41
2019-05-09T13:02:17.755Z,98701.20
2019-05-09T13:04:47.505Z,98703.56
2019-05-09T13:07:15.147Z,98701.12
2019-05-09T13:09:43.001Z,98698.02
2019-05-09T13:12:11.030Z,98706.52
2019-05-09T13:14:39.095Z,98697.66
2019-05-09T13:17:13.504Z,98696.83
2019-05-09T13:19:44.151Z,98701.60
2019-05-09T13:22:11.967Z,98695.28
2019-05-09T13:24:39.888Z,98696.70
2019-05-09T13:27:08.081Z,98696.84
2019-05-09T13:29:38.120Z,98691.36
2019-05-09T13:32:05.802Z,98694.16
2019-05-09T13:34:33.655Z,98702.63
2019-05-09T13:37:01.445Z,98694.16
2019-05-09T13:39:29.344Z,98694.95
2019-05-09T13:41:58.307Z,98693.66
2019-05-09T13:44:27.713Z,98696.66
2019-05-09T13:46:58.225Z,98698.52
2019-05-09T13:49:25.487Z,98700.77
2019-05-09T13:52:00.377Z,98702.88
2019-05-09T13:54:23.165Z,98700.25
2019-05-09T13:56:57.583Z,98698.27
2019-05-09T13:59:20.883Z,98704.95
2019-05-09T14:01:48.842Z,98696.95
2019-05-09T14:04:16.665Z,98695.47
2019-05-09T14:06:44.521Z,98700.61
2019-05-09T14:09:12.337Z,98696.25
2019-05-09T14:11:40.270Z,98699.01
2019-05-09T14:14:08.045Z,98698.96
2019-05-09T14:16:38.782Z,98703.25
2019-05-09T14:19:28.700Z,98708.13
2019-05-09T14:21:35.316Z,98710.69
2019-05-09T14:24:14.147Z,98715.22
2019-05-09T14:26:32.896Z,98710.67
2019-05-09T14:29:00.684Z,98719.21
2019-05-09T14:31:32.257Z,98711.05
2019-05-09T14:33:58.197Z,98709.42
2019-05-09T14:36:27.729Z,98714.09
2019-05-09T14:38:58.038Z,98712.03
2019-05-09T14:41:27.624Z,98707.77
2019-05-09T14:43:55.321Z,98714.09
2019-05-09T14:46:23.585Z,98713.16
2019-05-09T14:48:51.888Z,98711.78
2019-05-09T14:51:19.886Z,98721.28
2019-05-09T14:53:48.553Z,98715.60
2019-05-09T14:56:16.575Z,98717.88
2019-05-09T14:58:44.373Z,98714.58
2019-05-09T15:01:12.331Z,98712.34
2019-05-09T15:03:40.128Z,98718.06
2019-05-09T15:06:07.943Z,98721.66
2019-05-09T15:08:38.027Z,98723.61
2019-05-09T15:11:08.656Z,98724.76
2019-05-09T15:13:35.612Z,98725.43
2019-05-09T15:16:08.727Z,98722.94
2019-05-09T15:18:35.823Z,98723.52
2019-05-09T15:21:04.058Z,98732.30
2019-05-09T15:23:31.865Z,98718.94
2019-05-09T15:25:59.660Z,98719.19
2019-05-09T15:28:29.118Z,98725.58
2019-05-09T15:30:59.370Z,98725.46
2019-05-09T15:33:27.609Z,98725.92
2019-05-09T15:35:55.540Z,98726.41
2019-05-09T15:38:23.367Z,98730.19
2019-05-09T15:40:51.159Z,98727.67
2019-05-09T15:43:18.998Z,98727.48
2019-05-09T15:45:53.366Z,98727.08
2019-05-09T15:48:21.764Z,98730.52
2019-05-09T15:50:49.612Z,98726.58
2019-05-09T15:53:18.447Z,98716.39
2019-05-09T15:55:48.069Z,98711.88
2019-05-09T15:58:18.805Z,98713.93
2019-05-09T16:00:47.807Z,98715.25
2019-05-09T16:03:15.423Z,98708.98
2019-05-09T16:05:43.240Z,98710.20
2019-05-09T16:08:11.658Z,98707.73
2019-05-09T16:10:39.625Z,98715.33
2019-05-09T16:13:08.197Z,98713.46
2019-05-09T16:15:38.189Z,98706.16
2019-05-09T16:18:08.428Z,98712.22
2019-05-09T16:20:38.465Z,98710.47
2019-05-09T16:23:08.188Z,98711.42
2019-05-09T16:25:35.032Z,98708.17
2019-05-09T16:28:02.942Z,98709.54
2019-05-09T16:30:30.721Z,98707.18
2019-05-09T16:32:58.706Z,98710.69
2019-05-09T16:35:28.630Z,98709.99
2019-05-09T16:38:05.283Z,98713.41
2019-05-09T16:40:27.971Z,98714.34
2019-05-09T16:42:58.091Z,98721.75
2019-05-09T16:45:25.875Z,98721.00
2019-05-09T16:47:53.658Z,98728.66
2019-05-09T16:50:21.789Z,98730.20
2019-05-09T16:52:49.625Z,98738.28
2019-05-09T16:55:22.611Z,98735.44
2019-05-09T16:57:50.442Z,98728.73
2019-05-09T17:00:38.259Z,98739.92
2019-05-09T17:03:08.007Z,98736.20
2019-05-09T17:05:37.419Z,98732.86
2019-05-09T17:08:05.375Z,98734.72
2019-05-09T17:10:33.202Z,98743.14
2019-05-09T17:13:00.999Z,98745.44
2019-05-09T17:15:29.339Z,98745.56
2019-05-09T17:17:57.266Z,98744.45
2019-05-09T17:20:30.965Z,98749.22
2019-05-09T17:23:15.219Z,98748.91
2019-05-09T17:25:43.274Z,98746.06
2019-05-09T17:28:11.176Z,98748.29
2019-05-09T17:30:39.141Z,98752.73
2019-05-09T17:33:07.881Z,98751.17
2019-05-09T17:35:35.837Z,98758.81
2019-05-09T17:38:03.642Z,98760.77
2019-05-09T17:40:31.436Z,98757.00
2019-05-09T17:42:59.502Z,98765.80
2019-05-09T17:45:27.347Z,98758.25
2019-05-09T17:47:55.127Z,98760.88
2019-05-09T17:50:22.922Z,98768.79
2019-05-09T17:52:50.768Z,98769.88
2019-05-09T17:55:18.560Z,98771.98
2019-05-09T17:57:47.950Z,98772.80
2019-05-09T18:00:21.676Z,98770.52
2019-05-09T18:02:48.616Z,98771.52
2019-05-09T18:05:16.678Z,98777.66
2019-05-09T18:07:44.463Z,98782.51
2019-05-09T18:10:13.917Z,98782.08
2019-05-09T18:12:41.722Z,98787.56
2019-05-09T18:15:10.069Z,98783.90
2019-05-09T18:17:38.368Z,98777.58
2019-05-09T18:20:08.060Z,98783.53
2019-05-09T18:22:35.992Z,98782.23
2019-05-09T18:25:04.787Z,98781.81
2019-05-09T18:27:32.595Z,98783.77
2019-05-09T18:30:00.457Z,98792.48
2019-05-09T18:32:40.325Z,98788.27
2019-05-09T18:35:16.513Z,98795.97
2019-05-09T18:37:44.344Z,98792.81
2019-05-09T18:40:12.139Z,98788.43
2019-05-09T18:42:39.968Z,98794.63
2019-05-09T18:45:08.824Z,98798.33
2019-05-09T18:47:36.658Z,98805.73
2019-05-09T18:50:05.558Z,98803.50
2019-05-09T18:52:33.371Z,98799.02
2019-05-09T18:55:01.182Z,98807.20
2019-05-09T18:57:29.053Z,98814.95
2019-05-09T18:59:56.861Z,98820.79
2019-05-09T19:02:24.743Z,98823.88
2019-05-09T19:04:52.546Z,98822.98
2019-05-09T19:07:22.778Z,98824.72
2019-05-09T19:09:50.058Z,98826.58
2019-05-09T19:12:18.033Z,98832.88
2019-05-09T19:14:47.190Z,98834.94
2019-05-09T19:17:40.650Z,98838.48
2019-05-09T19:20:34.408Z,98838.55
2019-05-09T19:23:02.329Z,98843.02
2019-05-09T19:25:30.653Z,98842.20
2019-05-09T19:27:58.449Z,98852.64
2019-05-09T19:30:26.352Z,98852.89
2019-05-09T19:32:54.176Z,98859.20
2019-05-09T19:35:22.054Z,98856.19
2019-05-09T19:37:49.929Z,98856.14
2019-05-09T19:40:20.141Z,98863.47
2019-05-09T19:42:47.496Z,98865.84
2019-05-09T19:45:15.625Z,98860.63
2019-05-09T19:47:43.464Z,98870.00
2019-05-09T19:50:11.710Z,98870.47
2019-05-09T19:52:39.599Z,98864.03
2019-05-09T19:55:07.533Z,98874.72
2019-05-09T19:57:35.387Z,98878.38
2019-05-09T20:00:03.684Z,98877.63
2019-05-09T20:02:32.339Z,98878.07
2019-05-09T20:05:00.171Z,98882.98
2019-05-09T20:07:28.014Z,98877.39
2019-05-09T20:10:02.601Z,98879.01
2019-05-09T20:12:40.342Z,98884.44
2019-05-09T20:15:10.067Z,98890.11
2019-05-09T20:17:37.862Z,98880.52
2019-05-09T20:20:06.348Z,98883.71
2019-05-09T20:22:34.191Z,98888.08
2019-05-09T20:25:02.016Z,98894.16
2019-05-09T20:27:29.830Z,98889.64
2019-05-09T20:29:57.657Z,98886.97
2019-05-09T20:32:25.514Z,98896.23
2019-05-09T20:34:53.334Z,98892.40
2019-05-09T20:37:21.120Z,98898.70
2019-05-09T20:39:49.073Z,98899.81
2019-05-09T20:42:16.926Z,98901.50
2019-05-09T20:44:44.797Z,98903.69
2019-05-09T20:47:12.616Z,98904.22
2019-05-09T20:49:41.214Z,98908.62
2019-05-09T20:52:09.101Z,98912.03
2019-05-09T20:54:37.007Z,98917.33
2019-05-09T20:57:04.767Z,98917.05
2019-05-09T20:59:32.572Z,98917.84
2019-05-09T21:02:00.431Z,98917.30
2019-05-09T21:04:28.319Z,98922.23
2019-05-09T21:06:56.277Z,98926.59
2019-05-09T21:09:24.342Z,98929.84
2019-05-09T21:11:52.161Z,98928.02
2019-05-09T21:14:19.974Z,98934.30
2019-05-09T21:16:47.809Z,98932.41
2019-05-09T21:19:15.663Z,98929.38
2019-05-09T21:21:43.535Z,98933.37
2019-05-09T21:24:11.447Z,98940.16
2019-05-09T21:26:39.238Z,98938.34
2019-05-09T21:29:07.052Z,98936.05
2019-05-09T21:31:34.851Z,98942.44
2019-05-09T21:34:02.821Z,98947.08
2019-05-09T21:36:30.629Z,98940.83
2019-05-09T21:38:58.392Z,98949.84
2019-05-09T21:41:26.216Z,98945.53
2019-05-09T21:43:54.210Z,98943.94
2019-05-09T21:46:22.098Z,98952.87
2019-05-09T21:48:49.884Z,98952.09
2019-05-09T21:51:17.715Z,98959.42
2019-05-09T21:53:45.594Z,98957.01
2019-05-09T21:56:13.443Z,98962.45
2019-05-09T21:58:41.237Z,98965.45
2019-05-09T22:01:15.646Z,98967.88
2019-05-09T22:03:43.541Z,98969.77
2019-05-09T22:06:11.475Z,98973.30
2019-05-09T22:08:39.425Z,98980.39
2019-05-09T22:11:07.245Z,98981.48
2019-05-09T22:13:35.035Z,98983.39
2019-05-09T22:16:03.093Z,98982.34
2019-05-09T22:18:30.886Z,98990.76
2019-05-09T22:20:58.713Z,98989.67
2019-05-09T22:23:26.807Z,98993.98
2019-05-09T22:25:54.659Z,98996.42
2019-05-09T22:28:22.424Z,98998.62
2019-05-09T22:30:50.420Z,99001.34
2019-05-09T22:33:18.198Z,99005.41
2019-05-09T22:35:46.006Z,99008.39
2019-05-09T22:38:13.853Z,99005.15
2019-05-09T22:40:41.688Z,99006.22
2019-05-09T22:43:09.531Z,99002.68
2019-05-09T22:45:37.636Z,99005.66
2019-05-09T22:48:05.438Z,99004.31
2019-05-09T22:50:33.235Z,99005.92
2019-05-09T22:53:01.039Z,99005.92
2019-05-09T22:55:28.899Z,99011.34
2019-05-09T22:57:56.719Z,99012.70
2019-05-09T23:00:24.677Z,99017.28
2019-05-09T23:02:52.594Z,99012.70
2019-05-09T23:05:20.354Z,99017.84
2019-05-09T23:07:48.167Z,99018.66
2019-05-09T23:10:16.269Z,99014.34
2019-05-09T23:12:44.090Z,99017.85
2019-05-09T23:15:16.220Z,99017.30
2019-05-09T23:17:44.194Z,99019.48
2019-05-09T23:20:33.362Z,99021.92
2019-05-09T23:23:22.376Z,99023.25
2019-05-09T23:25:50.572Z,99020.27
2019-05-09T23:28:21.475Z,99027.32
2019-05-09T23:30:51.866Z,99025.43
2019-05-09T23:33:20.857Z,99025.44
2019-05-09T23:35:50.722Z,99026.80
2019-05-09T23:38:18.758Z,99029.23
2019-05-09T23:40:46.979Z,99035.45
2019-05-09T23:43:14.766Z,99037.61
2019-05-09T23:45:44.108Z,99041.95
2019-05-09T23:48:13.573Z,99040.58
2019-05-09T23:50:41.555Z,99041.13
2019-05-09T23:53:09.653Z,99039.23
2019-05-09T23:55:59.659Z,99041.94
2019-05-09T23:58:45.707Z,99045.47
