createdAt,value
2022-12-28T00:01:21.013Z,5.10
2022-12-28T00:03:48.849Z,5.00
2022-12-28T00:06:16.536Z,5.00
2022-12-28T00:08:43.439Z,5.10
2022-12-28T00:11:27.773Z,5.10
2022-12-28T00:14:01.247Z,5.10
2022-12-28T00:16:40.013Z,5.10
2022-12-28T00:19:16.993Z,5.10
2022-12-28T00:21:45.336Z,5.00
2022-12-28T00:24:18.969Z,5.10
2022-12-28T00:26:46.190Z,5.00
2022-12-28T00:29:12.963Z,5.10
2022-12-28T00:31:39.962Z,5.10
2022-12-28T00:34:06.914Z,5.10
2022-12-28T00:37:09.225Z,5.10
2022-12-28T00:39:21.298Z,5.10
2022-12-28T00:41:48.438Z,5.20
2022-12-28T00:44:15.225Z,5.20
2022-12-28T00:46:42.066Z,5.20
2022-12-28T00:49:09.016Z,5.20
2022-12-28T00:51:35.947Z,5.30
2022-12-28T00:54:02.740Z,5.20
2022-12-28T00:56:29.554Z,5.20
2022-12-28T00:58:58.752Z,5.20
2022-12-28T01:01:26.842Z,5.20
2022-12-28T01:03:56.963Z,5.20
2022-12-28T01:06:25.662Z,5.20
2022-12-28T01:08:52.536Z,5.20
2022-12-28T01:11:23.422Z,5.30
2022-12-28T01:13:52.549Z,5.30
2022-12-28T01:16:25.294Z,5.20
2022-12-28T01:18:55.456Z,5.30
2022-12-28T01:21:24.885Z,5.30
2022-12-28T01:23:55.501Z,5.30
2022-12-28T01:26:23.390Z,5.40
2022-12-28T01:28:50.487Z,5.40
2022-12-28T01:31:19.566Z,5.50
2022-12-28T01:33:46.851Z,5.50
2022-12-28T01:36:23.522Z,5.60
2022-12-28T01:38:59.027Z,5.60
2022-12-28T01:41:28.275Z,5.70
2022-12-28T01:43:55.077Z,5.60
2022-12-28T01:46:45.117Z,5.60
2022-12-28T01:49:16.063Z,5.60
2022-12-28T01:51:59.936Z,5.70
2022-12-28T01:54:29.849Z,5.70
2022-12-28T01:56:57.444Z,5.80
2022-12-28T01:59:28.503Z,5.90
2022-12-28T02:01:55.916Z,5.90
2022-12-28T02:04:24.421Z,5.90
2022-12-28T02:06:52.362Z,6.00
2022-12-28T02:09:24.829Z,6.00
2022-12-28T02:11:51.858Z,6.00
2022-12-28T02:14:21.406Z,5.90
2022-12-28T02:16:52.163Z,5.90
2022-12-28T02:19:25.114Z,5.80
2022-12-28T02:22:29.525Z,5.70
2022-12-28T02:25:26.143Z,5.80
2022-12-28T02:28:30.952Z,5.70
2022-12-28T02:31:07.341Z,5.70
2022-12-28T02:34:04.406Z,5.60
2022-12-28T02:36:38.660Z,5.60
2022-12-28T02:39:18.408Z,5.60
2022-12-28T02:41:46.999Z,5.60
2022-12-28T02:44:36.032Z,5.60
2022-12-28T02:47:22.181Z,5.50
2022-12-28T02:50:07.021Z,5.50
2022-12-28T02:53:09.912Z,5.50
2022-12-28T02:56:07.193Z,5.50
2022-12-28T02:58:47.870Z,5.60
2022-12-28T03:01:25.478Z,5.60
2022-12-28T03:04:09.489Z,5.50
2022-12-28T03:07:17.632Z,5.50
2022-12-28T03:10:20.237Z,5.40
2022-12-28T03:12:58.651Z,5.40
2022-12-28T03:16:03.213Z,5.40
2022-12-28T03:18:50.850Z,5.40
2022-12-28T03:21:38.551Z,5.40
2022-12-28T03:24:31.184Z,5.50
2022-12-28T03:27:18.659Z,5.40
2022-12-28T03:30:31.240Z,5.40
2022-12-28T03:32:59.516Z,5.40
2022-12-28T03:35:42.343Z,5.50
2022-12-28T03:38:12.943Z,5.50
2022-12-28T03:40:48.409Z,5.50
2022-12-28T03:43:42.194Z,5.60
2022-12-28T03:46:25.043Z,5.50
2022-12-28T03:48:52.947Z,5.60
2022-12-28T03:51:23.294Z,5.70
2022-12-28T03:53:51.543Z,5.80
2022-12-28T03:56:23.860Z,5.90
2022-12-28T03:58:54.410Z,5.90
2022-12-28T04:01:23.966Z,5.90
2022-12-28T04:03:51.125Z,6.00
2022-12-28T04:06:19.868Z,6.10
2022-12-28T04:08:47.722Z,6.10
2022-12-28T04:11:14.912Z,6.20
2022-12-28T04:13:45.005Z,6.20
2022-12-28T04:16:15.712Z,6.20
2022-12-28T04:18:44.066Z,6.30
2022-12-28T04:21:13.002Z,6.40
2022-12-28T04:23:42.791Z,6.40
2022-12-28T04:26:18.158Z,6.50
2022-12-28T04:28:46.802Z,6.50
2022-12-28T04:31:38.889Z,6.50
2022-12-28T04:34:15.107Z,6.50
2022-12-28T04:36:50.036Z,6.70
2022-12-28T04:39:19.828Z,6.70
2022-12-28T04:41:46.755Z,6.70
2022-12-28T04:44:13.547Z,6.60
2022-12-28T04:46:40.412Z,6.60
2022-12-28T04:49:07.330Z,6.60
2022-12-28T04:51:35.273Z,6.60
2022-12-28T04:54:02.219Z,6.60
2022-12-28T04:56:29.620Z,6.50
2022-12-28T04:58:58.938Z,6.40
2022-12-28T05:01:26.279Z,6.30
2022-12-28T05:03:58.085Z,6.30
2022-12-28T05:06:27.759Z,6.20
2022-12-28T05:08:56.406Z,6.20
2022-12-28T05:11:26.002Z,6.20
2022-12-28T05:13:52.833Z,6.20
2022-12-28T05:16:23.216Z,6.20
2022-12-28T05:18:50.295Z,6.30
2022-12-28T05:21:19.875Z,6.30
2022-12-28T05:23:47.914Z,6.30
2022-12-28T05:26:17.583Z,6.40
2022-12-28T05:28:44.654Z,6.40
2022-12-28T05:31:16.935Z,6.40
2022-12-28T05:33:44.654Z,6.40
2022-12-28T05:36:19.829Z,6.40
2022-12-28T05:38:47.901Z,6.40
2022-12-28T05:41:26.989Z,6.50
2022-12-28T05:43:55.613Z,6.40
2022-12-28T05:46:26.941Z,6.40
2022-12-28T05:48:57.745Z,6.40
2022-12-28T05:51:26.811Z,6.40
2022-12-28T05:53:54.284Z,6.40
2022-12-28T05:56:23.908Z,6.40
2022-12-28T05:58:56.371Z,6.40
2022-12-28T06:01:26.133Z,6.40
2022-12-28T06:04:01.851Z,6.40
2022-12-28T06:06:29.396Z,6.40
2022-12-28T06:08:56.276Z,6.40
2022-12-28T06:11:26.333Z,6.40
2022-12-28T06:13:53.510Z,6.30
2022-12-28T06:16:23.322Z,6.30
2022-12-28T06:18:52.419Z,6.30
2022-12-28T06:21:23.543Z,6.30
2022-12-28T06:23:50.939Z,6.30
2022-12-28T06:26:21.249Z,6.30
2022-12-28T06:28:48.764Z,6.30
2022-12-28T06:31:19.865Z,6.30
2022-12-28T06:33:47.854Z,6.30
2022-12-28T06:36:23.210Z,6.30
2022-12-28T06:38:51.664Z,6.30
2022-12-28T06:41:20.438Z,6.30
2022-12-28T06:43:48.471Z,6.30
2022-12-28T06:46:17.175Z,6.30
2022-12-28T06:48:44.404Z,6.40
2022-12-28T06:51:22.040Z,6.30
2022-12-28T06:53:51.119Z,6.30
2022-12-28T06:56:29.033Z,6.40
2022-12-28T06:59:02.539Z,6.40
2022-12-28T07:01:36.429Z,6.40
2022-12-28T07:04:06.818Z,6.40
2022-12-28T07:06:40.289Z,6.50
2022-12-28T07:09:09.833Z,6.50
2022-12-28T07:11:37.008Z,6.50
2022-12-28T07:14:04.346Z,6.50
2022-12-28T07:18:59.579Z,6.60
2022-12-28T07:21:29.454Z,6.60
2022-12-28T07:23:57.533Z,6.60
2022-12-28T07:26:26.936Z,6.60
2022-12-28T07:28:55.495Z,6.60
2022-12-28T07:31:25.122Z,6.60
2022-12-28T07:33:53.529Z,6.60
2022-12-28T07:36:22.103Z,6.60
2022-12-28T07:38:49.577Z,6.70
2022-12-28T07:41:19.447Z,6.70
2022-12-28T07:43:46.621Z,6.70
2022-12-28T07:46:25.743Z,6.70
2022-12-28T07:48:53.599Z,6.70
2022-12-28T07:51:29.440Z,6.80
2022-12-28T07:53:57.543Z,6.80
2022-12-28T07:56:25.570Z,6.80
2022-12-28T07:58:54.778Z,6.90
2022-12-28T08:01:24.060Z,6.80
2022-12-28T08:03:59.633Z,6.90
2022-12-28T08:06:28.096Z,6.90
2022-12-28T08:08:59.444Z,7.00
2022-12-28T08:11:29.244Z,7.00
2022-12-28T08:13:57.367Z,7.10
2022-12-28T08:16:28.471Z,7.10
2022-12-28T08:18:55.942Z,7.20
2022-12-28T08:21:35.092Z,7.20
2022-12-28T08:24:02.743Z,7.30
2022-12-28T08:26:32.643Z,7.30
2022-12-28T08:29:01.551Z,7.30
2022-12-28T08:31:30.982Z,7.40
2022-12-28T08:33:59.517Z,7.40
2022-12-28T08:36:26.668Z,7.40
2022-12-28T08:38:53.824Z,7.50
2022-12-28T08:41:23.145Z,7.50
2022-12-28T08:43:51.464Z,7.60
2022-12-28T08:46:21.214Z,7.60
2022-12-28T08:48:49.829Z,7.60
2022-12-28T08:51:23.359Z,7.60
2022-12-28T08:53:50.796Z,7.70
2022-12-28T08:56:27.792Z,7.70
2022-12-28T08:58:55.450Z,7.70
2022-12-28T09:01:24.789Z,7.70
2022-12-28T09:03:54.004Z,7.70
2022-12-28T09:06:23.853Z,7.70
2022-12-28T09:09:07.454Z,7.70
2022-12-28T09:11:38.760Z,7.70
2022-12-28T09:14:08.001Z,7.70
2022-12-28T09:16:35.705Z,7.70
2022-12-28T09:19:04.467Z,7.70
2022-12-28T09:21:37.136Z,7.70
2022-12-28T09:24:04.675Z,7.70
2022-12-28T09:26:34.979Z,7.70
2022-12-28T09:29:03.935Z,7.70
2022-12-28T09:31:32.726Z,7.70
2022-12-28T09:36:49.482Z,7.70
2022-12-28T09:39:19.174Z,7.70
2022-12-28T09:42:00.060Z,7.70
2022-12-28T09:44:31.155Z,7.70
2022-12-28T09:47:01.149Z,7.70
2022-12-28T09:49:40.531Z,7.80
2022-12-28T09:52:28.864Z,7.80
2022-12-28T09:54:57.168Z,7.80
2022-12-28T09:57:25.886Z,7.80
2022-12-28T09:59:53.493Z,7.80
2022-12-28T10:02:29.904Z,7.80
2022-12-28T10:04:57.129Z,7.90
2022-12-28T10:07:24.461Z,7.90
2022-12-28T10:09:51.830Z,7.90
2022-12-28T10:12:22.116Z,7.90
2022-12-28T10:14:49.353Z,7.90
2022-12-28T10:17:19.761Z,8.00
2022-12-28T10:19:48.098Z,7.90
2022-12-28T10:22:19.089Z,8.00
2022-12-28T10:24:47.074Z,7.90
2022-12-28T10:27:22.733Z,8.00
2022-12-28T10:29:53.716Z,8.00
2022-12-28T10:32:21.206Z,8.00
2022-12-28T10:35:01.998Z,8.00
2022-12-28T10:37:36.292Z,8.00
2022-12-28T10:40:22.649Z,8.00
2022-12-28T10:42:54.655Z,8.00
2022-12-28T10:45:35.613Z,8.00
2022-12-28T10:48:15.246Z,8.00
2022-12-28T10:50:51.024Z,8.10
2022-12-28T10:53:33.478Z,8.10
2022-12-28T10:56:01.702Z,8.10
2022-12-28T10:58:30.647Z,8.10
2022-12-28T11:01:15.796Z,8.10
2022-12-28T11:03:57.046Z,8.20
2022-12-28T11:06:29.698Z,8.20
2022-12-28T11:09:15.374Z,8.20
2022-12-28T11:11:44.585Z,8.20
2022-12-28T11:14:14.314Z,8.30
2022-12-28T11:16:42.363Z,8.20
2022-12-28T11:19:10.343Z,8.30
2022-12-28T11:21:37.591Z,8.30
2022-12-28T11:24:05.259Z,8.20
2022-12-28T11:26:33.229Z,8.30
2022-12-28T11:29:01.809Z,8.30
2022-12-28T11:31:37.305Z,8.30
2022-12-28T11:34:07.012Z,8.30
2022-12-28T11:36:39.660Z,8.30
2022-12-28T11:39:25.094Z,8.30
2022-12-28T11:42:27.664Z,8.30
2022-12-28T11:44:40.239Z,8.30
2022-12-28T11:47:16.118Z,8.20
2022-12-28T11:49:44.705Z,8.20
2022-12-28T11:52:17.900Z,8.10
2022-12-28T11:54:56.957Z,8.10
2022-12-28T11:57:41.145Z,8.10
2022-12-28T12:00:23.232Z,8.10
2022-12-28T12:02:52.920Z,8.20
2022-12-28T12:05:38.287Z,8.20
2022-12-28T12:08:16.979Z,8.20
2022-12-28T12:10:45.727Z,8.20
2022-12-28T12:13:27.896Z,8.20
2022-12-28T12:16:07.002Z,8.20
2022-12-28T12:18:48.714Z,8.20
2022-12-28T12:21:39.635Z,8.20
2022-12-28T12:24:26.799Z,8.30
2022-12-28T12:27:07.308Z,8.30
2022-12-28T12:29:42.306Z,8.40
2022-12-28T12:32:23.905Z,8.40
2022-12-28T12:35:01.836Z,8.40
2022-12-28T12:37:28.925Z,8.50
2022-12-28T12:40:09.785Z,8.50
2022-12-28T12:43:06.136Z,8.50
2022-12-28T12:45:39.202Z,8.50
2022-12-28T12:48:32.669Z,8.60
2022-12-28T12:51:36.752Z,8.50
2022-12-28T12:54:28.232Z,8.60
2022-12-28T12:57:11.079Z,8.70
2022-12-28T13:00:08.378Z,8.70
2022-12-28T13:03:29.026Z,8.80
2022-12-28T13:05:58.274Z,8.80
2022-12-28T13:08:36.669Z,8.90
2022-12-28T13:11:03.977Z,8.90
2022-12-28T13:13:34.723Z,8.90
2022-12-28T13:16:05.242Z,9.00
2022-12-28T13:18:47.587Z,9.00
2022-12-28T13:21:20.719Z,9.10
2022-12-28T13:23:48.219Z,9.10
2022-12-28T13:26:16.781Z,9.10
2022-12-28T13:29:08.512Z,9.20
2022-12-28T13:31:38.820Z,9.20
2022-12-28T13:34:14.204Z,9.20
2022-12-28T13:36:58.223Z,9.20
2022-12-28T13:39:30.363Z,9.20
2022-12-28T13:41:58.716Z,9.20
2022-12-28T13:44:43.076Z,9.30
2022-12-28T13:47:24.592Z,9.30
2022-12-28T13:49:54.754Z,9.40
2022-12-28T13:52:30.269Z,9.20
2022-12-28T13:55:03.362Z,9.10
2022-12-28T13:57:46.374Z,9.10
2022-12-28T14:00:17.978Z,9.20
2022-12-28T14:02:45.981Z,9.30
2022-12-28T14:05:32.032Z,9.30
2022-12-28T14:07:59.687Z,9.40
2022-12-28T14:10:27.429Z,9.40
2022-12-28T14:12:55.838Z,9.30
2022-12-28T14:15:23.646Z,9.30
2022-12-28T14:17:51.518Z,9.40
2022-12-28T14:20:19.008Z,9.40
2022-12-28T14:22:46.308Z,9.30
2022-12-28T14:25:24.788Z,9.30
2022-12-28T14:28:01.548Z,9.20
2022-12-28T14:30:33.670Z,9.20
2022-12-28T14:33:24.053Z,9.10
2022-12-28T14:36:00.159Z,9.10
2022-12-28T14:38:38.431Z,9.20
2022-12-28T14:41:06.990Z,9.20
2022-12-28T14:43:36.157Z,9.10
2022-12-28T14:46:38.162Z,9.10
2022-12-28T14:49:29.915Z,8.90
2022-12-28T14:52:09.816Z,8.90
2022-12-28T14:54:53.836Z,8.90
2022-12-28T14:57:48.099Z,8.80
2022-12-28T15:00:25.079Z,8.60
2022-12-28T15:02:52.834Z,8.60
2022-12-28T15:05:48.541Z,8.60
2022-12-28T15:08:15.720Z,8.50
2022-12-28T15:10:49.532Z,8.40
2022-12-28T15:13:17.652Z,8.40
2022-12-28T15:15:44.918Z,8.40
2022-12-28T15:18:11.959Z,8.40
2022-12-28T15:20:39.337Z,8.40
2022-12-28T15:23:06.579Z,8.40
2022-12-28T15:25:34.781Z,8.40
2022-12-28T15:28:02.211Z,8.40
2022-12-28T15:30:29.545Z,8.40
2022-12-28T15:32:57.021Z,8.40
2022-12-28T15:35:24.099Z,8.30
2022-12-28T15:37:51.075Z,8.30
2022-12-28T15:40:18.058Z,8.40
2022-12-28T15:42:46.238Z,8.40
2022-12-28T15:45:13.962Z,8.40
2022-12-28T15:47:41.003Z,8.40
2022-12-28T15:50:08.313Z,8.40
2022-12-28T15:52:35.338Z,8.40
2022-12-28T15:55:02.498Z,8.40
2022-12-28T15:57:29.748Z,8.50
2022-12-28T15:59:57.341Z,8.50
2022-12-28T16:02:24.449Z,8.50
2022-12-28T16:04:51.631Z,8.50
2022-12-28T16:07:19.375Z,8.60
2022-12-28T16:09:46.723Z,8.60
2022-12-28T16:12:18.203Z,8.60
2022-12-28T16:14:46.950Z,8.70
2022-12-28T16:17:14.561Z,8.60
2022-12-28T16:19:41.556Z,8.60
2022-12-28T16:22:08.599Z,8.70
2022-12-28T16:24:36.371Z,8.70
2022-12-28T16:27:03.702Z,8.70
2022-12-28T16:29:30.756Z,8.70
2022-12-28T16:32:00.613Z,8.80
2022-12-28T16:34:28.538Z,8.70
2022-12-28T16:36:59.350Z,8.70
2022-12-28T16:39:28.953Z,8.70
2022-12-28T16:41:57.557Z,8.70
2022-12-28T16:44:27.627Z,8.80
2022-12-28T16:47:00.983Z,8.70
2022-12-28T16:49:28.528Z,8.80
2022-12-28T16:51:55.833Z,8.80
2022-12-28T16:54:24.882Z,8.90
2022-12-28T16:56:52.956Z,8.90
2022-12-28T16:59:25.569Z,9.00
2022-12-28T17:01:54.342Z,9.00
2022-12-28T17:04:21.720Z,8.90
2022-12-28T17:06:52.771Z,9.00
2022-12-28T17:09:20.185Z,9.00
2022-12-28T17:11:49.472Z,9.00
2022-12-28T17:14:29.210Z,9.00
2022-12-28T17:17:03.287Z,9.00
2022-12-28T17:19:30.339Z,9.00
2022-12-28T17:21:57.333Z,9.00
2022-12-28T17:24:24.272Z,9.00
2022-12-28T17:26:51.234Z,9.00
2022-12-28T17:29:19.385Z,9.00
2022-12-28T17:31:46.439Z,9.00
2022-12-28T17:34:13.557Z,9.00
2022-12-28T17:36:40.492Z,9.00
2022-12-28T17:39:07.463Z,9.00
2022-12-28T17:41:34.428Z,9.00
2022-12-28T17:44:01.565Z,9.00
2022-12-28T17:46:30.204Z,9.00
2022-12-28T17:48:59.208Z,9.10
2022-12-28T17:51:28.577Z,9.00
2022-12-28T17:53:57.102Z,9.10
2022-12-28T17:56:24.293Z,9.10
2022-12-28T17:58:58.292Z,9.20
2022-12-28T18:01:26.814Z,9.20
2022-12-28T18:03:54.888Z,9.20
2022-12-28T18:06:21.853Z,9.20
2022-12-28T18:08:48.808Z,9.20
2022-12-28T18:11:16.057Z,9.20
2022-12-28T18:13:43.871Z,9.30
2022-12-28T18:16:15.059Z,9.20
2022-12-28T18:18:42.177Z,9.20
2022-12-28T18:21:20.995Z,9.20
2022-12-28T18:23:50.508Z,9.30
2022-12-28T18:26:20.848Z,9.30
2022-12-28T18:28:48.307Z,9.30
2022-12-28T18:31:15.447Z,9.40
2022-12-28T18:33:43.118Z,9.40
2022-12-28T18:36:17.021Z,9.40
2022-12-28T18:38:47.721Z,9.30
2022-12-28T18:41:16.970Z,9.30
2022-12-28T18:43:44.063Z,9.30
2022-12-28T18:46:11.194Z,9.30
2022-12-28T18:48:40.811Z,9.30
2022-12-28T18:51:17.432Z,9.30
2022-12-28T18:53:44.853Z,9.20
2022-12-28T18:56:16.180Z,9.10
2022-12-28T18:58:44.383Z,9.00
2022-12-28T19:04:10.087Z,8.90
2022-12-28T19:06:37.898Z,8.70
2022-12-28T19:09:06.417Z,8.70
2022-12-28T19:11:33.728Z,8.60
2022-12-28T19:14:06.355Z,8.60
2022-12-28T19:16:34.231Z,8.60
2022-12-28T19:19:01.265Z,8.40
2022-12-28T19:21:39.652Z,8.40
2022-12-28T19:24:17.985Z,8.40
2022-12-28T19:26:46.064Z,8.30
2022-12-28T19:29:14.449Z,8.30
2022-12-28T19:31:41.467Z,8.30
2022-12-28T19:34:08.762Z,8.30
2022-12-28T19:36:35.742Z,8.20
2022-12-28T19:39:02.612Z,8.20
2022-12-28T19:41:29.592Z,8.20
2022-12-28T19:43:56.607Z,8.20
2022-12-28T19:46:32.451Z,8.10
2022-12-28T19:49:01.166Z,8.10
2022-12-28T19:51:31.613Z,8.10
2022-12-28T19:53:59.965Z,8.00
2022-12-28T19:56:27.399Z,8.10
2022-12-28T19:58:59.453Z,8.00
2022-12-28T20:01:30.454Z,8.10
2022-12-28T20:03:58.365Z,8.00
2022-12-28T20:06:28.339Z,8.00
2022-12-28T20:08:57.902Z,8.10
2022-12-28T20:11:24.877Z,8.00
2022-12-28T20:13:57.830Z,8.00
2022-12-28T20:16:26.648Z,8.00
2022-12-28T20:18:54.640Z,8.00
2022-12-28T20:21:23.342Z,8.00
2022-12-28T20:23:52.220Z,8.00
2022-12-28T20:26:20.962Z,8.00
2022-12-28T20:28:50.304Z,8.00
2022-12-28T20:31:17.633Z,8.00
2022-12-28T20:33:45.195Z,8.00
2022-12-28T20:36:18.221Z,8.00
2022-12-28T20:38:46.295Z,8.00
2022-12-28T20:41:35.059Z,8.00
2022-12-28T20:44:04.922Z,8.00
2022-12-28T20:46:33.082Z,8.00
2022-12-28T20:49:00.249Z,8.00
2022-12-28T20:51:27.945Z,8.00
2022-12-28T20:53:55.130Z,8.00
2022-12-28T20:56:23.196Z,8.00
2022-12-28T20:58:50.582Z,7.90
2022-12-28T21:01:18.246Z,8.00
2022-12-28T21:03:45.959Z,8.00
2022-12-28T21:06:13.489Z,8.00
2022-12-28T21:08:41.308Z,8.00
2022-12-28T21:11:08.406Z,8.00
2022-12-28T21:13:40.746Z,8.00
2022-12-28T21:16:11.407Z,8.00
2022-12-28T21:18:38.508Z,8.10
2022-12-28T21:21:06.041Z,8.10
2022-12-28T21:23:33.363Z,8.00
2022-12-28T21:26:04.530Z,8.10
2022-12-28T21:28:32.155Z,8.10
2022-12-28T21:31:00.180Z,8.10
2022-12-28T21:33:27.122Z,8.20
2022-12-28T21:36:15.220Z,8.20
2022-12-28T21:38:43.511Z,8.20
2022-12-28T21:41:12.968Z,8.30
2022-12-28T21:43:40.422Z,8.30
2022-12-28T21:46:12.904Z,8.30
2022-12-28T21:48:41.114Z,8.40
2022-12-28T21:51:30.702Z,8.40
2022-12-28T21:53:58.329Z,8.40
2022-12-28T21:56:25.443Z,8.40
2022-12-28T21:58:52.751Z,8.40
2022-12-28T22:01:39.997Z,8.40
2022-12-28T22:04:27.799Z,8.40
2022-12-28T22:06:54.786Z,8.50
2022-12-28T22:09:40.618Z,8.50
2022-12-28T22:12:32.049Z,8.60
2022-12-28T22:15:35.111Z,8.60
2022-12-28T22:18:30.165Z,8.70
2022-12-28T22:21:03.804Z,8.80
2022-12-28T22:23:34.559Z,8.80
2022-12-28T22:26:02.395Z,8.90
2022-12-28T22:28:29.512Z,9.00
2022-12-28T22:30:56.467Z,9.00
2022-12-28T22:33:23.533Z,9.00
2022-12-28T22:35:50.496Z,9.10
2022-12-28T22:38:17.401Z,9.10
2022-12-28T22:40:44.374Z,9.10
2022-12-28T22:43:11.304Z,9.20
2022-12-28T22:45:38.266Z,9.20
2022-12-28T22:48:05.536Z,9.30
2022-12-28T22:50:34.022Z,9.40
2022-12-28T22:53:03.866Z,9.40
2022-12-28T22:55:30.796Z,9.50
2022-12-28T22:57:57.748Z,9.50
2022-12-28T23:00:24.739Z,9.50
2022-12-28T23:02:51.734Z,9.50
2022-12-28T23:05:18.773Z,9.50
2022-12-28T23:07:45.715Z,9.60
2022-12-28T23:10:12.749Z,9.70
2022-12-28T23:12:39.784Z,9.70
2022-12-28T23:15:16.179Z,9.70
2022-12-28T23:17:43.224Z,9.70
2022-12-28T23:20:30.218Z,9.80
2022-12-28T23:23:16.156Z,9.80
2022-12-28T23:26:01.648Z,9.70
2022-12-28T23:28:28.775Z,9.80
2022-12-28T23:30:56.815Z,9.80
2022-12-28T23:33:24.334Z,9.90
2022-12-28T23:35:51.331Z,9.80
2022-12-28T23:38:18.380Z,9.80
2022-12-28T23:40:45.371Z,9.80
2022-12-28T23:43:12.317Z,9.90
2022-12-28T23:45:39.324Z,10.00
2022-12-28T23:48:06.301Z,10.00
2022-12-28T23:50:33.386Z,10.00
2022-12-28T23:53:00.378Z,10.00
2022-12-28T23:55:27.399Z,10.00
2022-12-28T23:57:54.449Z,10.00
