createdAt,value
2022-08-25T00:02:03.111Z,101792.91
2022-08-25T00:04:31.557Z,101790.91
2022-08-25T00:07:03.388Z,101780.84
2022-08-25T00:09:32.066Z,101774.50
2022-08-25T00:11:59.482Z,101764.91
2022-08-25T00:14:35.435Z,101760.28
2022-08-25T00:17:04.212Z,101751.97
2022-08-25T00:19:35.520Z,101746.63
2022-08-25T00:22:03.138Z,101738.59
2022-08-25T00:24:30.407Z,101738.91
2022-08-25T00:26:58.950Z,101731.22
2022-08-25T00:29:26.929Z,101725.88
2022-08-25T00:31:55.058Z,101727.16
2022-08-25T00:34:36.545Z,101725.28
2022-08-25T00:37:07.280Z,101709.16
2022-08-25T00:39:34.274Z,101716.16
2022-08-25T00:42:01.751Z,101713.41
2022-08-25T00:44:31.880Z,101707.59
2022-08-25T00:47:01.096Z,101704.53
2022-08-25T00:49:42.176Z,101689.34
2022-08-25T00:52:22.893Z,101685.69
2022-08-25T00:54:56.986Z,101675.09
2022-08-25T00:57:37.587Z,101675.84
2022-08-25T01:00:10.775Z,101671.34
2022-08-25T01:02:37.818Z,101664.97
2022-08-25T01:05:05.448Z,101661.06
2022-08-25T01:07:33.455Z,101653.94
2022-08-25T01:10:01.101Z,101646.44
2022-08-25T01:12:27.895Z,101639.91
2022-08-25T01:14:56.653Z,101633.06
2022-08-25T01:17:23.411Z,101620.91
2022-08-25T01:19:50.087Z,101608.88
2022-08-25T01:22:17.367Z,101641.03
2022-08-25T01:25:05.949Z,101632.66
2022-08-25T01:27:32.638Z,101623.50
2022-08-25T01:29:59.407Z,101617.13
2022-08-25T01:32:26.308Z,101598.13
2022-08-25T01:34:53.024Z,101596.97
2022-08-25T01:37:20.730Z,101591.34
2022-08-25T01:39:47.853Z,101584.53
2022-08-25T01:42:38.871Z,101574.69
2022-08-25T01:45:06.136Z,101576.72
2022-08-25T01:47:33.427Z,101574.56
2022-08-25T01:50:00.201Z,101569.00
2022-08-25T01:52:36.855Z,101566.38
2022-08-25T01:55:04.523Z,101562.91
2022-08-25T01:57:31.753Z,101560.91
2022-08-25T01:59:59.194Z,101552.34
2022-08-25T02:02:26.293Z,101546.41
2022-08-25T02:04:53.186Z,101546.09
2022-08-25T02:07:20.444Z,101545.69
2022-08-25T02:09:47.173Z,101538.16
2022-08-25T02:12:14.015Z,101526.31
2022-08-25T02:14:40.774Z,101533.06
2022-08-25T02:17:09.800Z,101537.72
2022-08-25T02:19:37.015Z,101514.41
2022-08-25T02:22:03.896Z,101509.31
2022-08-25T02:24:30.587Z,101503.50
2022-08-25T02:26:58.190Z,101501.78
2022-08-25T02:29:24.998Z,101503.09
2022-08-25T02:31:51.934Z,101497.75
2022-08-25T02:34:18.752Z,101495.41
2022-08-25T02:36:45.617Z,101492.25
2022-08-25T02:39:12.888Z,101499.78
2022-08-25T02:41:40.098Z,101487.59
2022-08-25T02:44:08.914Z,101482.25
2022-08-25T02:46:36.789Z,101481.78
2022-08-25T02:49:04.771Z,101475.88
2022-08-25T02:51:31.990Z,101470.81
2022-08-25T02:54:02.086Z,101450.97
2022-08-25T02:56:29.828Z,101418.13
2022-08-25T02:58:57.113Z,101414.63
2022-08-25T03:01:29.059Z,101414.03
2022-08-25T03:03:56.990Z,101408.53
2022-08-25T03:06:24.917Z,101397.41
2022-08-25T03:08:53.282Z,101390.72
2022-08-25T03:11:20.857Z,101380.31
2022-08-25T03:13:51.024Z,101371.22
2022-08-25T03:16:18.768Z,101362.19
2022-08-25T03:18:45.928Z,101357.28
2022-08-25T03:21:14.150Z,101343.41
2022-08-25T03:23:46.377Z,101348.31
2022-08-25T03:26:31.451Z,101300.41
2022-08-25T03:28:58.347Z,101293.44
2022-08-25T03:31:28.963Z,101275.06
2022-08-25T03:33:55.745Z,101245.72
2022-08-25T03:36:23.053Z,101242.91
2022-08-25T03:38:50.956Z,101243.81
2022-08-25T03:41:24.354Z,101239.50
2022-08-25T03:43:55.313Z,101233.53
2022-08-25T03:46:26.573Z,101228.19
2022-08-25T03:48:53.728Z,101202.63
2022-08-25T03:51:29.729Z,101203.56
2022-08-25T03:53:57.830Z,101197.09
2022-08-25T03:56:25.286Z,101188.13
2022-08-25T03:58:52.536Z,101181.50
2022-08-25T04:01:19.305Z,101187.75
2022-08-25T04:03:47.171Z,101174.59
2022-08-25T04:06:15.947Z,101170.53
2022-08-25T04:08:42.945Z,101158.81
2022-08-25T04:11:21.451Z,101145.78
2022-08-25T04:13:49.067Z,101141.91
2022-08-25T04:16:24.328Z,101137.13
2022-08-25T04:18:52.386Z,101125.28
2022-08-25T04:21:20.392Z,101115.59
2022-08-25T04:23:48.926Z,101110.09
2022-08-25T04:26:23.445Z,101110.81
2022-08-25T04:28:50.381Z,101094.63
2022-08-25T04:31:19.287Z,101079.56
2022-08-25T04:33:48.901Z,101082.03
2022-08-25T04:36:18.060Z,101069.69
2022-08-25T04:38:46.267Z,101108.50
2022-08-25T04:41:15.685Z,101104.88
2022-08-25T04:43:44.032Z,101092.41
2022-08-25T04:46:20.223Z,101093.06
2022-08-25T04:48:49.049Z,101102.31
2022-08-25T04:51:19.314Z,101093.94
2022-08-25T04:53:46.609Z,101074.47
2022-08-25T04:56:25.150Z,101090.63
2022-08-25T04:58:52.501Z,101082.75
2022-08-25T05:01:24.251Z,101081.34
2022-08-25T05:04:00.056Z,101080.88
2022-08-25T05:06:28.887Z,101080.00
2022-08-25T05:08:57.222Z,101077.03
2022-08-25T05:11:25.174Z,101066.38
2022-08-25T05:13:55.072Z,101076.66
2022-08-25T05:16:23.431Z,101072.59
2022-08-25T05:18:51.019Z,101080.28
2022-08-25T05:21:21.621Z,101078.47
2022-08-25T05:23:49.103Z,101075.22
2022-08-25T05:26:22.531Z,101071.25
2022-08-25T05:28:51.335Z,101066.84
2022-08-25T05:31:20.004Z,101067.72
2022-08-25T05:33:46.964Z,101063.34
2022-08-25T05:36:15.353Z,101063.84
2022-08-25T05:38:42.609Z,101057.56
2022-08-25T05:41:16.352Z,101052.91
2022-08-25T05:43:47.969Z,101061.19
2022-08-25T05:46:15.830Z,101059.59
2022-08-25T05:48:42.552Z,101053.81
2022-08-25T05:51:11.600Z,101046.50
2022-08-25T05:53:40.578Z,101040.44
2022-08-25T05:56:08.370Z,101034.38
2022-08-25T05:58:36.387Z,101027.72
2022-08-25T06:01:22.823Z,101022.78
2022-08-25T06:03:54.322Z,101026.63
2022-08-25T06:06:30.601Z,101052.34
2022-08-25T06:08:57.328Z,101055.84
2022-08-25T06:11:24.047Z,101070.56
2022-08-25T06:13:50.759Z,101088.53
2022-08-25T06:16:18.543Z,101102.94
2022-08-25T06:18:45.820Z,101125.28
2022-08-25T06:21:14.535Z,101148.91
2022-08-25T06:23:41.353Z,101163.19
2022-08-25T06:26:18.141Z,101170.66
2022-08-25T06:28:48.934Z,101229.59
2022-08-25T06:31:15.733Z,101281.63
2022-08-25T06:33:43.243Z,101349.44
2022-08-25T06:36:10.053Z,101411.78
2022-08-25T06:38:37.085Z,101458.53
2022-08-25T06:41:05.396Z,101520.31
2022-08-25T06:43:33.815Z,101609.25
2022-08-25T06:46:15.722Z,101707.63
2022-08-25T06:48:43.109Z,101766.34
2022-08-25T06:51:16.419Z,101875.50
2022-08-25T06:53:45.145Z,101940.50
2022-08-25T06:56:12.464Z,101960.25
2022-08-25T06:58:39.784Z,101995.63
2022-08-25T07:01:14.992Z,102007.13
2022-08-25T07:03:48.116Z,102009.81
2022-08-25T07:06:18.336Z,102003.19
2022-08-25T07:08:46.532Z,101999.94
2022-08-25T07:11:16.579Z,101988.44
2022-08-25T07:13:45.509Z,101993.69
2022-08-25T07:16:13.782Z,101995.22
2022-08-25T07:18:40.507Z,101995.94
2022-08-25T07:21:09.170Z,101986.28
2022-08-25T07:23:36.743Z,101994.19
2022-08-25T07:29:10.599Z,101989.16
2022-08-25T07:31:37.741Z,101987.09
2022-08-25T07:34:24.092Z,101984.31
2022-08-25T07:36:52.530Z,101990.75
2022-08-25T07:39:19.616Z,101996.38
2022-08-25T07:41:51.955Z,101991.81
2022-08-25T07:44:20.709Z,101997.75
2022-08-25T07:46:48.477Z,101999.72
2022-08-25T07:49:17.820Z,101992.28
2022-08-25T07:52:04.703Z,101986.53
2022-08-25T07:54:35.198Z,101972.19
2022-08-25T07:57:08.709Z,101987.53
2022-08-25T07:59:39.896Z,101981.56
2022-08-25T08:02:16.058Z,101987.22
2022-08-25T08:04:48.674Z,101990.13
2022-08-25T08:07:41.859Z,101994.16
2022-08-25T08:10:42.444Z,101992.84
2022-08-25T08:12:58.656Z,102003.44
2022-08-25T08:15:25.335Z,101995.38
2022-08-25T08:17:56.826Z,102019.38
2022-08-25T08:20:25.638Z,102023.09
2022-08-25T08:22:52.537Z,102017.44
2022-08-25T08:25:21.167Z,102023.97
2022-08-25T08:27:48.908Z,102031.78
2022-08-25T08:30:17.026Z,102030.22
2022-08-25T08:33:08.571Z,102029.84
2022-08-25T08:35:31.130Z,102035.06
2022-08-25T08:37:57.865Z,102052.03
2022-08-25T08:40:24.726Z,102060.56
2022-08-25T08:43:07.191Z,102054.03
2022-08-25T08:45:53.179Z,102052.59
2022-08-25T08:48:39.426Z,102046.13
2022-08-25T08:51:24.536Z,102039.94
2022-08-25T08:54:15.141Z,102040.66
2022-08-25T08:56:48.105Z,102041.47
2022-08-25T08:59:30.296Z,102047.47
2022-08-25T09:02:00.703Z,102058.31
2022-08-25T09:04:46.367Z,102053.03
2022-08-25T09:07:24.337Z,102027.47
2022-08-25T09:09:52.234Z,102030.44
2022-08-25T09:12:47.488Z,102031.28
2022-08-25T09:16:04.258Z,102039.81
2022-08-25T09:18:51.259Z,102043.88
2022-08-25T09:21:39.155Z,102039.13
2022-08-25T09:24:26.067Z,102045.13
2022-08-25T09:27:03.863Z,102029.50
2022-08-25T09:30:07.456Z,102025.22
2022-08-25T09:33:03.791Z,102018.25
2022-08-25T09:35:34.740Z,102014.91
2022-08-25T09:38:05.099Z,102016.63
2022-08-25T09:40:36.935Z,102024.72
2022-08-25T09:43:19.543Z,102034.41
2022-08-25T09:45:49.763Z,102031.66
2022-08-25T09:48:42.695Z,102042.38
2022-08-25T09:51:42.267Z,102001.75
2022-08-25T09:54:13.092Z,102005.44
2022-08-25T09:57:00.549Z,102009.59
2022-08-25T09:59:36.390Z,102007.66
2022-08-25T10:02:21.599Z,102007.69
2022-08-25T10:04:48.509Z,102003.69
2022-08-25T10:07:39.634Z,101997.06
2022-08-25T10:10:18.992Z,101988.03
2022-08-25T10:12:51.259Z,101987.69
2022-08-25T10:15:29.893Z,101984.97
2022-08-25T10:18:20.013Z,101957.88
2022-08-25T10:21:07.582Z,101931.44
2022-08-25T10:23:37.584Z,101928.28
2022-08-25T10:26:11.794Z,101918.69
2022-08-25T10:28:59.635Z,101924.22
2022-08-25T10:31:34.833Z,101945.78
2022-08-25T10:34:20.005Z,101945.22
2022-08-25T10:36:47.157Z,101960.25
2022-08-25T10:39:37.084Z,101939.91
2022-08-25T10:42:29.414Z,101911.94
2022-08-25T10:45:39.562Z,101895.84
2022-08-25T10:48:43.140Z,101916.75
2022-08-25T10:51:38.138Z,101916.25
2022-08-25T10:54:16.330Z,101919.53
2022-08-25T10:57:10.992Z,101931.75
2022-08-25T10:59:49.979Z,101940.31
2022-08-25T11:02:38.271Z,101962.03
2022-08-25T11:05:40.583Z,101953.44
2022-08-25T11:08:17.679Z,101931.19
2022-08-25T11:10:53.550Z,101962.09
2022-08-25T11:13:46.744Z,101923.28
2022-08-25T11:16:37.148Z,101924.34
2022-08-25T11:19:13.272Z,101911.13
2022-08-25T11:21:40.090Z,101920.88
2022-08-25T11:24:26.647Z,101892.19
2022-08-25T11:26:57.369Z,101902.75
2022-08-25T11:29:31.255Z,101902.88
2022-08-25T11:31:59.995Z,101899.81
2022-08-25T11:34:32.470Z,101868.03
2022-08-25T11:37:11.328Z,101882.91
2022-08-25T11:39:41.131Z,101882.59
2022-08-25T11:42:43.340Z,101899.88
2022-08-25T11:45:47.972Z,101900.56
2022-08-25T11:48:21.687Z,101882.88
2022-08-25T11:50:54.509Z,101862.72
2022-08-25T11:53:37.918Z,101871.50
2022-08-25T11:56:12.621Z,101871.69
2022-08-25T11:58:53.799Z,101924.28
2022-08-25T12:01:39.163Z,101912.84
2022-08-25T12:04:16.203Z,101933.69
2022-08-25T12:07:11.313Z,101930.16
2022-08-25T12:09:50.052Z,101918.16
2022-08-25T12:12:41.589Z,101898.06
2022-08-25T12:15:42.774Z,101885.31
2022-08-25T12:18:11.481Z,101848.81
2022-08-25T12:20:53.956Z,101851.69
2022-08-25T12:23:37.898Z,101854.06
2022-08-25T12:26:30.887Z,101840.72
2022-08-25T12:29:25.679Z,101822.88
2022-08-25T12:32:09.282Z,101824.59
2022-08-25T12:34:39.215Z,101851.47
2022-08-25T12:37:14.074Z,101861.34
2022-08-25T12:39:50.537Z,101863.84
2022-08-25T12:42:28.628Z,101860.94
2022-08-25T12:45:25.503Z,101862.59
2022-08-25T12:47:57.533Z,101853.50
2022-08-25T12:50:39.601Z,101826.72
2022-08-25T12:53:20.063Z,101795.78
2022-08-25T12:55:56.904Z,101827.19
2022-08-25T12:58:38.587Z,101861.47
2022-08-25T13:01:35.512Z,101850.81
2022-08-25T13:04:41.564Z,101841.97
2022-08-25T13:07:29.748Z,101843.88
2022-08-25T13:10:10.867Z,101842.19
2022-08-25T13:12:45.944Z,101830.41
2022-08-25T13:15:15.647Z,101828.78
2022-08-25T13:17:42.457Z,101818.78
2022-08-25T13:20:11.981Z,101850.03
2022-08-25T13:22:39.134Z,101859.16
2022-08-25T13:25:06.314Z,101834.56
2022-08-25T13:27:36.301Z,101822.06
2022-08-25T13:30:05.510Z,101822.22
2022-08-25T13:32:36.835Z,101823.75
2022-08-25T13:35:19.875Z,101838.41
2022-08-25T13:37:48.525Z,101825.72
2022-08-25T13:40:24.700Z,101838.38
2022-08-25T13:42:57.581Z,101818.63
2022-08-25T13:45:28.809Z,101783.31
2022-08-25T13:47:58.464Z,101770.03
2022-08-25T13:50:31.723Z,101771.75
2022-08-25T13:53:00.357Z,101769.63
2022-08-25T13:55:51.671Z,101770.78
2022-08-25T13:58:24.627Z,101786.53
2022-08-25T14:01:19.983Z,101780.34
2022-08-25T14:04:25.179Z,101783.19
2022-08-25T14:07:19.589Z,101772.16
2022-08-25T14:09:57.664Z,101787.31
2022-08-25T14:12:36.780Z,101790.47
2022-08-25T14:15:12.353Z,101802.81
2022-08-25T14:17:42.641Z,101815.22
2022-08-25T14:20:20.532Z,101813.38
2022-08-25T14:22:49.732Z,101799.09
2022-08-25T14:25:16.586Z,101777.44
2022-08-25T14:28:03.715Z,101766.38
2022-08-25T14:30:34.331Z,101757.47
2022-08-25T14:33:02.731Z,101791.34
2022-08-25T14:35:29.687Z,101805.00
2022-08-25T14:37:58.492Z,101803.16
2022-08-25T14:40:25.360Z,101792.56
2022-08-25T14:42:52.137Z,101795.94
2022-08-25T14:45:19.716Z,101770.28
2022-08-25T14:47:49.799Z,101766.63
2022-08-25T14:50:20.166Z,101768.06
2022-08-25T14:52:48.361Z,101773.34
2022-08-25T14:55:31.629Z,101767.69
2022-08-25T14:57:59.408Z,101760.66
2022-08-25T15:00:26.498Z,101752.75
2022-08-25T15:02:55.952Z,101774.88
2022-08-25T15:05:28.465Z,101757.88
2022-08-25T15:08:14.494Z,101754.00
2022-08-25T15:10:43.476Z,101747.47
2022-08-25T15:13:10.916Z,101757.09
2022-08-25T15:15:52.107Z,101757.66
2022-08-25T15:18:21.003Z,101759.75
2022-08-25T15:20:49.882Z,101757.19
2022-08-25T15:23:21.001Z,101743.94
2022-08-25T15:25:52.961Z,101726.38
2022-08-25T15:28:21.964Z,101731.88
2022-08-25T15:30:52.163Z,101737.69
2022-08-25T15:33:19.051Z,101730.47
2022-08-25T15:35:46.302Z,101743.84
2022-08-25T15:38:13.271Z,101729.28
2022-08-25T15:40:40.577Z,101719.53
2022-08-25T15:43:07.557Z,101717.59
2022-08-25T15:45:36.136Z,101714.44
2022-08-25T15:48:09.582Z,101726.94
2022-08-25T15:50:37.139Z,101712.84
2022-08-25T15:53:07.076Z,101712.25
2022-08-25T15:55:39.521Z,101722.94
2022-08-25T15:58:07.106Z,101711.81
2022-08-25T16:00:36.448Z,101720.00
2022-08-25T16:03:04.928Z,101713.16
2022-08-25T16:05:39.323Z,101712.19
2022-08-25T16:08:19.724Z,101710.22
2022-08-25T16:10:46.961Z,101710.16
2022-08-25T16:13:14.075Z,101712.94
2022-08-25T16:15:46.054Z,101707.75
2022-08-25T16:18:12.910Z,101706.31
2022-08-25T16:20:46.733Z,101717.00
2022-08-25T16:23:14.459Z,101702.31
2022-08-25T16:25:43.606Z,101696.38
2022-08-25T16:28:15.449Z,101696.72
2022-08-25T16:30:52.641Z,101696.56
2022-08-25T16:33:20.602Z,101700.09
2022-08-25T16:35:49.452Z,101701.50
2022-08-25T16:38:20.679Z,101704.78
2022-08-25T16:40:49.063Z,101693.69
2022-08-25T16:43:17.736Z,101699.63
2022-08-25T16:45:44.595Z,101700.81
2022-08-25T16:48:11.237Z,101700.53
2022-08-25T16:50:39.639Z,101694.91
2022-08-25T16:53:25.714Z,101696.66
2022-08-25T16:56:01.740Z,101699.47
2022-08-25T16:58:30.087Z,101694.66
2022-08-25T17:01:09.433Z,101704.25
2022-08-25T17:03:37.396Z,101699.38
2022-08-25T17:06:05.166Z,101703.63
2022-08-25T17:08:33.317Z,101701.47
2022-08-25T17:11:12.250Z,101702.75
2022-08-25T17:13:44.693Z,101699.25
2022-08-25T17:16:14.601Z,101696.44
2022-08-25T17:18:41.708Z,101699.63
2022-08-25T17:21:13.073Z,101708.38
2022-08-25T17:23:46.306Z,101692.84
2022-08-25T17:26:20.259Z,101693.50
2022-08-25T17:29:00.126Z,101695.63
2022-08-25T17:31:27.854Z,101696.38
2022-08-25T17:33:55.131Z,101681.06
2022-08-25T17:36:27.231Z,101684.88
2022-08-25T17:38:55.368Z,101687.53
2022-08-25T17:41:24.277Z,101676.47
2022-08-25T17:43:51.031Z,101669.88
2022-08-25T17:46:18.231Z,101678.53
2022-08-25T17:48:46.283Z,101685.69
2022-08-25T17:51:13.298Z,101683.59
2022-08-25T17:53:43.944Z,101667.81
2022-08-25T17:56:14.887Z,101667.81
2022-08-25T17:58:42.582Z,101667.13
2022-08-25T18:01:16.938Z,101662.28
2022-08-25T18:03:44.249Z,101656.94
2022-08-25T18:06:15.170Z,101663.66
2022-08-25T18:08:44.177Z,101656.88
2022-08-25T18:11:11.131Z,101650.13
2022-08-25T18:13:38.733Z,101643.34
2022-08-25T18:16:07.564Z,101635.38
2022-08-25T18:18:35.830Z,101630.19
2022-08-25T18:21:03.090Z,101629.97
2022-08-25T18:23:29.939Z,101626.84
2022-08-25T18:26:00.815Z,101621.16
2022-08-25T18:28:29.182Z,101612.31
2022-08-25T18:30:57.745Z,101608.22
2022-08-25T18:33:24.581Z,101603.09
2022-08-25T18:35:52.000Z,101597.84
2022-08-25T18:38:37.461Z,101588.16
2022-08-25T18:41:06.705Z,101589.31
2022-08-25T18:43:35.007Z,101572.88
2022-08-25T18:46:04.677Z,101567.25
2022-08-25T18:48:32.085Z,101560.59
2022-08-25T18:51:00.949Z,101554.84
2022-08-25T18:53:49.633Z,101553.75
2022-08-25T18:56:18.062Z,101537.72
2022-08-25T18:58:45.587Z,101546.50
2022-08-25T19:01:14.523Z,101533.78
2022-08-25T19:03:42.552Z,101523.66
2022-08-25T19:06:09.481Z,101513.91
2022-08-25T19:08:38.449Z,101516.28
2022-08-25T19:11:08.621Z,101507.41
2022-08-25T19:13:35.478Z,101503.84
2022-08-25T19:16:31.521Z,101485.13
2022-08-25T19:19:03.265Z,101484.00
2022-08-25T19:21:31.243Z,101463.84
2022-08-25T19:23:58.012Z,101465.88
2022-08-25T19:26:25.713Z,101455.28
2022-08-25T19:28:53.718Z,101449.44
2022-08-25T19:34:28.092Z,101424.34
2022-08-25T19:36:58.803Z,101417.25
2022-08-25T19:39:26.040Z,101414.00
2022-08-25T19:41:52.683Z,101407.19
2022-08-25T19:44:20.498Z,101398.06
2022-08-25T19:46:47.228Z,101389.91
2022-08-25T19:49:26.202Z,101377.94
2022-08-25T19:51:54.967Z,101375.38
2022-08-25T19:54:27.700Z,101363.16
2022-08-25T19:56:55.749Z,101360.03
2022-08-25T19:59:25.904Z,101352.25
2022-08-25T20:01:53.348Z,101345.81
2022-08-25T20:04:24.557Z,101339.69
2022-08-25T20:06:53.087Z,101332.50
2022-08-25T20:09:39.463Z,101325.19
2022-08-25T20:12:10.003Z,101320.56
2022-08-25T20:14:36.931Z,101314.50
2022-08-25T20:17:04.059Z,101302.72
2022-08-25T20:19:41.503Z,101302.38
2022-08-25T20:22:11.853Z,101307.66
2022-08-25T20:24:56.193Z,101287.84
2022-08-25T20:27:31.935Z,101271.59
2022-08-25T20:29:59.721Z,101277.00
2022-08-25T20:32:32.116Z,101274.06
2022-08-25T20:34:59.248Z,101262.78
2022-08-25T20:37:26.466Z,101262.41
2022-08-25T20:39:53.396Z,101257.06
2022-08-25T20:42:20.539Z,101250.56
2022-08-25T20:44:47.503Z,101248.63
2022-08-25T20:47:15.055Z,101245.16
2022-08-25T20:49:44.989Z,101233.25
2022-08-25T20:52:14.025Z,101230.41
2022-08-25T20:54:49.478Z,101230.25
2022-08-25T20:57:25.449Z,101215.91
2022-08-25T20:59:53.876Z,101205.91
2022-08-25T21:02:21.351Z,101202.44
2022-08-25T21:04:48.963Z,101194.50
2022-08-25T21:07:18.415Z,101187.81
2022-08-25T21:09:46.740Z,101191.53
2022-08-25T21:12:14.830Z,101178.69
2022-08-25T21:14:42.089Z,101178.28
2022-08-25T21:17:13.048Z,101165.38
2022-08-25T21:19:42.042Z,101165.34
2022-08-25T21:22:10.747Z,101161.78
2022-08-25T21:24:38.518Z,101168.25
2022-08-25T21:27:05.592Z,101162.59
2022-08-25T21:29:33.464Z,101162.72
2022-08-25T21:32:00.790Z,101147.91
2022-08-25T21:34:28.996Z,101145.81
2022-08-25T21:36:58.121Z,101140.50
2022-08-25T21:39:27.630Z,101145.66
2022-08-25T21:41:55.294Z,101134.44
2022-08-25T21:44:22.728Z,101140.09
2022-08-25T21:46:54.290Z,101136.47
2022-08-25T21:49:22.563Z,101133.34
2022-08-25T21:51:59.283Z,101129.38
2022-08-25T21:54:26.490Z,101127.84
2022-08-25T21:56:59.764Z,101122.16
2022-08-25T21:59:29.912Z,101123.00
2022-08-25T22:02:00.131Z,101113.19
2022-08-25T22:04:28.641Z,101110.94
2022-08-25T22:06:58.127Z,101099.19
2022-08-25T22:09:28.397Z,101098.47
2022-08-25T22:11:55.822Z,101089.19
2022-08-25T22:14:23.823Z,101084.69
2022-08-25T22:16:53.210Z,101081.72
2022-08-25T22:19:21.583Z,101071.06
2022-08-25T22:21:53.536Z,101072.78
2022-08-25T22:24:20.680Z,101062.53
2022-08-25T22:26:48.591Z,101057.00
2022-08-25T22:29:25.531Z,101052.09
2022-08-25T22:32:02.094Z,101070.81
2022-08-25T22:34:32.436Z,101067.06
2022-08-25T22:37:01.783Z,101069.06
2022-08-25T22:39:31.091Z,101055.28
2022-08-25T22:41:59.872Z,101048.03
2022-08-25T22:44:26.681Z,101045.28
2022-08-25T22:46:53.758Z,101043.72
2022-08-25T22:49:21.894Z,101030.84
2022-08-25T22:51:49.049Z,101027.00
2022-08-25T22:54:16.760Z,101022.34
2022-08-25T22:56:43.634Z,101023.19
2022-08-25T22:59:13.463Z,101016.31
2022-08-25T23:01:43.086Z,101004.22
2022-08-25T23:04:10.784Z,101005.97
2022-08-25T23:06:38.052Z,100993.88
2022-08-25T23:09:06.870Z,100989.88
2022-08-25T23:11:35.864Z,100994.91
2022-08-25T23:14:10.285Z,100981.94
2022-08-25T23:16:39.538Z,100969.38
2022-08-25T23:19:09.569Z,100964.53
2022-08-25T23:21:56.818Z,100951.44
2022-08-25T23:24:29.903Z,100942.13
2022-08-25T23:27:01.664Z,100932.81
2022-08-25T23:29:30.839Z,100927.09
2022-08-25T23:31:58.512Z,100910.19
2022-08-25T23:34:28.621Z,100901.44
2022-08-25T23:36:56.408Z,100877.63
2022-08-25T23:39:23.397Z,100863.50
2022-08-25T23:41:51.050Z,100865.56
2022-08-25T23:44:18.940Z,100858.81
2022-08-25T23:46:47.660Z,100844.53
2022-08-25T23:49:18.387Z,100844.53
2022-08-25T23:51:47.519Z,100844.69
2022-08-25T23:54:14.839Z,100831.94
2022-08-25T23:56:51.476Z,100825.03
2022-08-25T23:59:20.490Z,100819.50
