createdAt,value
2022-10-13T00:01:19.598Z,101312.09
2022-10-13T00:04:22.206Z,101311.37
2022-10-13T00:07:24.375Z,101313.09
2022-10-13T00:10:27.406Z,101307.97
2022-10-13T00:13:29.669Z,101313.25
2022-10-13T00:16:32.824Z,101304.66
2022-10-13T00:19:35.074Z,101306.44
2022-10-13T00:22:37.764Z,101316.81
2022-10-13T00:25:44.030Z,101312.53
2022-10-13T00:28:51.967Z,101312.53
2022-10-13T00:31:54.835Z,101307.41
2022-10-13T00:34:57.819Z,101310.84
2022-10-13T00:38:00.059Z,101303.94
2022-10-13T00:41:05.473Z,101316.03
2022-10-13T00:44:27.793Z,101310.88
2022-10-13T00:47:38.775Z,101307.41
2022-10-13T00:50:41.708Z,101313.50
2022-10-13T00:53:46.576Z,101308.37
2022-10-13T00:56:51.479Z,101300.56
2022-10-13T00:59:54.326Z,101305.84
2022-10-13T01:02:56.607Z,101304.16
2022-10-13T01:06:01.568Z,101301.66
2022-10-13T01:09:03.761Z,101297.25
2022-10-13T01:12:06.179Z,101294.66
2022-10-13T01:15:11.407Z,101292.97
2022-10-13T01:18:19.773Z,101292.09
2022-10-13T01:21:29.146Z,101293.00
2022-10-13T01:24:52.238Z,101292.19
2022-10-13T01:28:12.900Z,101304.37
2022-10-13T01:31:32.350Z,101300.06
2022-10-13T01:34:40.183Z,101293.97
2022-10-13T01:38:05.837Z,101295.81
2022-10-13T01:41:13.692Z,101294.91
2022-10-13T01:44:17.511Z,101303.56
2022-10-13T01:47:25.695Z,101300.94
2022-10-13T01:50:28.330Z,101289.69
2022-10-13T01:53:30.842Z,101294.91
2022-10-13T01:56:33.417Z,101289.75
2022-10-13T01:59:38.747Z,101287.09
2022-10-13T02:02:50.760Z,101283.66
2022-10-13T02:05:53.677Z,101288.00
2022-10-13T02:08:59.522Z,101280.28
2022-10-13T02:12:07.142Z,101279.31
2022-10-13T02:15:12.787Z,101275.94
2022-10-13T02:18:18.221Z,101282.00
2022-10-13T02:21:20.504Z,101281.94
2022-10-13T02:24:24.378Z,101285.41
2022-10-13T02:27:26.645Z,101287.22
2022-10-13T02:30:30.748Z,101283.06
2022-10-13T02:33:33.307Z,101285.69
2022-10-13T02:36:38.124Z,101287.34
2022-10-13T02:39:40.538Z,101289.94
2022-10-13T02:42:46.699Z,101287.41
2022-10-13T02:45:49.011Z,101278.81
2022-10-13T02:48:51.828Z,101290.09
2022-10-13T02:51:54.163Z,101290.78
2022-10-13T02:54:56.615Z,101287.34
2022-10-13T02:57:58.824Z,101291.69
2022-10-13T03:01:08.730Z,101290.84
2022-10-13T03:04:11.554Z,101293.50
2022-10-13T03:07:14.101Z,101292.69
2022-10-13T03:10:16.505Z,101297.03
2022-10-13T03:13:19.553Z,101290.13
2022-10-13T03:16:21.825Z,101291.09
2022-10-13T03:19:24.644Z,101284.19
2022-10-13T03:22:26.906Z,101280.81
2022-10-13T03:25:29.420Z,101289.47
2022-10-13T03:28:32.354Z,101288.66
2022-10-13T03:31:35.454Z,101290.47
2022-10-13T03:34:37.733Z,101285.28
2022-10-13T03:37:40.453Z,101282.75
2022-10-13T03:40:42.637Z,101288.75
2022-10-13T03:43:45.473Z,101283.63
2022-10-13T03:46:47.657Z,101279.31
2022-10-13T03:49:50.203Z,101284.50
2022-10-13T03:52:52.474Z,101276.78
2022-10-13T03:55:56.031Z,101274.22
2022-10-13T03:59:01.881Z,101280.25
2022-10-13T04:02:04.778Z,101281.16
2022-10-13T04:05:07.518Z,101280.34
2022-10-13T04:08:10.362Z,101280.38
2022-10-13T04:11:14.262Z,101274.37
2022-10-13T04:14:17.614Z,101276.09
2022-10-13T04:17:20.091Z,101277.00
2022-10-13T04:20:22.472Z,101272.69
2022-10-13T04:23:25.387Z,101273.56
2022-10-13T04:26:28.527Z,101277.91
2022-10-13T04:29:31.710Z,101272.72
2022-10-13T04:32:33.962Z,101268.44
2022-10-13T04:35:41.427Z,101271.03
2022-10-13T04:38:43.935Z,101268.47
2022-10-13T04:41:46.325Z,101266.75
2022-10-13T04:44:48.510Z,101269.38
2022-10-13T04:47:52.974Z,101272.84
2022-10-13T04:51:04.767Z,101276.31
2022-10-13T04:54:07.319Z,101265.09
2022-10-13T04:57:09.484Z,101266.81
2022-10-13T05:00:12.230Z,101274.59
2022-10-13T05:03:14.482Z,101273.75
2022-10-13T05:06:17.828Z,101278.94
2022-10-13T05:09:22.743Z,101274.59
2022-10-13T05:12:25.315Z,101280.63
2022-10-13T05:15:27.525Z,101274.53
2022-10-13T05:18:30.130Z,101277.06
2022-10-13T05:21:32.771Z,101273.50
2022-10-13T05:24:38.540Z,101272.59
2022-10-13T05:27:40.867Z,101277.84
2022-10-13T05:30:45.299Z,101284.78
2022-10-13T05:33:48.397Z,101281.28
2022-10-13T05:36:52.514Z,101282.06
2022-10-13T05:39:54.769Z,101286.34
2022-10-13T05:42:57.338Z,101281.16
2022-10-13T05:46:00.361Z,101286.25
2022-10-13T05:49:04.356Z,101283.59
2022-10-13T05:52:08.867Z,101292.13
2022-10-13T05:55:12.906Z,101292.03
2022-10-13T05:58:15.295Z,101298.81
2022-10-13T06:01:21.878Z,101295.13
2022-10-13T06:04:26.877Z,101296.75
2022-10-13T06:07:29.583Z,101303.47
2022-10-13T06:10:32.141Z,101306.00
2022-10-13T06:13:34.685Z,101307.59
2022-10-13T06:16:37.160Z,101304.94
2022-10-13T06:19:39.443Z,101301.19
2022-10-13T06:22:42.248Z,101309.72
2022-10-13T06:25:51.655Z,101312.94
2022-10-13T06:28:59.158Z,101308.28
2022-10-13T06:32:02.621Z,101306.28
2022-10-13T06:35:05.325Z,101311.91
2022-10-13T06:38:07.793Z,101315.25
2022-10-13T06:41:11.137Z,101314.31
2022-10-13T06:44:14.102Z,101320.91
2022-10-13T06:47:16.616Z,101320.50
2022-10-13T06:50:18.947Z,101317.47
2022-10-13T06:53:21.667Z,101316.31
2022-10-13T06:56:24.076Z,101319.72
2022-10-13T06:59:27.805Z,101312.38
2022-10-13T07:02:30.190Z,101316.41
2022-10-13T07:05:33.001Z,101307.81
2022-10-13T07:08:35.452Z,101310.91
2022-10-13T07:11:38.897Z,101312.97
2022-10-13T07:14:43.730Z,101312.56
2022-10-13T07:17:46.503Z,101308.75
2022-10-13T07:20:48.807Z,101312.63
2022-10-13T07:23:51.329Z,101308.94
2022-10-13T07:26:53.547Z,101318.19
2022-10-13T07:29:56.286Z,101318.66
2022-10-13T07:33:00.068Z,101311.44
2022-10-13T07:36:02.724Z,101309.31
2022-10-13T07:39:04.999Z,101306.44
2022-10-13T07:42:07.686Z,101314.22
2022-10-13T07:45:10.052Z,101313.78
2022-10-13T07:48:12.531Z,101313.31
2022-10-13T07:51:14.859Z,101308.81
2022-10-13T07:54:21.579Z,101310.53
2022-10-13T07:57:26.960Z,101312.44
2022-10-13T08:00:29.563Z,101312.72
2022-10-13T08:03:32.857Z,101312.72
2022-10-13T08:06:35.493Z,101302.06
2022-10-13T08:09:38.745Z,101305.47
2022-10-13T08:12:41.110Z,101299.38
2022-10-13T08:15:45.171Z,101301.78
2022-10-13T08:18:49.345Z,101302.56
2022-10-13T08:21:58.077Z,101303.25
2022-10-13T08:25:02.003Z,101303.16
2022-10-13T08:28:05.776Z,101300.72
2022-10-13T08:31:08.502Z,101300.19
2022-10-13T08:34:11.242Z,101297.87
2022-10-13T08:37:14.918Z,101287.22
2022-10-13T08:40:20.261Z,101283.94
2022-10-13T08:43:24.310Z,101278.00
2022-10-13T08:46:33.534Z,101282.81
2022-10-13T08:49:36.151Z,101286.84
2022-10-13T08:52:48.064Z,101279.88
2022-10-13T08:56:20.258Z,101274.09
2022-10-13T08:59:22.770Z,101278.97
2022-10-13T09:02:29.706Z,101276.31
2022-10-13T09:05:45.500Z,101273.44
2022-10-13T09:08:51.480Z,101270.66
2022-10-13T09:11:54.006Z,101272.31
2022-10-13T09:15:09.726Z,101264.13
2022-10-13T09:18:13.093Z,101268.97
2022-10-13T09:21:24.914Z,101260.28
2022-10-13T09:24:27.764Z,101263.91
2022-10-13T09:27:41.383Z,101257.00
2022-10-13T09:30:46.901Z,101260.50
2022-10-13T09:33:57.413Z,101261.06
2022-10-13T09:37:01.732Z,101263.78
2022-10-13T09:40:19.630Z,101255.75
2022-10-13T09:43:37.372Z,101256.09
2022-10-13T09:46:46.446Z,101245.78
2022-10-13T09:50:03.314Z,101246.53
2022-10-13T09:53:31.148Z,101242.63
2022-10-13T09:56:46.922Z,101243.97
2022-10-13T09:59:50.697Z,101235.91
2022-10-13T10:03:02.983Z,101241.03
2022-10-13T10:06:06.886Z,101235.88
2022-10-13T10:09:15.439Z,101228.66
2022-10-13T10:12:20.290Z,101226.25
2022-10-13T10:15:26.274Z,101227.56
2022-10-13T10:18:28.864Z,101220.37
2022-10-13T10:21:43.355Z,101216.22
2022-10-13T10:24:49.446Z,101210.41
2022-10-13T10:27:59.722Z,101212.34
2022-10-13T10:31:21.795Z,101205.94
2022-10-13T10:34:27.208Z,101206.69
2022-10-13T10:37:48.725Z,101197.53
2022-10-13T10:41:12.946Z,101199.13
2022-10-13T10:44:21.431Z,101194.81
2022-10-13T10:47:27.118Z,101191.50
2022-10-13T10:50:30.927Z,101193.72
2022-10-13T10:53:33.598Z,101182.19
2022-10-13T10:56:42.582Z,101178.72
2022-10-13T11:00:04.900Z,101174.28
2022-10-13T11:03:13.407Z,101171.66
2022-10-13T11:06:15.593Z,101167.47
2022-10-13T11:09:38.038Z,101164.25
2022-10-13T11:12:52.593Z,101154.12
2022-10-13T11:15:55.692Z,101151.69
2022-10-13T11:19:05.907Z,101156.94
2022-10-13T11:22:16.252Z,101147.69
2022-10-13T11:25:36.240Z,101132.94
2022-10-13T11:28:45.329Z,101126.50
2022-10-13T11:31:51.406Z,101131.47
2022-10-13T11:35:06.183Z,101123.06
2022-10-13T11:38:17.968Z,101118.44
2022-10-13T11:41:28.370Z,101122.09
2022-10-13T11:44:46.744Z,101114.84
2022-10-13T11:51:12.583Z,101107.09
2022-10-13T11:54:24.148Z,101101.91
2022-10-13T11:57:27.847Z,101092.16
2022-10-13T12:00:31.054Z,101092.66
2022-10-13T12:03:35.316Z,101086.69
2022-10-13T12:06:38.544Z,101085.06
2022-10-13T12:09:52.211Z,101080.81
2022-10-13T12:12:55.627Z,101076.66
2022-10-13T12:16:01.014Z,101079.16
2022-10-13T12:19:08.182Z,101068.59
2022-10-13T12:22:11.816Z,101074.06
2022-10-13T12:25:16.451Z,101062.56
2022-10-13T12:28:19.694Z,101061.19
2022-10-13T12:31:27.926Z,101062.22
2022-10-13T12:34:36.359Z,101055.09
2022-10-13T12:37:38.761Z,101050.91
2022-10-13T12:40:41.426Z,101049.78
2022-10-13T12:43:44.670Z,101048.28
2022-10-13T12:46:48.943Z,101052.69
2022-10-13T12:49:51.139Z,101040.84
2022-10-13T12:53:26.178Z,101040.75
2022-10-13T12:56:30.008Z,101040.63
2022-10-13T12:59:32.848Z,101043.75
2022-10-13T13:02:35.238Z,101034.53
2022-10-13T13:05:39.871Z,101032.41
2022-10-13T13:08:43.288Z,101032.25
2022-10-13T13:11:46.695Z,101027.13
2022-10-13T13:14:50.973Z,101026.63
2022-10-13T13:17:58.614Z,101019.47
2022-10-13T13:21:02.048Z,101021.34
2022-10-13T13:24:16.231Z,101018.78
2022-10-13T13:27:32.183Z,101013.81
2022-10-13T13:30:34.889Z,101011.34
2022-10-13T13:33:37.187Z,101013.50
2022-10-13T13:36:40.343Z,101012.63
2022-10-13T13:39:42.969Z,101006.22
2022-10-13T13:42:45.669Z,100992.13
2022-10-13T13:45:48.060Z,101001.56
2022-10-13T13:48:50.942Z,101005.50
2022-10-13T13:51:53.215Z,100998.66
2022-10-13T13:54:56.239Z,100998.50
2022-10-13T13:57:58.728Z,100994.16
2022-10-13T14:01:04.093Z,100998.63
2022-10-13T14:04:06.639Z,100994.59
2022-10-13T14:07:09.117Z,101003.88
2022-10-13T14:10:11.679Z,100991.06
2022-10-13T14:13:14.038Z,100992.47
2022-10-13T14:16:18.005Z,100995.09
2022-10-13T14:19:20.238Z,100993.09
2022-10-13T14:22:23.397Z,100995.16
2022-10-13T14:25:25.962Z,100996.34
2022-10-13T14:28:28.604Z,100994.06
2022-10-13T14:31:32.990Z,100982.34
2022-10-13T14:34:35.488Z,100986.75
2022-10-13T14:37:38.580Z,100985.66
2022-10-13T14:40:42.272Z,100990.38
2022-10-13T14:43:44.567Z,100985.00
2022-10-13T14:46:47.052Z,100981.72
2022-10-13T14:49:49.534Z,100976.69
2022-10-13T14:52:52.105Z,100981.34
2022-10-13T14:55:54.360Z,100975.84
2022-10-13T14:58:57.902Z,100981.94
2022-10-13T15:02:03.610Z,100980.63
2022-10-13T15:05:06.550Z,100974.94
2022-10-13T15:08:08.775Z,100974.50
2022-10-13T15:11:11.693Z,100971.63
2022-10-13T15:14:13.971Z,100973.94
2022-10-13T15:17:16.457Z,100972.75
2022-10-13T15:20:18.785Z,100970.62
2022-10-13T15:23:21.335Z,100968.50
2022-10-13T15:26:23.555Z,100971.75
2022-10-13T15:29:26.341Z,100959.88
2022-10-13T15:32:28.632Z,100966.56
2022-10-13T15:35:33.537Z,100967.22
2022-10-13T15:38:35.781Z,100957.94
2022-10-13T15:41:38.293Z,100960.44
2022-10-13T15:45:04.559Z,100963.59
2022-10-13T15:48:03.547Z,100962.41
2022-10-13T15:51:09.497Z,100957.06
2022-10-13T15:54:11.935Z,100961.22
2022-10-13T15:57:14.556Z,100960.09
2022-10-13T16:00:17.206Z,100957.28
2022-10-13T16:03:19.647Z,100956.94
2022-10-13T16:06:22.554Z,100961.72
2022-10-13T16:09:25.803Z,100966.59
2022-10-13T16:12:28.650Z,100957.38
2022-10-13T16:15:31.663Z,100951.59
2022-10-13T16:18:35.364Z,100957.31
2022-10-13T16:21:37.878Z,100961.19
2022-10-13T16:24:40.235Z,100954.50
2022-10-13T16:27:44.607Z,100954.75
2022-10-13T16:30:47.066Z,100956.00
2022-10-13T16:33:49.572Z,100957.16
2022-10-13T16:36:51.868Z,100960.03
2022-10-13T16:39:54.500Z,100964.44
2022-10-13T16:42:56.755Z,100964.56
2022-10-13T16:46:00.624Z,100960.38
2022-10-13T16:49:03.250Z,100966.91
2022-10-13T16:52:05.798Z,100968.84
2022-10-13T16:55:08.453Z,100960.44
2022-10-13T16:58:11.218Z,100977.16
2022-10-13T17:01:13.487Z,100960.25
2022-10-13T17:04:21.176Z,100967.72
2022-10-13T17:07:24.337Z,100965.34
2022-10-13T17:10:26.892Z,100969.16
2022-10-13T17:13:29.968Z,100975.50
2022-10-13T17:16:32.818Z,100978.31
2022-10-13T17:19:35.155Z,100985.44
2022-10-13T17:22:37.913Z,100985.53
2022-10-13T17:25:48.438Z,100981.41
2022-10-13T17:28:51.137Z,100980.69
2022-10-13T17:31:53.502Z,100979.81
2022-10-13T17:34:57.187Z,100977.38
2022-10-13T17:37:59.464Z,100975.78
2022-10-13T17:41:03.226Z,100981.09
2022-10-13T17:44:05.453Z,100978.63
2022-10-13T17:47:07.961Z,100979.72
2022-10-13T17:50:10.198Z,100977.41
2022-10-13T17:53:12.828Z,100966.25
2022-10-13T17:56:19.334Z,100971.63
2022-10-13T17:59:22.013Z,100972.63
2022-10-13T18:02:24.326Z,100967.50
2022-10-13T18:05:26.957Z,100971.75
2022-10-13T18:08:29.127Z,100971.19
2022-10-13T18:11:31.709Z,100966.19
2022-10-13T18:14:33.879Z,100972.41
2022-10-13T18:17:36.730Z,100972.41
2022-10-13T18:20:39.157Z,100977.81
2022-10-13T18:23:42.065Z,100977.72
2022-10-13T18:26:44.318Z,100979.75
2022-10-13T18:29:46.843Z,100973.06
2022-10-13T18:32:49.080Z,100974.00
2022-10-13T18:35:51.650Z,100965.47
2022-10-13T18:38:54.771Z,100968.28
2022-10-13T18:41:57.676Z,100968.28
2022-10-13T18:45:03.888Z,100966.66
2022-10-13T18:48:06.600Z,100965.13
2022-10-13T18:51:13.272Z,100967.00
2022-10-13T18:54:15.882Z,100963.69
2022-10-13T18:57:18.363Z,100963.75
2022-10-13T19:00:23.681Z,100964.00
2022-10-13T19:03:25.968Z,100960.59
2022-10-13T19:06:30.403Z,100957.34
2022-10-13T19:09:32.798Z,100963.56
2022-10-13T19:12:35.458Z,100960.22
2022-10-13T19:15:39.504Z,100959.47
2022-10-13T19:18:42.408Z,100957.81
2022-10-13T19:21:44.637Z,100952.63
2022-10-13T19:24:47.196Z,100957.06
2022-10-13T19:27:49.921Z,100957.25
2022-10-13T19:30:52.717Z,100958.28
2022-10-13T19:33:55.315Z,100968.87
2022-10-13T19:36:59.230Z,100968.87
2022-10-13T19:40:02.463Z,100958.66
2022-10-13T19:43:05.227Z,100966.38
2022-10-13T19:46:07.962Z,100950.84
2022-10-13T19:49:11.228Z,100955.25
2022-10-13T19:52:17.231Z,100952.84
2022-10-13T19:55:19.745Z,100959.06
2022-10-13T19:58:22.889Z,100961.75
2022-10-13T20:01:25.499Z,100964.38
2022-10-13T20:04:28.054Z,100966.31
2022-10-13T20:07:30.303Z,100967.28
2022-10-13T20:10:32.885Z,100960.28
2022-10-13T20:13:35.569Z,100956.94
2022-10-13T20:16:38.293Z,100961.41
2022-10-13T20:19:40.787Z,100968.41
2022-10-13T20:22:45.880Z,100968.56
2022-10-13T20:25:48.133Z,100966.94
2022-10-13T20:28:51.645Z,100972.25
2022-10-13T20:31:53.915Z,100969.69
2022-10-13T20:34:56.413Z,100976.63
2022-10-13T20:37:58.721Z,100972.37
2022-10-13T20:41:06.514Z,100973.31
2022-10-13T20:44:09.479Z,100973.38
2022-10-13T20:47:11.892Z,100973.38
2022-10-13T20:50:14.928Z,100969.75
2022-10-13T20:53:17.487Z,100971.63
2022-10-13T20:56:21.626Z,100971.69
2022-10-13T20:59:24.120Z,100966.53
2022-10-13T21:02:26.552Z,100977.75
2022-10-13T21:05:29.512Z,100970.06
2022-10-13T21:08:31.923Z,100962.31
2022-10-13T21:11:34.991Z,100958.94
2022-10-13T21:14:37.229Z,100967.72
2022-10-13T21:17:42.454Z,100966.88
2022-10-13T21:20:44.791Z,100965.22
2022-10-13T21:23:54.975Z,100963.53
2022-10-13T21:26:57.824Z,100970.41
2022-10-13T21:30:00.342Z,100957.50
2022-10-13T21:33:02.589Z,100957.56
2022-10-13T21:36:05.933Z,100956.69
2022-10-13T21:39:09.606Z,100955.06
2022-10-13T21:42:12.144Z,100959.53
2022-10-13T21:45:15.246Z,100959.53
2022-10-13T21:48:17.745Z,100963.19
2022-10-13T21:51:24.307Z,100965.87
2022-10-13T21:54:27.034Z,100963.34
2022-10-13T21:57:29.185Z,100965.94
2022-10-13T22:00:31.931Z,100963.41
2022-10-13T22:03:34.931Z,100962.63
2022-10-13T22:06:37.141Z,100960.03
2022-10-13T22:09:39.703Z,100947.16
2022-10-13T22:12:41.853Z,100957.53
2022-10-13T22:15:45.156Z,100948.00
2022-10-13T22:18:51.365Z,100946.28
2022-10-13T22:21:53.841Z,100951.47
2022-10-13T22:24:56.104Z,100955.87
2022-10-13T22:27:58.628Z,100948.19
2022-10-13T22:31:19.043Z,100952.56
2022-10-13T22:34:21.674Z,100954.38
2022-10-13T22:37:24.293Z,100951.81
2022-10-13T22:40:26.945Z,100947.50
2022-10-13T22:43:29.132Z,100944.12
2022-10-13T22:46:33.790Z,100945.91
2022-10-13T22:49:35.922Z,100942.44
2022-10-13T22:52:38.948Z,100939.00
2022-10-13T22:55:41.744Z,100939.88
2022-10-13T22:58:48.373Z,100938.16
2022-10-13T23:01:50.636Z,100933.78
2022-10-13T23:04:53.139Z,100942.00
2022-10-13T23:07:55.440Z,100939.66
2022-10-13T23:10:59.930Z,100942.44
2022-10-13T23:14:02.327Z,100943.44
2022-10-13T23:17:04.848Z,100946.03
2022-10-13T23:20:07.521Z,100941.87
2022-10-13T23:23:10.162Z,100941.97
2022-10-13T23:26:14.241Z,100940.25
2022-10-13T23:29:16.959Z,100931.69
2022-10-13T23:32:19.200Z,100935.19
2022-10-13T23:35:22.215Z,100936.06
2022-10-13T23:38:25.540Z,100933.53
2022-10-13T23:41:28.360Z,100928.47
2022-10-13T23:44:30.602Z,100928.47
2022-10-13T23:47:33.276Z,100931.09
2022-10-13T23:50:35.997Z,100935.50
2022-10-13T23:53:40.887Z,100923.53
2022-10-13T23:56:43.273Z,100930.47
2022-10-13T23:59:46.057Z,100929.66
