createdAt,value
2023-08-19T00:03:51.809Z,65.68
2023-08-19T00:18:54.563Z,65.87
2023-08-19T00:33:57.137Z,65.61
2023-08-19T00:49:00.076Z,65.50
2023-08-19T01:04:01.963Z,66.45
2023-08-19T01:19:09.105Z,65.74
2023-08-19T01:34:11.791Z,65.83
2023-08-19T01:49:14.323Z,65.71
2023-08-19T02:04:17.700Z,65.57
2023-08-19T02:19:20.266Z,66.11
2023-08-19T02:34:22.801Z,66.12
2023-08-19T02:49:25.417Z,66.09
2023-08-19T03:04:28.087Z,65.65
2023-08-19T03:19:30.797Z,65.79
2023-08-19T03:34:33.493Z,65.94
2023-08-19T03:49:35.453Z,66.32
2023-08-19T04:04:38.178Z,66.13
2023-08-19T04:19:40.723Z,65.56
2023-08-19T04:34:43.318Z,66.21
2023-08-19T04:49:45.922Z,65.39
2023-08-19T05:04:48.470Z,65.37
2023-08-19T05:19:51.051Z,65.45
2023-08-19T05:34:53.733Z,65.52
2023-08-19T05:49:56.266Z,65.95
2023-08-19T06:04:58.774Z,65.21
2023-08-19T06:20:01.385Z,64.97
2023-08-19T06:35:04.619Z,65.47
2023-08-19T06:50:07.994Z,65.63
2023-08-19T07:05:16.319Z,65.64
2023-08-19T07:20:22.768Z,65.69
2023-08-19T07:35:25.453Z,66.37
2023-08-19T07:50:27.313Z,66.26
2023-08-19T08:05:29.406Z,65.59
2023-08-19T08:20:32.238Z,65.49
2023-08-19T08:35:33.947Z,65.90
2023-08-19T08:50:35.765Z,65.46
2023-08-19T09:05:43.214Z,65.54
2023-08-19T09:20:47.031Z,65.45
2023-08-19T09:35:59.458Z,64.77
2023-08-19T09:51:02.627Z,65.08
2023-08-19T10:06:06.580Z,64.73
2023-08-19T10:21:13.521Z,64.02
2023-08-19T10:36:20.766Z,64.53
2023-08-19T10:51:48.861Z,64.30
2023-08-19T11:06:54.206Z,64.44
2023-08-19T11:21:56.754Z,64.19
2023-08-19T11:36:59.415Z,64.35
2023-08-19T11:52:01.195Z,64.33
2023-08-19T12:07:12.511Z,63.80
2023-08-19T12:22:15.778Z,64.14
2023-08-19T12:37:17.496Z,63.58
2023-08-19T12:52:19.228Z,63.91
2023-08-19T13:07:22.722Z,63.36
2023-08-19T13:22:26.227Z,63.80
2023-08-19T13:37:27.930Z,61.82
2023-08-19T13:52:38.939Z,60.43
2023-08-19T14:07:42.449Z,57.49
2023-08-19T14:22:45.162Z,55.67
2023-08-19T14:37:47.171Z,56.55
2023-08-19T14:52:49.156Z,58.31
2023-08-19T15:07:51.890Z,59.25
2023-08-19T15:22:53.620Z,59.50
2023-08-19T15:37:55.478Z,59.82
2023-08-19T15:52:58.352Z,60.62
2023-08-19T16:08:01.032Z,60.13
2023-08-19T16:23:03.130Z,60.90
2023-08-19T16:38:06.089Z,60.81
2023-08-19T16:53:09.051Z,60.84
2023-08-19T17:08:12.112Z,61.28
2023-08-19T17:23:15.314Z,61.27
2023-08-19T17:38:18.152Z,61.60
2023-08-19T17:53:21.294Z,61.34
2023-08-19T18:08:23.399Z,61.45
2023-08-19T18:23:25.527Z,61.83
2023-08-19T18:38:28.402Z,62.09
2023-08-19T18:53:31.358Z,62.39
2023-08-19T19:08:34.418Z,62.85
2023-08-19T19:23:37.315Z,62.40
2023-08-19T19:38:41.326Z,62.08
2023-08-19T19:53:43.953Z,62.88
2023-08-19T20:08:45.667Z,62.78
2023-08-19T20:23:49.339Z,63.19
2023-08-19T20:38:51.991Z,62.36
2023-08-19T20:53:55.044Z,62.87
2023-08-19T21:08:58.301Z,63.38
2023-08-19T21:23:59.987Z,63.04
2023-08-19T21:39:01.731Z,64.14
2023-08-19T21:54:04.405Z,63.85
2023-08-19T22:09:06.996Z,63.31
2023-08-19T22:24:09.958Z,64.19
2023-08-19T22:39:11.684Z,63.58
2023-08-19T22:54:13.388Z,64.29
2023-08-19T23:09:15.977Z,63.94
2023-08-19T23:24:18.524Z,64.04
2023-08-19T23:39:21.652Z,63.92
2023-08-19T23:54:24.541Z,64.32
