createdAt,value
2019-01-04T07:46:06.963Z,33.10
2019-01-04T07:48:36.121Z,32.30
2019-01-04T07:52:03.144Z,33.40
2019-01-04T07:54:31.943Z,34.10
2019-01-04T07:57:00.719Z,34.30
2019-01-04T07:59:29.554Z,34.90
2019-01-04T08:01:58.417Z,35.60
2019-01-04T08:04:27.220Z,34.70
2019-01-04T08:06:56.003Z,35.20
2019-01-04T08:09:24.799Z,35.00
2019-01-04T08:11:53.583Z,35.70
2019-01-04T08:14:22.401Z,35.70
2019-01-04T08:16:51.187Z,35.10
2019-01-04T08:19:21.154Z,35.80
2019-01-04T08:21:49.948Z,35.90
2019-01-04T08:24:18.785Z,35.70
2019-01-04T08:26:47.615Z,35.80
2019-01-04T08:29:16.412Z,35.60
2019-01-04T08:32:08.124Z,35.40
2019-01-04T08:34:38.248Z,36.10
2019-01-04T08:37:07.088Z,35.40
2019-01-04T08:39:35.900Z,35.80
2019-01-04T08:42:04.759Z,36.40
2019-01-04T08:44:33.576Z,35.90
2019-01-04T08:47:02.394Z,36.50
2019-01-04T08:49:31.213Z,35.30
2019-01-04T08:52:00.007Z,35.20
2019-01-04T08:54:28.824Z,35.20
2019-01-04T08:56:57.620Z,35.80
2019-01-04T08:59:26.431Z,34.90
2019-01-04T09:01:55.224Z,35.60
2019-01-04T09:04:24.037Z,35.70
2019-01-04T09:06:53.946Z,36.00
2019-01-04T09:09:22.756Z,35.60
2019-01-04T09:11:51.969Z,35.80
2019-01-04T09:14:20.816Z,36.00
2019-01-04T09:16:49.603Z,36.50
2019-01-04T09:19:18.439Z,35.40
2019-01-04T09:21:47.341Z,35.50
2019-01-04T09:24:16.120Z,35.80
2019-01-04T09:26:44.937Z,36.50
2019-01-04T09:29:13.728Z,35.90
2019-01-04T09:31:42.543Z,36.70
2019-01-04T09:34:11.354Z,37.20
2019-01-04T09:36:40.542Z,36.10
2019-01-04T09:39:09.585Z,35.80
2019-01-04T09:41:48.604Z,35.40
2019-01-04T09:44:17.398Z,36.40
2019-01-04T09:46:46.217Z,36.30
2019-01-04T09:49:15.036Z,35.90
2019-01-04T09:51:43.920Z,35.40
2019-01-04T09:54:12.761Z,36.60
2019-01-04T09:56:41.588Z,36.70
2019-01-04T09:59:10.395Z,36.00
2019-01-04T10:01:39.245Z,36.80
2019-01-04T10:04:08.048Z,35.90
2019-01-04T10:06:37.075Z,36.20
2019-01-04T10:09:07.493Z,36.10
2019-01-04T10:11:36.319Z,36.90
2019-01-04T10:14:05.244Z,37.10
2019-01-04T10:16:34.068Z,36.70
2019-01-04T10:19:02.879Z,37.20
2019-01-04T10:21:34.768Z,37.30
2019-01-04T10:24:03.601Z,37.00
2019-01-04T10:26:32.465Z,37.40
2019-01-04T10:29:01.288Z,37.60
2019-01-04T10:31:31.098Z,38.00
2019-01-04T10:33:59.933Z,38.20
2019-01-04T10:36:28.817Z,38.80
2019-01-04T10:38:57.659Z,37.20
2019-01-04T10:41:26.499Z,37.10
2019-01-04T10:43:56.527Z,36.80
2019-01-04T10:46:26.860Z,37.30
2019-01-04T10:48:55.860Z,37.40
2019-01-04T10:51:24.737Z,37.60
2019-01-04T10:53:58.076Z,39.20
2019-01-04T10:56:27.066Z,38.80
2019-01-04T10:58:55.937Z,37.60
2019-01-04T11:01:24.924Z,38.40
2019-01-04T11:03:53.852Z,38.30
2019-01-04T11:06:22.676Z,39.00
2019-01-04T11:08:51.489Z,38.90
2019-01-04T11:11:26.209Z,38.60
2019-01-04T11:13:55.058Z,38.50
2019-01-04T11:16:23.952Z,38.30
2019-01-04T11:18:55.823Z,38.20
2019-01-04T11:21:24.635Z,38.70
2019-01-04T11:24:32.341Z,39.10
2019-01-04T11:27:06.611Z,39.00
2019-01-04T11:30:22.799Z,39.70
2019-01-04T11:33:14.459Z,39.50
2019-01-04T11:36:23.492Z,40.80
2019-01-04T11:39:28.506Z,40.00
2019-01-04T11:42:50.565Z,40.00
2019-01-04T11:45:56.833Z,40.40
2019-01-04T11:48:57.197Z,39.80
2019-01-04T11:51:54.271Z,40.20
2019-01-04T11:54:26.741Z,39.50
2019-01-04T11:56:55.656Z,39.50
2019-01-04T11:59:31.554Z,39.30
2019-01-04T12:02:06.688Z,39.60
2019-01-04T12:04:40.865Z,39.60
2019-01-04T12:07:09.713Z,39.90
2019-01-04T12:09:38.570Z,39.80
2019-01-04T12:12:07.412Z,40.00
2019-01-04T12:14:41.372Z,39.10
2019-01-04T12:17:06.924Z,39.80
2019-01-04T12:19:38.171Z,39.70
2019-01-04T12:22:07.043Z,39.10
2019-01-04T12:24:35.883Z,39.80
2019-01-04T12:27:04.766Z,40.00
2019-01-04T12:29:33.585Z,39.80
2019-01-04T12:32:02.441Z,39.90
2019-01-04T12:34:31.331Z,39.60
2019-01-04T12:37:00.140Z,40.50
2019-01-04T12:39:29.984Z,40.50
2019-01-04T12:41:58.792Z,39.20
2019-01-04T12:44:27.641Z,40.10
2019-01-04T12:46:56.455Z,39.30
2019-01-04T12:49:25.354Z,40.80
2019-01-04T12:51:54.172Z,39.70
2019-01-04T12:54:23.111Z,40.50
2019-01-04T12:56:57.936Z,41.10
2019-01-04T12:59:26.878Z,42.10
2019-01-04T13:01:55.716Z,39.30
2019-01-04T13:04:24.728Z,41.00
2019-01-04T13:06:53.531Z,41.10
2019-01-04T13:09:22.426Z,41.00
2019-01-04T13:11:51.236Z,39.90
2019-01-04T13:14:20.181Z,40.10
2019-01-04T13:16:49.028Z,40.30
2019-01-04T13:19:17.930Z,40.40
2019-01-04T13:21:46.758Z,40.10
2019-01-04T13:24:18.464Z,41.40
2019-01-04T13:26:53.544Z,40.10
2019-01-04T13:29:22.420Z,41.50
2019-01-04T13:31:51.211Z,41.00
2019-01-04T13:34:19.998Z,40.80
2019-01-04T13:36:48.860Z,41.90
2019-01-04T13:39:17.723Z,40.30
2019-01-04T13:41:46.663Z,41.60
2019-01-04T13:44:15.632Z,41.50
2019-01-04T13:46:44.387Z,42.20
2019-01-04T13:49:13.231Z,42.40
2019-01-04T13:52:01.227Z,41.90
2019-01-04T13:54:49.290Z,41.70
2019-01-04T14:08:45.622Z,42.20
2019-01-04T14:11:33.628Z,41.50
2019-01-04T14:17:17.393Z,41.80
2019-01-04T14:20:06.730Z,42.30
2019-01-04T14:22:54.744Z,42.40
2019-01-04T14:25:42.793Z,42.00
2019-01-04T14:28:30.805Z,43.20
2019-01-04T14:34:18.358Z,43.60
2019-01-04T14:37:25.470Z,43.90
2019-01-04T14:40:13.485Z,43.80
2019-01-04T14:43:01.496Z,43.70
2019-01-04T14:45:49.518Z,43.90
2019-01-04T14:48:37.515Z,43.90
2019-01-04T14:51:19.273Z,44.10
2019-01-04T14:54:00.163Z,43.50
2019-01-04T14:56:40.616Z,43.80
2019-01-04T14:59:21.248Z,44.40
2019-01-04T15:02:02.032Z,44.30
2019-01-04T15:04:42.782Z,42.90
2019-01-04T15:13:11.045Z,43.00
2019-01-04T15:15:52.280Z,44.00
2019-01-04T15:36:02.183Z,45.10
2019-01-04T15:38:42.672Z,46.10
2019-01-04T15:41:23.277Z,46.00
2019-01-04T15:44:04.025Z,46.10
2019-01-04T15:46:44.487Z,45.40
2019-01-04T15:49:25.000Z,45.80
2019-01-04T15:52:05.688Z,46.30
2019-01-04T16:00:31.939Z,46.40
2019-01-04T17:36:47.973Z,50.40
2019-01-04T17:48:17.603Z,50.50
2019-01-04T17:50:57.883Z,50.80
2019-01-04T17:59:24.204Z,51.30
2019-01-04T18:07:39.264Z,51.50
2019-01-04T18:13:02.075Z,51.90
2019-01-04T18:15:42.468Z,51.60
2019-01-04T18:18:23.161Z,51.80
2019-01-04T18:21:03.563Z,51.80
2019-01-04T18:23:44.167Z,52.60
2019-01-04T18:26:25.068Z,52.10
2019-01-04T18:29:05.751Z,51.90
2019-01-04T18:31:46.524Z,51.10
2019-01-04T18:34:26.863Z,51.70
2019-01-04T18:37:07.660Z,53.30
2019-01-04T19:50:07.809Z,56.20
2019-01-04T19:58:37.625Z,55.50
2019-01-04T20:01:18.078Z,56.80
2019-01-04T20:03:58.920Z,57.60
2019-01-04T20:06:58.463Z,56.50
2019-01-04T20:09:58.711Z,56.90
2019-01-04T20:12:58.962Z,57.60
2019-01-04T20:16:01.309Z,57.40
2019-01-04T20:19:01.048Z,57.90
2019-01-04T20:22:01.321Z,57.40
2019-01-04T20:25:01.475Z,57.60
2019-01-04T20:28:01.106Z,58.00
2019-01-04T20:31:01.351Z,59.50
2019-01-04T20:34:01.853Z,58.60
2019-01-04T20:40:04.267Z,59.40
2019-01-04T21:30:14.752Z,61.60
2019-01-04T21:42:11.297Z,61.10
2019-01-04T21:45:09.381Z,62.00
2019-01-04T21:48:08.861Z,60.90
2019-01-04T21:51:11.538Z,62.40
2019-01-04T21:54:05.786Z,61.70
2019-01-04T21:57:03.649Z,62.20
2019-01-04T22:03:05.884Z,62.40
2019-01-04T22:06:05.280Z,62.80
2019-01-04T22:09:05.147Z,63.90
2019-01-04T22:12:02.703Z,64.30
2019-01-04T22:15:05.735Z,63.40
2019-01-04T22:18:06.014Z,63.40
2019-01-04T22:21:06.002Z,64.00
2019-01-04T22:24:05.480Z,64.50
2019-01-04T22:27:05.776Z,63.70
2019-01-04T22:30:05.197Z,65.30
2019-01-04T22:33:05.527Z,64.10
2019-01-04T22:36:05.867Z,64.30
2019-01-04T22:39:07.156Z,64.60
2019-01-04T22:42:07.475Z,64.70
2019-01-04T22:45:07.370Z,64.80
2019-01-04T22:48:01.919Z,65.50
2019-01-04T22:50:45.199Z,65.60
2019-01-04T22:53:44.659Z,64.90
2019-01-04T22:56:44.920Z,64.60
2019-01-04T22:59:41.906Z,64.70
2019-01-04T23:02:42.898Z,64.80
2019-01-04T23:05:43.200Z,65.90
2019-01-04T23:08:43.563Z,65.10
2019-01-04T23:11:43.055Z,65.40
2019-01-04T23:14:42.699Z,65.90
2019-01-04T23:17:45.324Z,65.50
2019-01-04T23:20:45.418Z,65.50
2019-01-04T23:23:46.208Z,65.40
2019-01-04T23:26:44.271Z,65.50
2019-01-04T23:29:44.041Z,66.60
2019-01-04T23:32:43.460Z,66.80
2019-01-04T23:35:49.603Z,66.70
2019-01-04T23:38:46.907Z,66.50
2019-01-04T23:41:47.751Z,66.70
2019-01-04T23:45:05.152Z,66.70
2019-01-04T23:47:52.570Z,66.30
2019-01-04T23:50:53.836Z,67.70
2019-01-04T23:53:53.416Z,67.50
2019-01-04T23:56:53.719Z,66.90
2019-01-04T23:59:59.346Z,67.80
