createdAt,value
2022-12-23T00:01:09.103Z,1.00
2022-12-23T00:03:36.077Z,2.33
2022-12-23T00:06:08.026Z,2.58
2022-12-23T00:08:34.893Z,1.60
2022-12-23T00:11:01.736Z,1.42
2022-12-23T00:13:46.872Z,0.70
2022-12-23T00:16:14.401Z,0.93
2022-12-23T00:18:41.865Z,1.63
2022-12-23T00:21:10.087Z,1.17
2022-12-23T00:23:38.391Z,3.00
2022-12-23T00:26:05.425Z,0.88
2022-12-23T00:28:32.911Z,1.02
2022-12-23T00:31:01.277Z,0.93
2022-12-23T00:33:29.363Z,1.08
2022-12-23T00:35:56.732Z,1.05
2022-12-23T00:38:42.284Z,1.15
2022-12-23T00:41:32.312Z,1.02
2022-12-23T00:43:59.470Z,1.52
2022-12-23T00:46:26.380Z,0.70
2022-12-23T00:49:11.913Z,0.50
2022-12-23T00:51:38.923Z,2.25
2022-12-23T00:54:06.187Z,1.27
2022-12-23T00:56:33.121Z,1.85
2022-12-23T00:59:00.336Z,0.73
2022-12-23T01:01:45.922Z,0.90
2022-12-23T01:04:32.704Z,0.65
2022-12-23T01:06:59.621Z,1.58
2022-12-23T01:09:26.566Z,1.33
2022-12-23T01:11:53.438Z,1.30
2022-12-23T01:14:20.769Z,1.15
2022-12-23T01:16:47.810Z,0.52
2022-12-23T01:19:14.967Z,2.10
2022-12-23T01:21:42.121Z,1.48
2022-12-23T01:24:08.998Z,2.25
2022-12-23T01:26:35.853Z,2.25
2022-12-23T01:29:02.847Z,0.90
2022-12-23T01:31:30.126Z,1.90
2022-12-23T01:33:57.151Z,1.50
2022-12-23T01:36:24.124Z,2.75
2022-12-23T01:38:51.056Z,0.73
2022-12-23T01:41:41.552Z,0.90
2022-12-23T01:44:27.223Z,1.80
2022-12-23T01:46:54.142Z,1.10
2022-12-23T01:49:21.028Z,0.95
2022-12-23T01:51:47.970Z,1.45
2022-12-23T01:54:14.775Z,1.83
2022-12-23T01:56:41.895Z,1.38
2022-12-23T01:59:32.179Z,1.42
2022-12-23T02:02:17.978Z,1.67
2022-12-23T02:04:45.018Z,1.17
2022-12-23T02:07:30.494Z,1.58
2022-12-23T02:09:57.448Z,0.70
2022-12-23T02:12:24.377Z,2.28
2022-12-23T02:15:10.073Z,1.20
2022-12-23T02:17:52.238Z,0.82
2022-12-23T02:20:19.076Z,2.38
2022-12-23T02:23:04.494Z,2.70
2022-12-23T02:25:41.395Z,1.27
2022-12-23T02:28:40.867Z,2.67
2022-12-23T02:31:26.882Z,0.88
2022-12-23T02:34:12.236Z,1.27
2022-12-23T02:36:41.541Z,1.10
2022-12-23T02:39:18.839Z,1.35
2022-12-23T02:41:48.540Z,1.45
2022-12-23T02:44:36.185Z,1.77
2022-12-23T02:47:10.342Z,2.35
2022-12-23T02:49:39.970Z,0.98
2022-12-23T02:52:14.164Z,1.52
2022-12-23T02:54:44.102Z,1.92
2022-12-23T02:57:12.041Z,0.50
2022-12-23T02:59:40.792Z,0.98
2022-12-23T03:02:07.888Z,1.17
2022-12-23T03:04:34.859Z,0.90
2022-12-23T03:07:07.424Z,2.00
2022-12-23T03:09:48.058Z,1.25
2022-12-23T03:12:18.016Z,1.88
2022-12-23T03:14:54.239Z,2.03
2022-12-23T03:17:31.287Z,1.25
2022-12-23T03:19:58.079Z,1.20
2022-12-23T03:22:28.599Z,0.70
2022-12-23T03:25:14.286Z,0.65
2022-12-23T03:27:47.151Z,0.60
2022-12-23T03:30:15.039Z,1.45
2022-12-23T03:32:48.112Z,0.68
2022-12-23T03:35:18.135Z,1.73
2022-12-23T03:37:46.416Z,0.85
2022-12-23T03:40:28.234Z,0.47
2022-12-23T03:42:57.909Z,2.55
2022-12-23T03:45:38.691Z,0.93
2022-12-23T03:48:08.399Z,0.50
2022-12-23T03:50:36.492Z,0.40
2022-12-23T03:53:08.777Z,0.63
2022-12-23T03:55:45.060Z,0.73
2022-12-23T03:58:23.342Z,0.52
2022-12-23T04:01:01.580Z,0.60
2022-12-23T04:03:35.790Z,0.88
2022-12-23T04:06:06.132Z,0.50
2022-12-23T04:08:35.145Z,0.30
2022-12-23T04:11:02.288Z,0.50
2022-12-23T04:13:30.159Z,0.65
2022-12-23T04:16:00.745Z,1.02
2022-12-23T04:18:27.902Z,0.93
2022-12-23T04:20:54.729Z,1.02
2022-12-23T04:23:21.546Z,0.35
2022-12-23T04:25:48.396Z,0.60
2022-12-23T04:28:15.272Z,1.17
2022-12-23T04:30:42.089Z,0.50
2022-12-23T04:33:10.450Z,2.25
2022-12-23T04:35:39.551Z,0.60
2022-12-23T04:38:06.729Z,0.50
2022-12-23T04:40:33.636Z,0.40
2022-12-23T04:43:00.531Z,0.85
2022-12-23T04:45:27.340Z,0.90
2022-12-23T04:47:55.381Z,0.63
2022-12-23T04:50:22.320Z,0.95
2022-12-23T04:52:49.137Z,0.50
2022-12-23T04:55:15.943Z,2.30
2022-12-23T04:57:42.819Z,0.95
2022-12-23T05:00:10.039Z,1.95
2022-12-23T05:02:37.010Z,1.08
2022-12-23T05:05:04.287Z,1.27
2022-12-23T05:07:31.189Z,0.40
2022-12-23T05:10:01.896Z,1.20
2022-12-23T05:12:29.972Z,0.40
2022-12-23T05:14:56.851Z,0.60
2022-12-23T05:17:23.734Z,0.57
2022-12-23T05:19:50.668Z,1.42
2022-12-23T05:22:17.514Z,0.82
2022-12-23T05:24:44.419Z,1.20
2022-12-23T05:27:11.275Z,1.95
2022-12-23T05:29:38.145Z,1.50
2022-12-23T05:32:05.143Z,1.23
2022-12-23T05:34:32.186Z,1.40
2022-12-23T05:36:59.028Z,0.85
2022-12-23T05:39:25.880Z,1.67
2022-12-23T05:41:53.149Z,1.00
2022-12-23T05:44:19.919Z,2.03
2022-12-23T05:46:46.706Z,1.10
2022-12-23T05:49:13.630Z,1.35
2022-12-23T05:51:40.542Z,1.33
2022-12-23T05:54:07.423Z,1.50
2022-12-23T05:56:34.259Z,2.10
2022-12-23T05:59:01.090Z,1.15
2022-12-23T06:01:27.947Z,1.35
2022-12-23T06:03:55.040Z,1.02
2022-12-23T06:06:22.018Z,0.93
2022-12-23T06:08:51.011Z,2.63
2022-12-23T06:11:21.488Z,1.67
2022-12-23T06:13:48.349Z,1.65
2022-12-23T06:16:15.179Z,1.00
2022-12-23T06:18:41.988Z,1.20
2022-12-23T06:21:08.814Z,3.50
2022-12-23T06:23:35.749Z,1.88
2022-12-23T06:26:02.744Z,2.25
2022-12-23T06:28:29.701Z,1.00
2022-12-23T06:30:57.303Z,1.95
2022-12-23T06:33:24.645Z,1.60
2022-12-23T06:35:51.542Z,1.15
2022-12-23T06:38:18.372Z,2.00
2022-12-23T06:40:45.238Z,3.58
2022-12-23T06:43:13.526Z,3.35
2022-12-23T06:45:41.171Z,2.42
2022-12-23T06:48:08.072Z,2.72
2022-12-23T06:50:34.883Z,2.55
2022-12-23T06:53:01.795Z,4.07
2022-12-23T06:55:28.617Z,3.53
2022-12-23T06:57:55.975Z,2.78
2022-12-23T07:00:22.942Z,3.75
2022-12-23T07:02:49.973Z,3.00
2022-12-23T07:05:17.146Z,4.80
2022-12-23T07:07:44.039Z,5.05
2022-12-23T07:10:10.963Z,3.67
2022-12-23T07:12:38.187Z,3.80
2022-12-23T07:15:07.033Z,3.65
2022-12-23T07:17:33.867Z,3.92
2022-12-23T07:20:00.679Z,5.20
2022-12-23T07:22:27.570Z,5.60
2022-12-23T07:24:54.458Z,3.60
2022-12-23T07:27:21.282Z,2.85
2022-12-23T07:29:49.246Z,3.75
2022-12-23T07:32:16.046Z,4.47
2022-12-23T07:34:42.849Z,4.65
2022-12-23T07:37:09.692Z,2.53
2022-12-23T07:39:36.675Z,3.42
2022-12-23T07:42:33.568Z,3.30
2022-12-23T07:44:50.440Z,3.85
2022-12-23T07:47:17.404Z,3.45
2022-12-23T07:49:44.228Z,3.88
2022-12-23T07:52:11.188Z,3.67
2022-12-23T07:54:38.007Z,4.22
2022-12-23T08:01:04.231Z,3.92
2022-12-23T08:03:57.616Z,5.90
2022-12-23T08:06:45.006Z,4.13
2022-12-23T08:09:12.004Z,3.95
2022-12-23T08:11:39.074Z,4.38
2022-12-23T08:14:07.033Z,3.45
2022-12-23T08:16:39.599Z,3.60
2022-12-23T08:19:10.185Z,4.00
2022-12-23T08:21:37.014Z,4.28
2022-12-23T08:24:04.052Z,5.50
2022-12-23T08:26:32.674Z,4.78
2022-12-23T08:29:00.001Z,3.58
2022-12-23T08:31:28.037Z,4.47
2022-12-23T08:33:56.829Z,3.80
2022-12-23T08:36:25.192Z,3.78
2022-12-23T08:38:53.012Z,3.00
2022-12-23T08:41:21.756Z,2.53
2022-12-23T08:43:48.602Z,2.65
2022-12-23T08:46:15.647Z,2.88
2022-12-23T08:48:48.940Z,2.22
2022-12-23T08:51:19.770Z,3.92
2022-12-23T08:53:47.328Z,3.15
2022-12-23T08:56:16.097Z,3.38
2022-12-23T08:58:44.131Z,2.63
2022-12-23T09:01:12.463Z,2.47
2022-12-23T09:03:39.977Z,1.33
2022-12-23T09:06:08.190Z,1.70
2022-12-23T09:08:35.314Z,2.20
2022-12-23T09:11:02.685Z,2.20
2022-12-23T09:13:35.245Z,2.70
2022-12-23T09:16:03.307Z,2.75
2022-12-23T09:18:30.199Z,2.00
2022-12-23T09:20:58.088Z,2.38
2022-12-23T09:23:25.188Z,4.28
2022-12-23T09:25:52.057Z,2.55
2022-12-23T09:28:18.971Z,3.72
2022-12-23T09:30:45.842Z,2.10
2022-12-23T09:33:12.910Z,2.40
2022-12-23T09:35:39.880Z,3.10
2022-12-23T09:38:07.053Z,2.60
2022-12-23T09:40:36.142Z,3.25
2022-12-23T09:43:15.212Z,4.15
2022-12-23T09:45:51.983Z,4.20
2022-12-23T09:48:21.717Z,3.28
2022-12-23T09:50:48.745Z,3.05
2022-12-23T09:53:18.413Z,2.45
2022-12-23T09:56:02.860Z,2.92
2022-12-23T09:58:40.127Z,2.53
2022-12-23T10:01:13.176Z,2.10
2022-12-23T10:04:00.416Z,3.22
2022-12-23T10:06:28.982Z,2.03
2022-12-23T10:08:59.233Z,4.82
2022-12-23T10:11:35.832Z,3.55
2022-12-23T10:14:11.636Z,4.57
2022-12-23T10:16:40.119Z,5.18
2022-12-23T10:19:07.442Z,3.83
2022-12-23T10:21:48.784Z,5.40
2022-12-23T10:24:26.448Z,4.13
2022-12-23T10:26:54.550Z,3.97
2022-12-23T10:29:25.409Z,4.10
2022-12-23T10:31:57.903Z,3.15
2022-12-23T10:34:38.242Z,3.55
2022-12-23T10:37:05.708Z,4.10
2022-12-23T10:39:38.022Z,5.63
2022-12-23T10:42:05.010Z,3.40
2022-12-23T10:44:47.502Z,3.30
2022-12-23T10:47:19.014Z,3.17
2022-12-23T10:52:19.571Z,3.65
2022-12-23T10:54:46.875Z,4.35
2022-12-23T10:57:15.554Z,2.83
2022-12-23T10:59:42.958Z,3.10
2022-12-23T11:02:13.034Z,3.50
2022-12-23T11:04:41.323Z,2.85
2022-12-23T11:07:42.952Z,2.58
2022-12-23T11:10:20.556Z,2.58
2022-12-23T11:12:48.598Z,3.85
2022-12-23T11:15:24.638Z,2.42
2022-12-23T11:17:59.156Z,2.58
2022-12-23T11:20:26.150Z,3.72
2022-12-23T11:22:54.266Z,3.97
2022-12-23T11:25:30.447Z,3.78
2022-12-23T11:28:00.402Z,4.07
2022-12-23T11:30:28.299Z,4.72
2022-12-23T11:32:55.451Z,3.95
2022-12-23T11:35:27.413Z,2.50
2022-12-23T11:37:54.994Z,2.58
2022-12-23T11:40:24.955Z,3.38
2022-12-23T11:42:59.522Z,4.90
2022-12-23T11:45:28.197Z,3.65
2022-12-23T11:47:56.272Z,7.70
2022-12-23T11:50:23.113Z,6.68
2022-12-23T11:52:54.974Z,5.80
2022-12-23T11:55:26.214Z,5.05
2022-12-23T11:57:53.281Z,8.45
2022-12-23T12:00:25.621Z,3.90
2022-12-23T12:02:54.509Z,4.63
2022-12-23T12:05:25.415Z,6.47
2022-12-23T12:07:52.441Z,5.65
2022-12-23T12:10:21.864Z,9.63
2022-12-23T12:12:54.796Z,4.88
2022-12-23T12:15:41.090Z,5.82
2022-12-23T12:18:10.172Z,9.35
2022-12-23T12:20:38.984Z,3.45
2022-12-23T12:23:11.720Z,4.45
2022-12-23T12:25:40.500Z,7.40
2022-12-23T12:28:16.109Z,6.70
2022-12-23T12:30:48.839Z,6.43
2022-12-23T12:33:38.107Z,6.57
2022-12-23T12:36:34.026Z,7.47
2022-12-23T12:39:01.027Z,4.97
2022-12-23T12:41:31.917Z,8.10
2022-12-23T12:44:05.984Z,3.88
2022-12-23T12:46:33.029Z,4.70
2022-12-23T12:49:26.155Z,4.13
2022-12-23T12:51:57.270Z,4.25
2022-12-23T12:54:30.356Z,3.67
2022-12-23T12:56:57.847Z,3.65
2022-12-23T12:59:38.160Z,3.78
2022-12-23T13:02:23.770Z,4.32
2022-12-23T13:05:09.399Z,5.90
2022-12-23T13:07:43.478Z,4.60
2022-12-23T13:10:27.178Z,6.43
2022-12-23T13:12:59.061Z,5.65
2022-12-23T13:15:31.989Z,8.57
2022-12-23T13:18:03.608Z,5.22
2022-12-23T13:20:42.494Z,4.32
2022-12-23T13:23:42.931Z,5.72
2022-12-23T13:26:14.633Z,5.03
2022-12-23T13:28:51.382Z,4.88
2022-12-23T13:31:39.286Z,5.43
2022-12-23T13:34:09.329Z,5.07
2022-12-23T13:36:51.866Z,5.90
2022-12-23T13:39:28.126Z,3.70
2022-12-23T13:42:03.000Z,6.50
2022-12-23T13:44:33.107Z,5.00
2022-12-23T13:47:18.704Z,3.78
2022-12-23T13:50:04.386Z,3.47
2022-12-23T13:52:44.171Z,3.67
2022-12-23T13:55:21.605Z,5.35
2022-12-23T13:57:54.751Z,5.35
2022-12-23T14:00:29.921Z,2.92
2022-12-23T14:03:00.259Z,4.68
2022-12-23T14:05:34.678Z,7.50
2022-12-23T14:08:04.136Z,9.68
2022-12-23T14:10:31.431Z,10.43
2022-12-23T14:13:00.384Z,8.90
2022-12-23T14:15:27.269Z,8.90
2022-12-23T14:18:12.681Z,9.88
2022-12-23T14:20:58.634Z,8.55
2022-12-23T14:23:40.973Z,6.05
2022-12-23T14:26:27.603Z,9.73
2022-12-23T14:29:14.357Z,11.00
2022-12-23T14:31:42.243Z,7.20
2022-12-23T14:34:18.387Z,8.35
2022-12-23T14:37:04.133Z,7.70
2022-12-23T14:39:33.021Z,5.97
2022-12-23T14:42:05.417Z,5.90
2022-12-23T14:44:36.556Z,7.78
2022-12-23T14:47:04.825Z,6.03
2022-12-23T14:49:41.075Z,4.03
2022-12-23T14:52:27.030Z,4.18
2022-12-23T14:55:20.969Z,4.32
2022-12-23T14:57:41.041Z,8.32
2022-12-23T15:00:09.892Z,3.83
2022-12-23T15:02:37.588Z,4.43
2022-12-23T15:05:04.952Z,2.63
2022-12-23T15:07:41.698Z,5.47
2022-12-23T15:10:14.750Z,2.65
2022-12-23T15:12:43.112Z,5.25
2022-12-23T15:15:15.826Z,5.00
2022-12-23T15:17:42.724Z,3.08
2022-12-23T15:20:18.801Z,5.43
2022-12-23T15:22:46.457Z,8.00
2022-12-23T15:25:33.681Z,4.00
2022-12-23T15:28:02.913Z,2.72
2022-12-23T15:30:31.045Z,2.42
2022-12-23T15:33:02.748Z,3.80
2022-12-23T15:35:34.771Z,2.47
2022-12-23T15:38:02.314Z,3.05
2022-12-23T15:40:36.583Z,4.05
2022-12-23T15:43:14.077Z,4.78
2022-12-23T15:45:41.620Z,2.65
2022-12-23T15:48:27.147Z,2.65
2022-12-23T15:50:56.094Z,4.25
2022-12-23T15:53:24.628Z,4.28
2022-12-23T15:55:51.566Z,4.32
2022-12-23T15:58:24.526Z,3.90
2022-12-23T16:00:53.592Z,4.32
2022-12-23T16:03:26.687Z,3.15
2022-12-23T16:05:53.831Z,5.07
2022-12-23T16:08:28.632Z,7.60
2022-12-23T16:11:02.247Z,3.78
2022-12-23T16:13:29.058Z,3.95
2022-12-23T16:16:16.278Z,5.00
2022-12-23T16:18:47.366Z,1.52
2022-12-23T16:21:15.645Z,2.28
2022-12-23T16:23:48.688Z,9.40
2022-12-23T16:26:15.561Z,5.90
2022-12-23T16:28:43.687Z,5.28
2022-12-23T16:31:10.848Z,8.07
2022-12-23T16:33:37.906Z,6.82
2022-12-23T16:36:17.031Z,5.68
2022-12-23T16:38:44.340Z,5.18
2022-12-23T16:41:11.152Z,6.22
2022-12-23T16:43:38.156Z,8.10
2022-12-23T16:46:05.782Z,8.05
2022-12-23T16:48:34.567Z,4.75
2022-12-23T16:51:02.309Z,7.32
2022-12-23T16:53:31.220Z,6.30
2022-12-23T16:56:00.833Z,6.40
2022-12-23T16:58:28.786Z,5.13
2022-12-23T17:00:56.036Z,8.07
2022-12-23T17:03:23.053Z,9.07
2022-12-23T17:05:50.083Z,11.35
2022-12-23T17:08:17.114Z,6.68
2022-12-23T17:10:47.044Z,6.97
2022-12-23T17:13:15.867Z,8.45
2022-12-23T17:15:42.740Z,7.43
2022-12-23T17:18:12.458Z,10.30
2022-12-23T17:20:39.829Z,9.75
2022-12-23T17:23:06.927Z,8.50
2022-12-23T17:25:33.972Z,11.23
2022-12-23T17:28:01.209Z,8.13
2022-12-23T17:30:28.452Z,8.07
2022-12-23T17:33:00.286Z,9.52
2022-12-23T17:35:27.462Z,6.60
2022-12-23T17:37:54.670Z,7.50
2022-12-23T17:40:21.609Z,10.80
2022-12-23T17:42:49.078Z,9.43
2022-12-23T17:45:27.257Z,10.30
2022-12-23T17:47:54.844Z,8.10
2022-12-23T17:50:22.337Z,8.02
2022-12-23T17:52:49.385Z,8.07
2022-12-23T17:55:23.785Z,12.30
2022-12-23T17:57:50.791Z,8.15
2022-12-23T18:00:26.571Z,10.75
2022-12-23T18:02:58.740Z,10.15
2022-12-23T18:05:30.050Z,11.95
2022-12-23T18:07:58.449Z,6.13
2022-12-23T18:10:26.858Z,9.60
2022-12-23T18:12:55.366Z,7.40
2022-12-23T18:15:24.101Z,6.20
2022-12-23T18:17:51.652Z,10.50
2022-12-23T18:20:19.988Z,7.75
2022-12-23T18:22:51.411Z,7.22
2022-12-23T18:25:20.011Z,9.15
2022-12-23T18:27:47.161Z,12.52
2022-12-23T18:30:14.123Z,13.88
2022-12-23T18:32:41.439Z,6.38
2022-12-23T18:35:26.684Z,9.70
2022-12-23T18:37:53.883Z,9.00
2022-12-23T18:40:21.039Z,9.82
2022-12-23T18:42:48.047Z,8.43
2022-12-23T18:45:23.888Z,11.55
2022-12-23T18:47:50.824Z,7.03
2022-12-23T18:50:17.760Z,8.85
2022-12-23T18:52:46.606Z,8.07
2022-12-23T18:55:13.717Z,9.25
2022-12-23T18:57:41.261Z,8.10
2022-12-23T19:00:12.755Z,11.35
2022-12-23T19:02:39.753Z,12.23
2022-12-23T19:05:07.525Z,11.30
2022-12-23T19:07:34.477Z,9.75
2022-12-23T19:10:01.453Z,12.25
2022-12-23T19:12:28.475Z,6.95
2022-12-23T19:14:55.435Z,12.63
2022-12-23T19:17:22.371Z,6.53
2022-12-23T19:19:49.217Z,15.60
2022-12-23T19:22:16.152Z,8.25
2022-12-23T19:25:03.903Z,12.90
2022-12-23T19:27:31.261Z,11.45
2022-12-23T19:29:59.181Z,15.00
2022-12-23T19:32:26.063Z,9.85
2022-12-23T19:34:53.098Z,8.18
2022-12-23T19:37:19.944Z,10.68
2022-12-23T19:39:46.789Z,11.88
2022-12-23T19:42:13.753Z,14.43
2022-12-23T19:44:40.729Z,9.70
2022-12-23T19:47:07.579Z,12.65
2022-12-23T19:49:34.555Z,7.05
2022-12-23T19:52:01.630Z,15.00
2022-12-23T19:54:28.486Z,7.57
2022-12-23T19:56:55.406Z,14.60
2022-12-23T19:59:22.436Z,13.57
2022-12-23T20:01:49.478Z,13.90
2022-12-23T20:04:16.581Z,16.35
2022-12-23T20:06:43.695Z,11.57
2022-12-23T20:09:11.504Z,13.32
2022-12-23T20:11:39.749Z,15.10
2022-12-23T20:14:07.005Z,9.40
2022-12-23T20:16:34.500Z,8.07
2022-12-23T20:19:01.683Z,11.18
2022-12-23T20:21:29.008Z,12.35
2022-12-23T20:23:56.142Z,11.82
2022-12-23T20:26:23.880Z,14.75
2022-12-23T20:28:51.431Z,17.02
2022-12-23T20:31:22.633Z,9.98
2022-12-23T20:33:50.134Z,8.82
2022-12-23T20:36:18.464Z,14.23
2022-12-23T20:38:45.992Z,11.70
2022-12-23T20:41:14.641Z,11.88
2022-12-23T20:43:42.541Z,12.60
2022-12-23T20:46:11.879Z,8.48
2022-12-23T20:48:38.745Z,12.63
2022-12-23T20:51:24.518Z,9.77
2022-12-23T20:53:52.408Z,11.68
2022-12-23T20:56:20.077Z,12.70
2022-12-23T20:58:56.191Z,10.43
2022-12-23T21:01:24.712Z,9.43
2022-12-23T21:03:52.135Z,6.18
2022-12-23T21:06:19.387Z,8.60
2022-12-23T21:08:46.476Z,7.78
2022-12-23T21:11:13.609Z,11.75
2022-12-23T21:13:40.649Z,12.82
2022-12-23T21:16:08.774Z,11.73
2022-12-23T21:18:35.909Z,14.63
2022-12-23T21:21:04.313Z,10.25
2022-12-23T21:23:31.750Z,12.13
2022-12-23T21:26:09.209Z,11.43
2022-12-23T21:28:36.520Z,11.25
2022-12-23T21:31:04.754Z,11.60
2022-12-23T21:33:31.691Z,11.50
2022-12-23T21:35:58.773Z,9.75
2022-12-23T21:38:25.733Z,10.38
2022-12-23T21:40:58.645Z,10.82
2022-12-23T21:43:25.694Z,15.00
2022-12-23T21:45:59.896Z,8.65
2022-12-23T21:48:27.232Z,7.25
2022-12-23T21:50:54.125Z,9.05
2022-12-23T21:53:21.182Z,13.65
2022-12-23T21:55:48.217Z,10.10
2022-12-23T21:58:15.256Z,12.57
2022-12-23T22:00:44.313Z,9.15
2022-12-23T22:03:11.308Z,8.50
2022-12-23T22:05:38.300Z,12.60
2022-12-23T22:08:05.281Z,11.70
2022-12-23T22:10:32.158Z,9.35
2022-12-23T22:12:59.055Z,10.32
2022-12-23T22:15:25.962Z,11.00
2022-12-23T22:17:52.802Z,13.60
2022-12-23T22:20:19.714Z,14.35
2022-12-23T22:22:46.605Z,13.35
2022-12-23T22:25:13.579Z,15.75
2022-12-23T22:27:40.597Z,11.57
2022-12-23T22:30:07.935Z,9.32
2022-12-23T22:32:40.600Z,16.70
2022-12-23T22:35:09.280Z,12.85
2022-12-23T22:37:36.130Z,10.32
2022-12-23T22:40:03.374Z,14.60
2022-12-23T22:42:30.259Z,9.82
2022-12-23T22:44:57.249Z,13.82
2022-12-23T22:47:24.303Z,19.73
2022-12-23T22:49:51.287Z,13.02
2022-12-23T22:52:18.268Z,12.23
2022-12-23T22:54:45.329Z,15.77
2022-12-23T22:57:12.279Z,16.00
2022-12-23T22:59:39.204Z,14.75
2022-12-23T23:02:06.144Z,20.15
2022-12-23T23:04:33.090Z,10.15
2022-12-23T23:07:00.114Z,13.88
2022-12-23T23:09:26.965Z,14.07
2022-12-23T23:11:53.791Z,17.15
2022-12-23T23:14:20.693Z,12.48
2022-12-23T23:16:47.608Z,14.90
2022-12-23T23:19:15.238Z,9.65
2022-12-23T23:21:42.262Z,11.85
2022-12-23T23:24:09.169Z,15.35
2022-12-23T23:26:36.094Z,16.73
2022-12-23T23:29:03.107Z,14.40
2022-12-23T23:31:45.403Z,16.10
2022-12-23T23:34:13.089Z,18.10
2022-12-23T23:36:40.431Z,12.77
2022-12-23T23:39:07.602Z,9.48
2022-12-23T23:41:35.923Z,19.27
2022-12-23T23:44:02.879Z,14.55
2022-12-23T23:46:31.870Z,16.98
2022-12-23T23:48:59.070Z,12.38
2022-12-23T23:51:26.122Z,18.33
2022-12-23T23:53:53.025Z,17.58
2022-12-23T23:56:24.985Z,15.23
2022-12-23T23:58:52.933Z,13.75
